Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/14  20:00:00,1.66407711846,4.29585428634,0.0,3.23847408346,0.0,0.0891658291902,0.0891658291902,0.0891658291902,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01630125751
 04/14  21:00:00,1.69280854975,4.35142864338,0.0,3.39199070873,0.0,0.0933926461522,0.0933926461522,0.0933926461522,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.919318030797
 04/14  22:00:00,1.38843008521,4.53723099757,0.0,3.73946991611,0.0,0.102959890124,0.102959890124,0.102959890124,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.763042446203
 04/14  23:00:00,1.09471752024,4.77635174104,0.0,4.15244316239,0.0,0.11433040012,0.11433040012,0.11433040012,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.593738730637
 04/14  24:00:00,0.799489053125,5.09221767663,0.0,4.65258998405,0.0,0.128101084992,0.128101084992,0.128101084992,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.41467263286
 04/15  01:00:00,0.694530453029,5.3342211021,0.0,4.96995773416,0.0,0.136839261636,0.136839261636,0.136839261636,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34128633137
 04/15  02:00:00,0.64336017448,5.52861450197,0.0,5.18941851879,0.0,0.142881737917,0.142881737917,0.142881737917,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316485347036
 04/15  03:00:00,0.634132752001,5.68479611131,0.0,5.33945763339,0.0,0.147012807587,0.147012807587,0.147012807587,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.32294752229
 04/15  04:00:00,0.635385184174,5.84283854889,0.0,5.42675417048,0.0,0.149416368003,0.149416368003,0.149416368003,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.394539244115
 04/15  05:00:00,0.689670105655,6.1288442346,0.0,5.40251843326,0.0,0.148749078548,0.148749078548,0.148749078548,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.702283163075
 04/15  06:00:00,0.851367837964,6.49906190503,0.0,5.19073013029,0.0,0.14291785089,0.14291785089,0.14291785089,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.28055287052
 04/15  07:00:00,1.08986102099,6.40843412023,0.0,4.93136579373,0.0,0.13577669875,0.13577669875,0.13577669875,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44755115952
 04/15  08:00:00,1.02541145541,6.16012084608,0.0,4.7191373999,0.0,0.129933353944,0.129933353944,0.129933353944,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41602838647
 04/15  09:00:00,0.92664121745,5.69400516468,0.0,4.38039225135,0.0,0.120606587301,0.120606587301,0.120606587301,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.29237413953
 04/15  10:00:00,0.927409183874,5.26152546801,0.0,4.09960088781,0.0,0.112875478726,0.112875478726,0.112875478726,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.1401863056
 04/15  11:00:00,0.916224445831,4.10480586338,0.0,3.08141736669,0.0,0.084841541881,0.084841541881,0.084841541881,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.00164356208
 04/15  12:00:00,0.875906200625,3.24986751183,0.0,2.33220383333,0.0,0.0642132323065,0.0642132323065,0.0642132323065,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.896285044479
 04/15  13:00:00,0.837580377763,2.73368415486,0.0,1.88062102563,0.0,0.0517796742605,0.0517796742605,0.0517796742605,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.83094523403
 04/15  14:00:00,0.813292281528,2.20662021401,0.0,1.41433084899,0.0,0.0389411740374,0.0389411740374,0.0389411740374,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.768926047837
 04/15  15:00:00,0.833016613818,2.01309185047,0.0,1.21263265542,0.0,0.0333877602342,0.0333877602342,0.0333877602342,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.77579717581
 04/15  16:00:00,0.949249560399,2.1225041835,0.0,1.236754497,0.0,0.034051913768,0.034051913768,0.034051913768,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.856578840071
 04/15  17:00:00,1.16368960356,2.65731119035,0.0,1.60714214339,0.0,0.0442499023147,0.0442499023147,0.0442499023147,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01473113056
 04/15  18:00:00,1.28213086534,2.53656679878,0.0,1.32863655205,0.0,0.0365817285559,0.0365817285559,0.0365817285559,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16945536549
 04/15  19:00:00,1.40164652151,2.67247344135,0.0,1.43070408258,0.0,0.0393919829406,0.0393919829406,0.0393919829406,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20205571557
 04/15  20:00:00,1.65200677023,2.6931677711,0.0,1.5341471591,0.0,0.0422401106249,0.0422401106249,0.0422401106249,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11794166662
 04/15  21:00:00,1.68248476298,2.76886655321,0.0,1.72380456196,0.0,0.0474620019082,0.0474620019082,0.0474620019082,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.0049420874
 04/15  22:00:00,1.37127428302,2.9540879296,0.0,2.08877641988,0.0,0.0575108760089,0.0575108760089,0.0575108760089,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830592874468
 04/15  23:00:00,1.06517386314,3.18139249245,0.0,2.51520653081,0.0,0.0692518976917,0.0692518976917,0.0692518976917,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.636016113619
 04/15  24:00:00,0.759187529809,3.40671626859,0.0,2.95009764546,0.0,0.0812258785993,0.0812258785993,0.0812258785993,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431663563412
 04/16  01:00:00,0.648465051552,3.66228063192,0.0,3.29687724828,0.0,0.0907738601594,0.0907738601594,0.0907738601594,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.342426347068
 04/16  02:00:00,0.597252992263,3.85489475234,0.0,3.51482056993,0.0,0.0967745557002,0.0967745557002,0.0967745557002,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317363546259
 04/16  03:00:00,0.587760925247,4.00172395254,0.0,3.6552478805,0.0,0.100640980833,0.100640980833,0.100640980833,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324085116406
 04/16  04:00:00,0.588957918572,4.15755215508,0.0,3.74053089659,0.0,0.102989102402,0.102989102402,0.102989102402,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.395476124205
 04/16  05:00:00,0.64332983957,4.44600803381,0.0,3.71945495368,0.0,0.102408812463,0.102408812463,0.102408812463,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.702510441867
 04/16  06:00:00,0.805191309937,4.82070886996,0.0,3.51361356403,0.0,0.0967413228629,0.0967413228629,0.0967413228629,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27931640172
 04/16  07:00:00,1.04470640248,4.76673760306,0.0,3.29136465086,0.0,0.0906220802446,0.0906220802446,0.0906220802446,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44585578522
 04/16  08:00:00,0.982220544806,4.58983349637,0.0,3.15045749314,0.0,0.0867424433436,0.0867424433436,0.0867424433436,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41442094352
 04/16  09:00:00,0.883956106817,4.14220333855,0.0,2.83008283585,0.0,0.0779214766685,0.0779214766685,0.0779214766685,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.2908817289
 04/16  10:00:00,0.88709379953,3.79647202691,0.0,2.63535916486,0.0,0.0725600943818,0.0725600943818,0.0725600943818,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13937458746
 04/16  11:00:00,0.882027853148,2.86218260829,0.0,1.83940817829,0.0,0.0506449491982,0.0506449491982,0.0506449491982,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.0010294954
 04/16  12:00:00,0.850123470282,2.31293541873,0.0,1.39578340438,0.0,0.038430501963,0.038430501963,0.038430501963,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.895773380324
 04/16  13:00:00,0.81275934041,1.83147757348,0.0,0.979128975112,0.0,0.0269586369074,0.0269586369074,0.0269586369074,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.830230703166
 04/16  14:00:00,0.790274605538,1.37044819085,0.0,0.578336300054,0.0,0.0159234980476,0.0159234980476,0.0159234980476,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.768748573615
 04/16  15:00:00,0.814397045228,1.33658264551,0.0,0.536375945059,0.0,0.0147681916441,0.0147681916441,0.0147681916441,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.775544681205
 04/16  16:00:00,0.926519062508,1.29586843886,0.0,0.411190163756,0.0,0.0113214158771,0.0113214158771,0.0113214158771,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.855507428685
 04/16  17:00:00,1.12755309008,1.34317556177,0.0,0.294675659075,0.0,0.00811338883884,0.00811338883884,0.00811338883884,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.0130619863
 04/16  18:00:00,1.26140775347,1.78290972336,0.0,0.575979829903,0.0,0.0158586166838,0.0158586166838,0.0158586166838,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16845501223
 04/16  19:00:00,1.38098135167,1.92049474762,0.0,0.680151796197,0.0,0.0187268130979,0.0187268130979,0.0187268130979,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20062930822
 04/16  20:00:00,1.63255213843,1.98510098621,0.0,0.827561223152,0.0,0.0227854788293,0.0227854788293,0.0227854788293,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11646081768
 04/16  21:00:00,1.67035420045,2.32712123983,0.0,1.28322645353,0.0,0.0353314393814,0.0353314393814,0.0353314393814,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00377488245
 04/16  22:00:00,1.36545106906,2.74184724712,0.0,1.87727917188,0.0,0.0516876620497,0.0516876620497,0.0516876620497,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.829849439985
 04/16  23:00:00,1.06727127676,3.2574088402,0.0,2.59138391506,0.0,0.0713493113059,0.0713493113059,0.0713493113059,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.635855077118
 04/16  24:00:00,0.773303802099,3.91934950643,0.0,3.46279609039,0.0,0.0953421508892,0.0953421508892,0.0953421508892,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431598356326
 04/17  01:00:00,0.671313456076,4.62730502703,0.0,4.27007855042,0.0,0.117569288759,0.117569288759,0.117569288759,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334249440043
 04/17  02:00:00,0.630518330056,5.15168343289,0.0,4.81784621718,0.0,0.13265113192,0.13265113192,0.13265113192,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311126579572
 04/17  03:00:00,0.631347003107,5.62726626251,0.0,5.28787117238,0.0,0.145592462865,0.145592462865,0.145592462865,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.3170041345
 04/17  04:00:00,0.647113071135,6.35254429677,0.0,5.94972274077,0.0,0.16381541058,0.16381541058,0.16381541058,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381276421715
 04/17  05:00:00,0.71138258096,7.02617532769,0.0,6.33989906591,0.0,0.174558246454,0.174558246454,0.174558246454,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.662233623516
 04/17  06:00:00,0.886588515807,8.07137648413,0.0,6.85584892841,0.0,0.18876404095,0.18876404095,0.18876404095,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18774865151
 04/17  07:00:00,1.10775999524,7.7128421117,0.0,6.35002457317,0.0,0.174837034929,0.174837034929,0.174837034929,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33330037155
 04/17  08:00:00,1.0289128446,7.34610327336,0.0,6.0244190027,0.0,0.165872044031,0.165872044031,0.165872044031,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29672921094
 04/17  09:00:00,0.91246611899,6.70453493847,0.0,5.50107074117,0.0,0.151462547308,0.151462547308,0.151462547308,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18222542349
 04/17  10:00:00,0.922492693008,6.83770935526,0.0,5.77029651284,0.0,0.158875217149,0.158875217149,0.158875217149,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04567456783
 04/17  11:00:00,0.900643681652,5.36614204652,0.0,4.42190382286,0.0,0.121749537222,0.121749537222,0.121749537222,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.922493289055
 04/17  12:00:00,0.869092513774,4.67048032979,0.0,3.82119505135,0.0,0.105210051546,0.105210051546,0.105210051546,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.827906644415
 04/17  13:00:00,0.834062230086,4.12939266377,0.0,3.33594628593,0.0,0.0918495590989,0.0918495590989,0.0918495590989,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771328482637
 04/17  14:00:00,0.810992299041,3.49023472293,0.0,2.75182435854,0.0,0.0757667637263,0.0757667637263,0.0757667637263,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.715047047209
 04/17  15:00:00,0.837028194347,3.45143587503,0.0,2.70430187373,0.0,0.0744583136186,0.0744583136186,0.0744583136186,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722471982048
 04/17  16:00:00,0.946732618205,3.26980366119,0.0,2.44986718305,0.0,0.0674528908224,0.0674528908224,0.0674528908224,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.790765631713
 04/17  17:00:00,1.16844180267,4.03502078286,0.0,3.06371115255,0.0,0.0843540316447,0.0843540316447,0.0843540316447,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.935871713905
 04/17  18:00:00,1.29000369481,3.96763208747,0.0,2.86071473821,0.0,0.0787648735595,0.0787648735595,0.0787648735595,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06844246803
 04/17  19:00:00,1.41245653605,4.19664612626,0.0,3.06707871424,0.0,0.0844467516798,0.0844467516798,0.0844467516798,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08985376882
 04/17  20:00:00,1.66795898895,4.43160987702,0.0,3.37946236416,0.0,0.0930476996732,0.0930476996732,0.0930476996732,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01106856749
 04/17  21:00:00,1.70575059812,4.81682153405,0.0,3.86204172061,0.0,0.106334694523,0.106334694523,0.106334694523,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.91465990959
 04/17  22:00:00,1.41419595855,5.46959406989,0.0,4.67527810409,0.0,0.128725763462,0.128725763462,0.128725763462,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.75959733055
 04/17  23:00:00,1.12456031507,5.85763758335,0.0,5.23632382073,0.0,0.144173194953,0.144173194953,0.144173194953,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.5911439146
 04/17  24:00:00,0.834446997016,6.36061937851,0.0,5.92225120213,0.0,0.163059028883,0.163059028883,0.163059028883,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413413116657
 04/18  01:00:00,0.731680104293,6.81745646106,0.0,6.46257569346,0.0,0.177935936976,0.177935936976,0.177935936976,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331903731039
 04/18  02:00:00,0.690190817632,7.31697248206,0.0,6.98513167019,0.0,0.192323619496,0.192323619496,0.192323619496,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309130175728
 04/18  03:00:00,0.69312764202,7.86920520853,0.0,7.53172400027,0.0,0.207373101778,0.207373101778,0.207373101778,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315090252623
 04/18  04:00:00,0.699592918981,8.25660719735,0.0,7.85577384464,0.0,0.216295258426,0.216295258426,0.216295258426,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379288218415
 04/18  05:00:00,0.751477237799,8.47920034683,0.0,7.79612403725,0.0,0.214652903292,0.214652903292,0.214652903292,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659033671314
 04/18  06:00:00,0.920514331029,9.29929925996,0.0,8.08802356701,0.0,0.222689856172,0.222689856172,0.222689856172,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18349678874
 04/18  07:00:00,1.1308358076,8.54681229271,0.0,7.18813061607,0.0,0.197912847283,0.197912847283,0.197912847283,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32916450967
 04/18  08:00:00,1.04959442094,8.09336611332,0.0,6.77556716764,0.0,0.186553620368,0.186553620368,0.186553620368,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29284388596
 04/18  09:00:00,0.938597802743,7.65024501684,0.0,6.45016504512,0.0,0.177594231061,0.177594231061,0.177594231061,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17884119792
 04/18  10:00:00,0.956007213003,8.05188077853,0.0,6.98753304177,0.0,0.192389737144,0.192389737144,0.192389737144,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04260946216
 04/18  11:00:00,0.935364017123,6.62416181565,0.0,5.68293517997,0.0,0.156469872692,0.156469872692,0.156469872692,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.91948170107
 04/18  12:00:00,0.898545717951,5.73714219517,0.0,4.89092590306,0.0,0.134663255724,0.134663255724,0.134663255724,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824837658084
 04/18  13:00:00,0.853984761823,4.8497496659,0.0,4.05952619643,0.0,0.111772090835,0.111772090835,0.111772090835,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768105574266
 04/18  14:00:00,0.822282762362,3.89752841894,0.0,3.16189033544,0.0,0.0870572270466,0.0870572270466,0.0870572270466,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712274766312
 04/18  15:00:00,0.846494602908,3.79262540053,0.0,3.0481187716,0.0,0.0839247221795,0.0839247221795,0.0839247221795,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719844609683
 04/18  16:00:00,0.950998037983,3.42256922139,0.0,2.6047858501,0.0,0.0717183105999,0.0717183105999,0.0717183105999,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788612524868
 04/18  17:00:00,1.15034792765,3.374704697,0.0,2.40654746256,0.0,0.0662601566215,0.0662601566215,0.0662601566215,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932719318045
 04/18  18:00:00,1.27370185638,3.37305068809,0.0,2.26863723788,0.0,0.0624630351315,0.0624630351315,0.0624630351315,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06593856898
 04/18  19:00:00,1.39341233364,3.50245441955,0.0,2.37539944089,0.0,0.0654025492705,0.0654025492705,0.0654025492705,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08734133546
 04/18  20:00:00,1.64287401392,3.5183915947,0.0,2.46838418264,0.0,0.0679627246453,0.0679627246453,0.0679627246453,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00892846669
 04/18  21:00:00,1.67122161725,3.56108068813,0.0,2.60796030046,0.0,0.0718057136455,0.0718057136455,0.0718057136455,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913000483829
 04/18  22:00:00,1.36690644917,3.75087689838,0.0,2.95773841486,0.0,0.0814362540791,0.0814362540791,0.0814362540791,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758419848258
 04/18  23:00:00,1.07748565081,4.14769519245,0.0,3.52658723706,0.0,0.0970985306971,0.0970985306971,0.0970985306971,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590938107374
 04/18  24:00:00,0.779316207577,4.35890153976,0.0,3.91991875688,0.0,0.107928239445,0.107928239445,0.107928239445,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414027723172
 04/19  01:00:00,0.673464928978,4.70415801955,0.0,4.3482193505,0.0,0.11972076166,0.11972076166,0.11972076166,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332961632491
 04/19  02:00:00,0.630813440803,5.16176505613,0.0,4.8285645441,0.0,0.132946242668,0.132946242668,0.132946242668,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310489875884
 04/19  03:00:00,0.627387189143,5.48284082128,0.0,5.14405200965,0.0,0.141632648901,0.141632648901,0.141632648901,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316397855998
 04/19  04:00:00,0.63385134463,5.86989798742,0.0,5.46806112246,0.0,0.150553684075,0.150553684075,0.150553684075,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380291730672
 04/19  05:00:00,0.695533196482,6.44825721384,0.0,5.76425454671,0.0,0.158708861975,0.158708861975,0.158708861975,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659960028866
 04/19  06:00:00,0.850328975461,6.74968347416,0.0,5.53891414796,0.0,0.152504500604,0.152504500604,0.152504500604,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18299042199
 04/19  07:00:00,1.06791517193,6.26026866704,0.0,4.90287347469,0.0,0.134992211615,0.134992211615,0.134992211615,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32787802538
 04/19  08:00:00,0.985881626745,5.77794273646,0.0,4.46153908479,0.0,0.122840826175,0.122840826175,0.122840826175,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29144859196
 04/19  09:00:00,0.857325833117,4.69677183391,0.0,3.49839338846,0.0,0.0963222614345,0.0963222614345,0.0963222614345,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17713967164
 04/19  10:00:00,0.846466032664,4.07267633909,0.0,3.0090327932,0.0,0.0828485568055,0.0828485568055,0.0828485568055,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04190527129
 04/19  11:00:00,0.833040372442,2.90849868194,0.0,1.96657349261,0.0,0.0541462280113,0.0541462280113,0.0541462280113,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920180254731
 04/19  12:00:00,0.798237957503,2.09490336112,0.0,1.24778047918,0.0,0.0343554952752,0.0343554952752,0.0343554952752,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.82574424792
 04/19  13:00:00,0.762529703627,1.52976057374,0.0,0.737908055728,0.0,0.0203170326393,0.0203170326393,0.0203170326393,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769734622813
 04/19  14:00:00,0.756461185456,1.50918708669,0.0,0.771271946348,0.0,0.0212356501411,0.0212356501411,0.0212356501411,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.714551823162
 04/19  15:00:00,0.786026129683,1.59864088622,0.0,0.851923377198,0.0,0.0234562489545,0.0234562489545,0.0234562489545,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722055489776
 04/19  16:00:00,0.901554451503,1.62781714809,0.0,0.80901077725,0.0,0.0222747241195,0.0222747241195,0.0222747241195,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789635524413
 04/19  17:00:00,1.11447628542,2.07277586043,0.0,1.10370101613,0.0,0.0303885143883,0.0303885143883,0.0303885143883,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933636927899
 04/19  18:00:00,1.23499849463,1.96704655279,0.0,0.862943654525,0.0,0.0237596733885,0.0237596733885,0.0237596733885,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06562801704
 04/19  19:00:00,1.3559356082,2.14077723132,0.0,1.0142568911,0.0,0.027925823822,0.027925823822,0.027925823822,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08680669701
 04/19  20:00:00,1.60558034717,2.16338456153,0.0,1.1138902658,0.0,0.0306690579013,0.0306690579013,0.0306690579013,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00841535035
 04/19  21:00:00,1.63457286384,2.22964937203,0.0,1.27688942749,0.0,0.0351569602389,0.0351569602389,0.0351569602389,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912640040682
 04/19  22:00:00,1.32955309292,2.39417584295,0.0,1.60107659452,0.0,0.0440828978305,0.0440828978305,0.0440828978305,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758380613177
 04/19  23:00:00,1.03838754732,2.7280392664,0.0,2.10655676083,0.0,0.0580004271998,0.0580004271998,0.0580004271998,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591312657549
 04/19  24:00:00,0.742950602474,3.03884466096,0.0,2.59913173873,0.0,0.0715626343413,0.0715626343413,0.0715626343413,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414757862512
 04/20  01:00:00,0.640984593169,3.52562805159,0.0,3.16854405678,0.0,0.0872404258512,0.0872404258512,0.0872404258512,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334106958245
 04/20  02:00:00,0.597448999175,3.95088222954,0.0,3.61677881291,0.0,0.0995818010395,0.0995818010395,0.0995818010395,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.31139278049
 04/20  03:00:00,0.59371246206,4.26076843612,0.0,3.92099681108,0.0,0.107957921818,0.107957921818,0.107957921818,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317380669403
 04/20  04:00:00,0.60029800454,4.65189083227,0.0,4.24941466023,0.0,0.117000343985,0.117000343985,0.117000343985,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380931037752
 04/20  05:00:00,0.659828690364,5.15143964543,0.0,4.46747842996,0.0,0.123004355857,0.123004355857,0.123004355857,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659918577211
 04/20  06:00:00,0.829940108687,6.007733032,0.0,4.79839709971,0.0,0.13211563383,0.13211563383,0.13211563383,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18155702808
 04/20  07:00:00,1.06232025057,6.05578891133,0.0,4.69966773991,0.0,0.129397290251,0.129397290251,0.129397290251,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32660400445
 04/20  08:00:00,0.982327538461,5.64704340258,0.0,4.33245574757,0.0,0.119286737891,0.119286737891,0.119286737891,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2896325953
 04/20  09:00:00,0.87524406225,5.3464101617,0.0,4.14917767652,0.0,0.114240490568,0.114240490568,0.114240490568,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17599371137
 04/20  10:00:00,0.888263152747,5.58935899633,0.0,4.52709067907,0.0,0.124645676888,0.124645676888,0.124645676888,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04053004267
 04/20  11:00:00,0.872184889817,4.3280298292,0.0,3.38828970585,0.0,0.0932907453858,0.0932907453858,0.0932907453858,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.917995188748
 04/20  12:00:00,0.841650530153,3.66978226254,0.0,2.82451107991,0.0,0.0777680679254,0.0777680679254,0.0777680679254,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.82389254861
 04/20  13:00:00,0.801887893984,2.95713662649,0.0,2.1673848026,0.0,0.0596752229962,0.0596752229962,0.0596752229962,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.76763392869
