Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/08  22:00:00,1.81529875934,5.35797237929,0.0,4.34081237919,0.0,0.136529303902,0.136529303902,0.136529303902,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971087588265
 02/08  23:00:00,1.50823757589,5.90414582061,0.0,5.06234856005,0.0,0.159207513677,0.159207513677,0.159207513677,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801927492485
 02/08  24:00:00,1.21756460458,6.37626424116,0.0,5.72304927075,0.0,0.179954266817,0.179954266817,0.179954266817,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618568883816
 02/09  01:00:00,0.914500428397,6.83405600167,0.0,6.3799174184,0.0,0.200611795355,0.200611795355,0.200611795355,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425480992434
 02/09  02:00:00,0.80699873363,7.34141460564,0.0,6.97800755352,0.0,0.219429784752,0.219429784752,0.219429784752,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337020959676
 02/09  03:00:00,0.765081779598,7.66955717138,0.0,7.33095950881,0.0,0.230481676744,0.230481676744,0.230481676744,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312517495843
 02/09  04:00:00,0.759326495657,7.88942662942,0.0,7.54496252291,0.0,0.237158018061,0.237158018061,0.237158018061,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318751050637
 02/09  05:00:00,0.760274829956,8.10239070972,0.0,7.68882391555,0.0,0.241666419544,0.241666419544,0.241666419544,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388825052416
 02/09  06:00:00,0.822851734977,8.44001240135,0.0,7.71813574015,0.0,0.242572626839,0.242572626839,0.242572626839,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694266865927
 02/09  07:00:00,1.01208974547,8.82431002778,0.0,7.5268340839,0.0,0.236531670899,0.236531670899,0.236531670899,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26557554053
 02/09  08:00:00,1.28823503894,8.63796169659,0.0,7.17838571981,0.0,0.225426181555,0.225426181555,0.225426181555,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42567940817
 02/09  09:00:00,1.21704317066,8.42075024147,0.0,7.00545158547,0.0,0.220019171919,0.220019171919,0.220019171919,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38664106517
 02/09  10:00:00,1.0429773948,7.59215008869,0.0,6.30533528863,0.0,0.197795570277,0.197795570277,0.197795570277,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26242487289
 02/09  11:00:00,1.03191851282,7.2661554597,0.0,6.12681721113,0.0,0.192366935306,0.192366935306,0.192366935306,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11437471069
 02/09  12:00:00,1.00428766364,5.74782823565,0.0,4.74212895723,0.0,0.148381940702,0.148381940702,0.148381940702,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980728092394
 02/09  13:00:00,0.97370925525,5.15351091555,0.0,4.25116052916,0.0,0.133188827908,0.133188827908,0.133188827908,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877799848209
 02/09  14:00:00,0.93685380597,4.60821326096,0.0,3.76702876188,0.0,0.118006191655,0.118006191655,0.118006191655,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815785017053
 02/09  15:00:00,0.907458485106,3.53138288196,0.0,2.74992132745,0.0,0.0858497538339,0.0858497538339,0.0858497538339,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754631869797
 02/09  16:00:00,0.943231612613,2.97496482239,0.0,2.18332076069,0.0,0.0681466332123,0.0681466332123,0.0681466332123,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763322989143
 02/09  17:00:00,1.15026734201,3.10547767157,0.0,2.23357411147,0.0,0.0699440854518,0.0699440854518,0.0699440854518,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838404694919
 02/09  18:00:00,1.58657537026,4.2635989394,0.0,3.22711446527,0.0,0.101591531828,0.101591531828,0.101591531828,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99578870663
 02/09  19:00:00,1.91818388167,4.04497528882,0.0,2.86245412469,0.0,0.0897068042128,0.0897068042128,0.0897068042128,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13833784354
 02/09  20:00:00,2.04281416599,4.32341807103,0.0,3.11656797712,0.0,0.0977857365867,0.0977857365867,0.0977857365867,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16124421878
 02/09  21:00:00,1.98057824142,4.84808727379,0.0,3.72473537009,0.0,0.117064709488,0.117064709488,0.117064709488,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07617815931
 02/09  22:00:00,1.81848555334,5.46063774452,0.0,4.44313542896,0.0,0.139716097903,0.139716097903,0.139716097903,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97142990372
 02/09  23:00:00,1.50715041457,5.87233950375,0.0,5.0303449234,0.0,0.158120352359,0.158120352359,0.158120352359,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802124812275
 02/09  24:00:00,1.218574213,6.40870876669,0.0,5.75544692313,0.0,0.180963875236,0.180963875236,0.180963875236,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618615756963
 02/10  01:00:00,0.914527427703,6.83618418763,0.0,6.38192119814,0.0,0.200638794661,0.200638794661,0.200638794661,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425605398653
 02/10  02:00:00,0.804407369003,7.2617272878,0.0,6.89778284282,0.0,0.216838420125,0.216838420125,0.216838420125,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337558352536
 02/10  03:00:00,0.762700971514,7.5953597908,0.0,7.25695464564,0.0,0.22810086866,0.22810086866,0.22810086866,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312324978439
 02/10  04:00:00,0.757740465448,7.84033546309,0.0,7.4954976928,0.0,0.235571987852,0.235571987852,0.235571987852,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319124714412
 02/10  05:00:00,0.761704042692,8.14851606889,0.0,7.73481983628,0.0,0.24309563228,0.24309563228,0.24309563228,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388954490864
 02/10  06:00:00,0.824100269267,8.48102296596,0.0,7.75889876574,0.0,0.24382116113,0.24382116113,0.24382116113,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694514404948
 02/10  07:00:00,1.01472342121,8.910183192,0.0,7.61224888765,0.0,0.239165346638,0.239165346638,0.239165346638,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.266033901
 02/10  08:00:00,1.29288703472,8.78701094651,0.0,7.32687517945,0.0,0.230078177338,0.230078177338,0.230078177338,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42623919845
 02/10  09:00:00,1.19909343573,7.86038390355,0.0,6.44480349905,0.0,0.202069436989,0.202069436989,0.202069436989,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38692281367
 02/10  10:00:00,1.01739969611,6.78536993308,0.0,5.49763829869,0.0,0.172217871596,0.172217871596,0.172217871596,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26334170721
 02/10  11:00:00,1.00156133695,6.30700451365,0.0,5.16636272627,0.0,0.162009759435,0.162009759435,0.162009759435,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11567824949
 02/10  12:00:00,0.984163952183,5.10795507667,0.0,4.10065257109,0.0,0.128258229249,0.128258229249,0.128258229249,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.982331319547
 02/10  13:00:00,0.956346985442,4.6032055101,0.0,3.69939866766,0.0,0.1158265581,0.1158265581,0.1158265581,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.879256304264
 02/10  14:00:00,0.900623727825,3.46451138474,0.0,2.62206810288,0.0,0.0817761135102,0.0817761135102,0.0817761135102,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81704379984
 02/10  15:00:00,0.884860774652,2.81228717109,0.0,2.02879647055,0.0,0.063252043379,0.063252043379,0.063252043379,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756661015821
 02/10  16:00:00,0.943983382119,2.99679340443,0.0,2.20407444033,0.0,0.0688984027186,0.0688984027186,0.0688984027186,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.764397891547
 02/10  17:00:00,1.15136734018,3.13847502074,0.0,2.26602124956,0.0,0.0710440836251,0.0710440836251,0.0710440836251,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838954906001
 02/10  18:00:00,1.58619963175,4.25245392162,0.0,3.2155754417,0.0,0.10121579332,0.10121579332,0.10121579332,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.996182712417
 02/10  19:00:00,1.91942867067,4.08516814105,0.0,2.90211274474,0.0,0.0909515932139,0.0909515932139,0.0909515932139,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13887207573
 02/10  20:00:00,2.04473412641,4.3852611948,0.0,3.17792927715,0.0,0.0997056970052,0.0997056970052,0.0997056970052,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16172604251
 02/10  21:00:00,1.98016542351,4.83692295294,0.0,3.71323249438,0.0,0.116651891573,0.116651891573,0.116651891573,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07651671417
 02/10  22:00:00,1.81462464889,5.3406252341,0.0,4.32279014246,0.0,0.135855193453,0.135855193453,0.135855193453,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971762679805
 02/10  23:00:00,1.50643591958,5.85015178232,0.0,5.00764523134,0.0,0.157405857367,0.157405857367,0.157405857367,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802636782906
 02/10  24:00:00,1.21662793256,6.3490161524,0.0,5.69508769735,0.0,0.179017594792,0.179017594792,0.179017594792,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.619282368462
 02/11  01:00:00,0.918038813769,6.75810558202,0.0,6.28626440094,0.0,0.19757649765,0.19757649765,0.19757649765,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.443183590254
 02/11  02:00:00,0.810122881974,7.32736635797,0.0,6.95387492504,0.0,0.218606909021,0.218606909021,0.218606909021,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.347105340488
 02/11  03:00:00,0.767717299974,7.68046568032,0.0,7.33511411952,0.0,0.230505958692,0.230505958692,0.230505958692,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.319271394073
 02/11  04:00:00,0.761372883222,7.92170190326,0.0,7.56950461983,0.0,0.237839001453,0.237839001453,0.237839001453,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326484227551
 02/11  05:00:00,0.764900376663,8.18252833508,0.0,7.75371871306,0.0,0.243620810636,0.243620810636,0.243620810636,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.404067880273
 02/11  06:00:00,0.830186368555,8.58855796632,0.0,7.82427843853,0.0,0.245810567818,0.245810567818,0.245810567818,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.736669732517
 02/11  07:00:00,1.04953537562,9.77151429826,0.0,8.37727215034,0.0,0.263351788827,0.263351788827,0.263351788827,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36234174456
 02/11  08:00:00,1.32477651977,9.24514737738,0.0,7.66756264029,0.0,0.240806300467,0.240806300467,0.240806300467,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54368816849
 02/11  09:00:00,1.24927277496,8.54648769448,0.0,7.00762876351,0.0,0.219811475326,0.219811475326,0.219811475326,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.51020134014
 02/11  10:00:00,1.0840756412,7.58713468189,0.0,6.18533946462,0.0,0.193862758213,0.193862758213,0.193862758213,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37740529009
 02/11  11:00:00,1.07339260678,7.07107411843,0.0,5.83236521776,0.0,0.182924799971,0.182924799971,0.182924799971,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21374536279
 02/11  12:00:00,1.03733198382,5.21934739852,0.0,4.13055788272,0.0,0.128937501369,0.128937501369,0.128937501369,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06381832977
 02/11  13:00:00,0.989280714507,4.20899215478,0.0,3.23378744481,0.0,0.100949781074,0.100949781074,0.100949781074,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.95065417179
 02/11  14:00:00,0.951514422051,3.75478963295,0.0,2.8496862936,0.0,0.0890787752218,0.0890787752218,0.0890787752218,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.879703857326
 02/11  15:00:00,0.940788544259,3.39947445267,0.0,2.56034806343,0.0,0.080054240811,0.080054240811,0.080054240811,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.812296704527
 02/11  16:00:00,0.987709288154,3.26394615741,0.0,2.41590231321,0.0,0.0755653358979,0.0755653358979,0.0755653358979,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.81972277165
 02/11  17:00:00,1.19544875794,3.46713497706,0.0,2.52715245674,0.0,0.0792075821351,0.0792075821351,0.0792075821351,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.906483655131
 02/11  18:00:00,1.6326712608,4.68630863639,0.0,3.56865829608,0.0,0.112335492149,0.112335492149,0.112335492149,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07695457281
 02/11  19:00:00,1.97171960616,4.75949053612,0.0,3.4720613118,0.0,0.108932213167,0.108932213167,0.108932213167,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24324590374
 02/11  20:00:00,2.09772516172,5.09755476606,0.0,3.77410940293,0.0,0.118451978127,0.118451978127,0.118451978127,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.277839488
 02/11  21:00:00,2.03828733802,5.68645334913,0.0,4.45214848119,0.0,0.139918435756,0.139918435756,0.139918435756,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18713112354
 02/11  22:00:00,1.87597176844,6.25171087853,0.0,5.14100810989,0.0,0.161595455532,0.161595455532,0.161595455532,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06463035681
 02/11  23:00:00,1.56099300462,6.75814673601,0.0,5.84299181312,0.0,0.183669730483,0.183669730483,0.183669730483,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.875285154812
 02/11  24:00:00,1.26052552066,7.29460194353,0.0,6.59598882775,0.0,0.207380337563,0.207380337563,0.207380337563,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.663967029193
 02/12  01:00:00,0.948982833326,7.7397543516,0.0,7.26853897146,0.0,0.228520517208,0.228520517208,0.228520517208,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.44255778931
 02/12  02:00:00,0.834258784128,8.0949995638,0.0,7.72217106285,0.0,0.242742811174,0.242742811174,0.242742811174,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.34644240851
 02/12  03:00:00,0.787967481352,8.32349435814,0.0,7.97825674674,0.0,0.250756140071,0.250756140071,0.250756140071,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.319157444675
 02/12  04:00:00,0.782359252573,8.5865869891,0.0,8.23499303653,0.0,0.258825370805,0.258825370805,0.258825370805,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.325880896694
 02/12  05:00:00,0.787029846521,8.88278371218,0.0,8.45454909554,0.0,0.265750280493,0.265750280493,0.265750280493,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.40349287489
 02/12  06:00:00,0.851485994076,9.26272654786,0.0,8.49875698626,0.0,0.267110193338,0.267110193338,0.267110193338,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.736359766326
 02/12  07:00:00,1.04972283701,9.7800618765,0.0,8.38612331187,0.0,0.263539250223,0.263539250223,0.263539250223,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36203816127
 02/12  08:00:00,1.33778233983,9.6582801492,0.0,8.08070487068,0.0,0.25381212053,0.25381212053,0.25381212053,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54367870991
 02/12  09:00:00,1.2577394163,8.81531383432,0.0,7.27648290098,0.0,0.22827811666,0.22827811666,0.22827811666,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.51017334251
 02/12  10:00:00,1.0875437726,7.6973777972,0.0,6.29567901711,0.0,0.197330889612,0.197330889612,0.197330889612,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37730885291
 02/12  11:00:00,1.08592970742,7.46449197647,0.0,6.22576590278,0.0,0.195461900618,0.195461900618,0.195461900618,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.2137625358
 02/12  12:00:00,1.05211284574,5.68631141994,0.0,4.59787970462,0.0,0.143718363285,0.143718363285,0.143718363285,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06346052928
 02/12  13:00:00,1.00077320311,4.57320758025,0.0,3.59862373933,0.0,0.112442269674,0.112442269674,0.112442269674,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.950033302735
 02/12  14:00:00,0.950559047696,3.72679309851,0.0,2.82212333757,0.0,0.0881234008666,0.0881234008666,0.0881234008666,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.87927027891
 02/12  15:00:00,0.929559306586,3.04517665823,0.0,2.20568369117,0.0,0.0688250031387,0.0688250031387,0.0688250031387,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.81266328234
 02/12  16:00:00,0.974206655319,2.83549455495,0.0,1.98726880759,0.0,0.0620627030633,0.0620627030633,0.0620627030633,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.819904674814
 02/12  17:00:00,1.18591827035,3.16255274396,0.0,2.22191163858,0.0,0.069677094544,0.069677094544,0.069677094544,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.907142240201
 02/12  18:00:00,1.62989835095,4.59463835819,0.0,3.47600021087,0.0,0.109562582304,0.109562582304,0.109562582304,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07794237982
 02/12  19:00:00,1.96435258196,4.52556897223,0.0,3.23771715005,0.0,0.101565188971,0.101565188971,0.101565188971,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.2436685016
 02/12  20:00:00,2.09402790773,4.97815429034,0.0,3.65412250887,0.0,0.114754724132,0.114754724132,0.114754724132,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27842590634
 02/12  21:00:00,2.03499892426,5.58022227726,0.0,4.3454600108,0.0,0.136630021997,0.136630021997,0.136630021997,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18758852206
 02/12  22:00:00,1.87313236562,6.15947415278,0.0,5.04840269331,0.0,0.158756052721,0.158756052721,0.158756052721,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06499904763
 02/12  23:00:00,1.55847538741,6.67610175511,0.0,5.76052635436,0.0,0.181152113277,0.181152113277,0.181152113277,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.875705632676
 02/12  24:00:00,1.25500502302,7.11848313667,0.0,6.41920477236,0.0,0.201859839916,0.201859839916,0.201859839916,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.664632277716
 02/13  01:00:00,0.939354834927,7.62239799032,0.0,7.16791098151,0.0,0.225466201885,0.225466201885,0.225466201885,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425829417979
 02/13  02:00:00,0.831485586985,8.11858084338,0.0,7.75495864509,0.0,0.243916638107,0.243916638107,0.243916638107,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337236105858
 02/13  03:00:00,0.79164039358,8.51160550836,0.0,8.1728754615,0.0,0.257040290725,0.257040290725,0.257040290725,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312649880134
 02/13  04:00:00,0.789338703695,8.83996122404,0.0,8.49536623336,0.0,0.267170226099,0.267170226099,0.267170226099,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318881934804
 02/13  05:00:00,0.790402373434,9.05699729186,0.0,8.64316053901,0.0,0.271793963022,0.271793963022,0.271793963022,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389095011097
 02/13  06:00:00,0.852877425105,9.39212250946,0.0,8.66988158035,0.0,0.272598316967,0.272598316967,0.272598316967,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69463113384
 02/13  07:00:00,1.04365514902,9.82538302592,0.0,8.52699646131,0.0,0.268097074446,0.268097074446,0.268097074446,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26648616126
 02/13  08:00:00,1.31908821422,9.61589450413,0.0,8.15527995408,0.0,0.256279356836,0.256279356836,0.256279356836,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42671798145
 02/13  09:00:00,1.24177272416,9.20658688513,0.0,7.79050254646,0.0,0.244748725421,0.244748725421,0.244748725421,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38742674784
 02/13  10:00:00,1.05895092892,8.1014219897,0.0,6.81379942991,0.0,0.2137691044,0.2137691044,0.2137691044,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2632326326
 02/13  11:00:00,1.05323467536,7.94010000439,0.0,6.79983153398,0.0,0.213683097842,0.213683097842,0.213683097842,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11530493253
 02/13  12:00:00,1.01493319987,6.08886069303,0.0,5.08253866333,0.0,0.159027476938,0.159027476938,0.159027476938,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981350843661
 02/13  13:00:00,0.972768373166,5.12731619559,0.0,4.22424709492,0.0,0.132247945824,0.132247945824,0.132247945824,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878518562491
 02/13  14:00:00,0.93807864466,4.64702274135,0.0,3.80463900513,0.0,0.119231030346,0.119231030346,0.119231030346,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.816984254195
 02/13  15:00:00,0.931661892718,4.29328027375,0.0,3.51103067186,0.0,0.110053161445,0.110053161445,0.110053161445,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.755419917176
 02/13  16:00:00,0.981574019186,4.18801817897,0.0,3.39593508149,0.0,0.106489039786,0.106489039786,0.106489039786,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763762024923
 02/13  17:00:00,1.18409959169,4.17958461081,0.0,3.30812217932,0.0,0.103776335131,0.103776335131,0.103776335131,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.837963566312
 02/13  18:00:00,1.61277079707,5.09717359547,0.0,4.06115679535,0.0,0.127786958637,0.127786958637,0.127786958637,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.995321032631
 02/13  19:00:00,1.94674127993,4.9522236608,0.0,3.76940008067,0.0,0.118264202479,0.118264202479,0.118264202479,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13864025955
 02/13  20:00:00,2.07457307532,5.3306089696,0.0,4.12333244045,0.0,0.129544645914,0.129544645914,0.129544645914,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16167065402
 02/13  21:00:00,2.00468007996,5.61522166048,0.0,4.49186859935,0.0,0.141166548022,0.141166548022,0.141166548022,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07617931673
 02/13  22:00:00,1.84082988286,6.16984304221,0.0,5.15207185111,0.0,0.162060427429,0.162060427429,0.162060427429,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97169877926
 02/13  23:00:00,1.53012487335,6.59968016089,0.0,5.75736451407,0.0,0.181094811136,0.181094811136,0.181094811136,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802445878739
 02/13  24:00:00,1.23806445723,7.02598262607,0.0,6.37230470847,0.0,0.200454119464,0.200454119464,0.200454119464,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.619031831008
 02/14  01:00:00,0.932720279811,7.41028951629,0.0,6.95583832109,0.0,0.218831646769,0.218831646769,0.218831646769,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425793604373
 02/14  02:00:00,0.822043907815,7.81632883587,0.0,7.45263861336,0.0,0.234474958937,0.234474958937,0.234474958937,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337304130065
 02/14  03:00:00,0.773454768179,7.93052698162,0.0,7.59157700035,0.0,0.238854665325,0.238854665325,0.238854665325,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312869814539
 02/14  04:00:00,0.775902073801,8.4094933659,0.0,8.06448238246,0.0,0.253733596204,0.253733596204,0.253733596204,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319297927562
 02/14  05:00:00,0.778481219697,8.67384529397,0.0,8.25956875117,0.0,0.259872809285,0.259872809285,0.259872809285,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38953480105
 02/14  06:00:00,0.84513190728,9.14230336186,0.0,8.41953417998,0.0,0.264852799143,0.264852799143,0.264852799143,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695159386611
 02/14  07:00:00,1.03368832275,9.50423740285,0.0,8.20532599562,0.0,0.258130248176,0.258130248176,0.258130248176,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26701100388
 02/14  08:00:00,1.30972143335,9.31675061258,0.0,7.85581717561,0.0,0.246912575963,0.246912575963,0.246912575963,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42703686836
 02/14  09:00:00,1.22851408285,8.78454525539,0.0,7.36828066514,0.0,0.231490084111,0.231490084111,0.231490084111,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38760699941
 02/14  10:00:00,1.06435474458,8.26349698266,0.0,6.97547645299,0.0,0.219172920061,0.219172920061,0.219172920061,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26363060249
 02/14  11:00:00,1.06362900945,8.26404650454,0.0,7.12391959409,0.0,0.224077431934,0.224077431934,0.224077431934,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11516337255
 02/14  12:00:00,1.04582848723,7.05892775864,0.0,6.05279756117,0.0,0.189922764295,0.189922764295,0.189922764295,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981159011438
 02/14  13:00:00,1.0058593864,6.17270767826,0.0,5.27054068594,0.0,0.165338959055,0.165338959055,0.165338959055,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877616454143
 02/14  14:00:00,0.965001947713,5.50024854911,0.0,4.6592936415,0.0,0.146154333399,0.146154333399,0.146154333399,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815555425583
 02/14  15:00:00,0.951825909137,4.93309541906,0.0,4.15175787804,0.0,0.130217177864,0.130217177864,0.130217177864,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754507856302
 02/14  16:00:00,0.994842791702,4.60837546078,0.0,3.81756119928,0.0,0.119757812302,0.119757812302,0.119757812302,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762493188943
 02/14  17:00:00,1.18929981202,4.34477235519,0.0,3.47452752408,0.0,0.108976555465,0.108976555465,0.108976555465,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836745965927
