Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/20  06:00:00,0.489119703502,0.542126397289,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520030010444
 03/20  07:00:00,0.629435660259,0.951698209784,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.926168007697
 03/20  08:00:00,0.83971150847,1.06165305007,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03452529757
 03/20  09:00:00,0.771604513213,1.02546500585,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253005807
 03/20  10:00:00,0.711451269726,0.929603555761,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.910084060567
 03/20  11:00:00,0.718962276333,0.821472957783,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.80149439638
 03/20  12:00:00,0.734265421697,0.72407086144,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.704086179155
 03/20  13:00:00,0.779375259771,0.648061831408,0.0,0.0,0.0448906979616,0.0147644856541,0.0596551836157,0.0147644856541,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.628413797675
 03/20  14:00:00,0.933367946695,0.605612948603,0.0,0.0,0.177808294559,0.0584307136774,0.236239008236,0.0584307136774,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.585285496881
 03/20  15:00:00,1.07622211231,0.563704194376,0.0,0.0,0.291731422535,0.0958248900855,0.387556312621,0.0958248900855,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.542232137574
 03/20  16:00:00,1.1832380687,0.570626622346,0.0,0.0,0.34564053447,0.113481501008,0.459122035478,0.113481501008,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.547960993401
 03/20  17:00:00,1.3857639181,0.62692811828,0.0,0.0,0.389031909023,0.127718639788,0.516750548811,0.127718639788,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.600118651691
 03/20  18:00:00,1.52625085129,0.744760028298,0.0,0.0,0.280019704908,0.0992294072262,0.379249112134,0.0992294072262,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.712190811011
 03/20  19:00:00,1.58907358587,0.851434930929,0.0,0.0,0.151718158111,0.0555268211551,0.207244979266,0.0555268211551,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.816074591093
 03/20  20:00:00,1.63596682599,0.86983175936,0.0,0.0,0.0963985208843,0.0357961942032,0.132194715087,0.0357961942032,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.833332935326
 03/20  21:00:00,1.59843592447,0.809486274856,0.0,0.0,0.0471704207763,0.0177495699711,0.0649199907474,0.0177495699711,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.771732669852
 03/20  22:00:00,1.50356641381,0.734052577225,0.0,0.0,0.0789367850479,0.0302549238456,0.109191708893,0.0302549238456,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.697180379342
 03/20  23:00:00,1.12696584066,0.610861562021,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.578953400074
 03/20  24:00:00,0.866891525902,0.481401811144,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.453674212138
 03/21  01:00:00,0.599451667407,0.343554893107,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.32061994532
 03/21  02:00:00,0.496433249255,0.281758978171,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.26064193257
 03/21  03:00:00,0.451878195674,0.268408390517,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.247536180227
 03/21  04:00:00,0.440141110551,0.274506900822,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.253928492906
 03/21  05:00:00,0.438696355789,0.324622926462,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.30482187066
 03/21  06:00:00,0.491663806192,0.633034341437,0.0,0.0889210075358,0.0,0.00254410269094,0.00254410269094,0.00254410269094,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.522016947055
 03/21  07:00:00,0.648841826469,1.6470601168,0.0,0.696149168637,0.0,0.0194061662105,0.0194061662105,0.0194061662105,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.92538074608
 03/21  08:00:00,0.845496144371,1.27077180687,0.0,0.208542850853,0.0,0.00578463590075,0.00578463590075,0.00578463590075,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03510120353
 03/21  09:00:00,0.771604513213,1.02785373182,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00491878403
 03/21  10:00:00,0.711451269726,0.932700132029,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913180636835
 03/21  11:00:00,0.718962276333,0.825648916494,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.805670355091
 03/21  12:00:00,0.734265421697,0.729046773431,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.709062091145
 03/21  13:00:00,0.719720076156,0.652064451509,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.632416417776
 03/21  14:00:00,0.697128938459,0.606913248367,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.586585796645
 03/21  15:00:00,0.717629016039,0.563799814645,0.0,0.0,0.0212622271286,0.0077009892203,0.0289632163489,0.0077009892203,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.542327757843
 03/21  16:00:00,0.769009534417,0.569511487624,0.0,0.0,0.0327209870417,0.012172514156,0.0448935011977,0.012172514156,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.546845858679
 03/21  17:00:00,0.929919808416,0.625576708899,0.0,0.0,0.0441180223017,0.0167884168212,0.060906439123,0.0167884168212,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.59876724231
 03/21  18:00:00,1.14700173916,0.744505797646,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.711936580359
 03/21  19:00:00,1.38290577737,0.850801060217,0.0,0.0,0.000779019600605,0.000298151165264,0.00107717076587,0.000298151165264,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.815440720381
 03/21  20:00:00,1.5037721109,0.869011551928,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.832512727895
 03/21  21:00:00,1.53351593372,0.810549458956,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.772795853952
 03/21  22:00:00,1.39437470492,0.736482578561,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.699610380678
 03/21  23:00:00,1.12696584066,0.615267480766,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.58335931882
 03/21  24:00:00,0.866891525902,0.485519846062,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.457792247056
 03/22  01:00:00,0.599451667407,0.348341425705,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.325406477918
 03/22  02:00:00,0.496433249255,0.286914005685,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.265796960085
 03/22  03:00:00,0.454570139835,0.366605383874,0.0,0.092590641466,0.0,0.00269194416084,0.00269194416084,0.00269194416084,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253142532119
 03/22  04:00:00,0.449552114708,0.614578889023,0.0,0.336073286388,0.0,0.00941100415771,0.00941100415771,0.00941100415771,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927194719
 03/22  05:00:00,0.453232200127,0.850674112197,0.0,0.524034091313,0.0,0.0145358443382,0.0145358443382,0.0145358443382,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306838965081
 03/22  06:00:00,0.506613623611,1.17468560292,0.0,0.630676162657,0.0,0.0174939201097,0.0174939201097,0.0174939201097,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913053412
 03/22  07:00:00,0.663009499119,2.15901218073,0.0,1.21037593206,0.0,0.0335738388603,0.0335738388603,0.0335738388603,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106046581
 03/22  08:00:00,0.857935993674,1.71652790561,0.0,0.657013883857,0.0,0.0182244852044,0.0182244852044,0.0182244852044,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238626926
 03/22  09:00:00,0.790186336127,1.69537100383,0.0,0.669896323808,0.0,0.0185818229138,0.0185818229138,0.0185818229138,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253973224
 03/22  10:00:00,0.73026279429,1.61123915497,0.0,0.678177335391,0.0,0.0188115245636,0.0188115245636,0.0188115245636,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542324388
 03/22  11:00:00,0.753560776637,2.0761218647,0.0,1.24731616862,0.0,0.0345985003039,0.0345985003039,0.0345985003039,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827134679
 03/22  12:00:00,0.748128473674,1.23549570163,0.0,0.499779144321,0.0,0.0138630519765,0.0138630519765,0.0138630519765,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715731875018
 03/22  13:00:00,0.719799451254,0.665642670916,0.0,0.00286156458739,0.0,7.93750981004e-05,7.93750981004e-05,7.93750981004e-05,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.643133072596
 03/22  14:00:00,0.697128938459,0.618149467686,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597822015964
 03/22  15:00:00,0.68866579969,0.574011173983,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.552539117181
 03/22  16:00:00,0.724116033219,0.580975157664,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.55830952872
 03/22  17:00:00,0.869013369293,0.63553086637,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.608721399781
 03/22  18:00:00,1.14700173916,0.754092310032,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.721523092745
 03/22  19:00:00,1.38182860661,0.858286176534,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.822925836698
 03/22  20:00:00,1.5037721109,0.875063938612,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.838565114579
 03/22  21:00:00,1.53351593372,0.81603271257,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.778279107566
 03/22  22:00:00,1.39437470492,0.742225917161,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.705353719278
 03/22  23:00:00,1.12696584066,0.621493692176,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.58958553023
 03/22  24:00:00,0.866891525902,0.49287815587,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465150556864
 03/23  01:00:00,0.606158956575,0.59550017655,0.0,0.241805574035,0.0,0.0067072891679,0.0067072891679,0.0067072891679,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330759654727
 03/23  02:00:00,0.517000968124,1.03215077514,0.0,0.741490182258,0.0,0.0205677188684,0.0205677188684,0.0205677188684,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.26954354728
 03/23  03:00:00,0.482609995522,1.38179069758,0.0,1.1079171208,0.0,0.0307317998476,0.0307317998476,0.0307317998476,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001366485
 03/23  04:00:00,0.481348261246,1.76391165496,0.0,1.48556570008,0.0,0.0412071506959,0.0412071506959,0.0412071506959,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767546961
 03/23  05:00:00,0.486592914882,2.05304035943,0.0,1.72672665154,0.0,0.0478965590929,0.0478965590929,0.0478965590929,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.30651265209
 03/23  06:00:00,0.53994604449,2.37532609817,0.0,1.83234869574,0.0,0.0508263409883,0.0508263409883,0.0508263409883,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520881015584
 03/23  07:00:00,0.701036842651,3.52758456079,0.0,2.58130588625,0.0,0.071601182392,0.071601182392,0.071601182392,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748472448
 03/23  08:00:00,0.885322011854,2.70107208602,0.0,1.64431168493,0.0,0.0456105033847,0.0456105033847,0.0456105033847,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.0296326486
 03/23  09:00:00,0.803116361403,2.15883352752,0.0,1.13603877062,0.0,0.03151184819,0.03151184819,0.03151184819,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.999859809113
 03/23  10:00:00,0.734869916157,1.7749244355,0.0,0.844269436076,0.0,0.023418646431,0.023418646431,0.023418646431,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.911135504232
 03/23  11:00:00,0.751680960328,2.0062857415,0.0,1.17954660475,0.0,0.0327186839949,0.0327186839949,0.0327186839949,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760575343
 03/23  12:00:00,0.740026559235,0.941660855637,0.0,0.207695707548,0.0,0.00576113753793,0.00576113753793,0.00576113753793,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980465804
 03/23  13:00:00,0.719720076156,0.659770890356,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640122856623
 03/23  14:00:00,0.697128938459,0.614687503786,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.594360052064
 03/23  15:00:00,0.68866579969,0.570528848357,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.549056791555
 03/23  16:00:00,0.724116033219,0.576708422686,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.554042793741
 03/23  17:00:00,0.869013369293,0.631483169356,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.604673702768
 03/23  18:00:00,1.14700173916,0.74911581698,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.716546599692
 03/23  19:00:00,1.38182860661,0.853775445785,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.818415105949
 03/23  20:00:00,1.5037721109,0.871416169558,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.834917345524
 03/23  21:00:00,1.53351593372,0.81270422971,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.774950624706
 03/23  22:00:00,1.39437470492,0.739392263727,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.702520065843
 03/23  23:00:00,1.12696584066,0.619334626827,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.58742646488
 03/23  24:00:00,0.866891525902,0.490401163294,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.462673564288
 03/24  01:00:00,0.603959827046,0.516076144673,0.0,0.162524397258,0.0,0.00450815963858,0.00450815963858,0.00450815963858,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330616799628
 03/24  02:00:00,0.512089656326,0.854831393057,0.0,0.564431680851,0.0,0.0156564070704,0.0156564070704,0.0156564070704,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269282666605
 03/24  03:00:00,0.477027604803,1.18039404821,0.0,0.906665443934,0.0,0.0251494091287,0.0251494091287,0.0251494091287,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856393986
 03/24  04:00:00,0.47349545697,1.48064683572,0.0,1.20246297433,0.0,0.0333543464195,0.0333543464195,0.0333543464195,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257605453468
 03/24  05:00:00,0.477288650251,1.71727981721,0.0,1.39129709218,0.0,0.038592294462,0.038592294462,0.038592294462,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181669229
 03/24  06:00:00,0.52901711472,1.98027900309,0.0,1.43834806891,0.0,0.0398974112188,0.0398974112188,0.0398974112188,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834547334
 03/24  07:00:00,0.685086877602,2.95017979343,0.0,2.00629109894,0.0,0.0556512173437,0.0556512173437,0.0556512173437,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358492403
 03/24  08:00:00,0.872926764802,2.2514176374,0.0,1.19744861494,0.0,0.033215256332,0.033215256332,0.033215256332,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684126997
 03/24  09:00:00,0.797964478922,1.9703854796,0.0,0.950307416335,0.0,0.0263599657088,0.0263599657088,0.0263599657088,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.997143115476
 03/24  10:00:00,0.73024677804,1.60581509053,0.0,0.677599930963,0.0,0.0187955083138,0.0187955083138,0.0187955083138,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.90869566437
 03/24  11:00:00,0.733882156678,1.36252326256,0.0,0.537879035909,0.0,0.0149198803443,0.0149198803443,0.0149198803443,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665665244
 03/24  12:00:00,0.734265421697,0.731431205109,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.711446522824
 03/24  13:00:00,0.719720076156,0.655203078821,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.635555045089
 03/24  14:00:00,0.697128938459,0.610621255175,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.590293803453
 03/24  15:00:00,0.68866579969,0.568505005068,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.547032948266
 03/24  16:00:00,0.724116033219,0.574473100148,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.551807471204
 03/24  17:00:00,0.869013369293,0.628408661868,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.601599195279
 03/24  18:00:00,1.14700173916,0.745242180235,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.712672962948
 03/24  19:00:00,1.38182860661,0.8500638924,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.814703552564
 03/24  20:00:00,1.5037721109,0.867776696139,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.831277872105
 03/24  21:00:00,1.53351593372,0.809721275139,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.771967670135
 03/24  22:00:00,1.39437470492,0.736181494446,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.699309296563
 03/24  23:00:00,1.12696584066,0.615369124053,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.583460962106
 03/24  24:00:00,0.866891525902,0.488459039449,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.460731440443
 03/25  01:00:00,0.606025350484,0.363223079085,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.340288131298
 03/25  02:00:00,0.503699343759,0.414903714553,0.0,0.119656348506,0.0,0.0033190704284,0.0033190704284,0.0033190704284,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.274130320447
 03/25  03:00:00,0.465910254698,0.689824608393,0.0,0.411733863164,0.0,0.0114208205972,0.0114208205972,0.0114208205972,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.25721853494
 03/25  04:00:00,0.458231249008,0.885817234532,0.0,0.602946119271,0.0,0.016724734286,0.016724734286,0.016724734286,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.262292707345
 03/25  05:00:00,0.46309751694,1.1189611171,0.0,0.783391968169,0.0,0.0217300055356,0.0217300055356,0.0217300055356,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315768093129
 03/25  06:00:00,0.516230476064,1.39930404463,0.0,0.829684344438,0.0,0.0230140799625,0.0230140799625,0.0230140799625,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.547523313351
 03/25  07:00:00,0.659259616203,1.69956215732,0.0,0.692126221139,0.0,0.0191984437265,0.0191984437265,0.0191984437265,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.981905734095
 03/25  08:00:00,0.875573489063,1.66107981691,0.0,0.529974397721,0.0,0.0147006186738,0.0147006186738,0.0147006186738,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.1039776667
 03/25  09:00:00,0.812335838014,1.39963718416,0.0,0.299009206561,0.0,0.00829402390855,0.00829402390855,0.00829402390855,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07769302981
 03/25  10:00:00,0.756482328192,1.00204989717,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.982530401979
 03/25  11:00:00,0.769878505623,0.887359130945,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.867380569542
 03/25  12:00:00,0.786754181216,0.780712319372,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.760727637087
 03/25  13:00:00,0.767530582247,0.698783205754,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.679135172021
 03/25  14:00:00,0.740716970974,0.648157767087,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.627830315366
 03/25  15:00:00,0.727791371865,0.602327037294,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.580854980492
 03/25  16:00:00,0.761175006074,0.607161478221,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.584495849276
 03/25  17:00:00,0.904931288541,0.669871554341,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.643062087752
 03/25  18:00:00,1.18235366937,0.796478248791,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.763909031504
 03/25  19:00:00,1.41613892215,0.917900113018,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.882539773182
 03/25  20:00:00,1.5380168651,0.943936011212,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.907437187178
 03/25  21:00:00,1.56837130405,0.881667639596,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.843914034592
 03/25  22:00:00,1.42998156239,0.796537003443,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.759664805559
 03/25  23:00:00,1.15525905259,0.663029714101,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.631121552154
 03/25  24:00:00,0.882426371238,0.516353932611,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.488626333605
 03/26  01:00:00,0.606025350484,0.359780343249,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.336845395462
 03/26  02:00:00,0.500380273331,0.295512191805,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.274395146205
 03/26  03:00:00,0.462871675768,0.579978712759,0.0,0.302189559344,0.0,0.0083822416672,0.0083822416672,0.0083822416672,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.256916943126
 03/26  04:00:00,0.456367033708,0.818425511617,0.0,0.535738989895,0.0,0.0148605189855,0.0148605189855,0.0148605189855,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.262108113807
 03/26  05:00:00,0.465027412939,1.18815957315,0.0,0.852966963095,0.0,0.0236599015344,0.0236599015344,0.0236599015344,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315391554255
 03/26  06:00:00,0.52244553338,1.62218748961,0.0,1.0537443878,0.0,0.0292291372779,0.0292291372779,0.0292291372779,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.546346714965
 03/26  07:00:00,0.683837814303,2.58294744004,0.0,1.57819884329,0.0,0.0437766418272,0.0437766418272,0.0437766418272,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.979218394669
 03/26  08:00:00,0.883592493919,1.94701675765,0.0,0.819068847622,0.0,0.0227196235295,0.0227196235295,0.0227196235295,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.10082015753
 03/26  09:00:00,0.811856827017,1.37926744283,0.0,0.281740303103,0.0,0.00781501291151,0.00781501291151,0.00781501291151,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07459219194
 03/26  10:00:00,0.756482328192,0.998906984672,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.979387489478
