Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/27  18:00:00,1.45100874864,8.2545712572,0.0,7.25398990157,0.0,0.199726169746,0.199726169746,0.199726169746,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.965073334553
 03/27  19:00:00,1.73903556368,8.17463027295,0.0,7.03220552968,0.0,0.193619717475,0.193619717475,0.193619717475,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10387374952
 03/27  20:00:00,1.91510631137,8.04169861196,0.0,6.87582389484,0.0,0.189314017389,0.189314017389,0.189314017389,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12608251082
 03/27  21:00:00,1.95617153051,7.84216970065,0.0,6.7572342107,0.0,0.186048853844,0.186048853844,0.186048853844,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04377528059
 03/27  22:00:00,1.78846064266,7.82609435025,0.0,6.84259717277,0.0,0.188399176588,0.188399176588,0.188399176588,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.943297906861
 03/27  23:00:00,1.48164343402,7.87359776243,0.0,7.05778283952,0.0,0.194323944831,0.194323944831,0.194323944831,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781027605887
 03/27  24:00:00,1.18929502534,7.98909687086,0.0,7.35375972103,0.0,0.202473160598,0.202473160598,0.202473160598,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.605107618636
 03/28  01:00:00,0.885903721285,8.17735593422,0.0,7.73333688863,0.0,0.212924166849,0.212924166849,0.212924166849,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.419014618788
 03/28  02:00:00,0.78119999635,8.72725118065,0.0,8.3697330694,0.0,0.230446244127,0.230446244127,0.230446244127,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334495620606
 03/28  03:00:00,0.754994292817,9.66347582576,0.0,9.32984261652,0.0,0.256881213707,0.256881213707,0.256881213707,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310877646018
 03/28  04:00:00,0.752078229306,10.0035311043,0.0,9.6642144709,0.0,0.266087569195,0.266087569195,0.266087569195,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316881383073
 03/28  05:00:00,0.769232146752,10.7823087027,0.0,10.3767412028,0.0,0.285705770619,0.285705770619,0.285705770619,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.383979744168
 03/28  06:00:00,0.826454404321,11.1694153184,0.0,10.4673370338,0.0,0.288200171433,0.288200171433,0.288200171433,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.677988084273
 03/28  07:00:00,0.997588225867,12.3026564883,0.0,11.0470562413,0.0,0.304161745465,0.304161745465,0.304161745465,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22776638943
 03/28  08:00:00,1.21641167041,12.4381793521,0.0,11.0271849017,0.0,0.303614622212,0.303614622212,0.303614622212,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38141889138
 03/28  09:00:00,1.12991747525,11.7579262947,0.0,10.390302475,0.0,0.286079156988,0.286079156988,0.286079156988,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34261939285
 03/28  10:00:00,1.04423737614,11.5753658769,0.0,10.3308815952,0.0,0.284443104981,0.284443104981,0.284443104981,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22320349251
 03/28  11:00:00,1.06838108942,12.1560734516,0.0,11.0541110259,0.0,0.304355986858,0.304355986858,0.304355986858,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08018114762
 03/28  12:00:00,1.04535317391,10.6345882591,0.0,9.66164772303,0.0,0.266016898196,0.266016898196,0.266016898196,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.951152584817
 03/28  13:00:00,1.01876959886,10.1135422523,0.0,9.24045928857,0.0,0.254420197084,0.254420197084,0.254420197084,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.851662037693
 03/28  14:00:00,0.987190318543,9.69550861297,0.0,8.88164895097,0.0,0.244540969877,0.244540969877,0.244540969877,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.791698012311
 03/28  15:00:00,0.976329082865,9.49612958419,0.0,8.74002787306,0.0,0.240641676408,0.240641676408,0.240641676408,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73269217572
 03/28  16:00:00,1.01758206171,9.56477061216,0.0,8.79992458995,0.0,0.242290829771,0.242290829771,0.242290829771,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.740135215583
 03/28  17:00:00,1.17864308915,9.65431804111,0.0,8.81358782275,0.0,0.242667023451,0.242667023451,0.242667023451,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.811501665022
 03/28  18:00:00,1.52427498014,10.9130903182,0.0,9.91499573788,0.0,0.272992401237,0.272992401237,0.272992401237,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.962586559234
 03/28  19:00:00,1.77864142947,9.60972740073,0.0,8.47067776817,0.0,0.233225583265,0.233225583265,0.233225583265,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10049863881
 03/28  20:00:00,1.95557275735,9.50824015438,0.0,8.34555212766,0.0,0.229780463371,0.229780463371,0.229780463371,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12289582043
 03/28  21:00:00,1.99886837437,9.39046406193,0.0,8.30796977329,0.0,0.228745697706,0.228745697706,0.228745697706,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04133407928
 03/28  22:00:00,1.83487868346,9.50952440589,0.0,8.5284854049,0.0,0.234817217389,0.234817217389,0.234817217389,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.940839730369
 03/28  23:00:00,1.53053202811,9.6469330825,0.0,8.83340076799,0.0,0.243212538915,0.243212538915,0.243212538915,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.778744997485
 03/28  24:00:00,1.23888745093,9.78801599073,0.0,9.15494058239,0.0,0.252065586192,0.252065586192,0.252065586192,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.602845877145
 03/29  01:00:00,0.932968927427,9.88495843334,0.0,9.44272995669,0.0,0.259989372991,0.259989372991,0.259989372991,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.417224049852
 03/29  02:00:00,0.826995959541,10.3888529736,0.0,10.0330276439,0.0,0.276242207318,0.276242207318,0.276242207318,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33280283909
 03/29  03:00:00,0.784660476695,10.7392950754,0.0,10.4073088221,0.0,0.286547397585,0.286547397585,0.286547397585,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309230690032
 03/29  04:00:00,0.781308093551,11.0638191937,0.0,10.7258336885,0.0,0.29531743344,0.29531743344,0.29531743344,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.315550254912
 03/29  05:00:00,0.791199976698,11.5790617823,0.0,11.1746056829,0.0,0.307673600565,0.307673600565,0.307673600565,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.382868343648
 03/29  06:00:00,0.847895467379,11.9465862618,0.0,11.2460695109,0.0,0.30964123449,0.30964123449,0.30964123449,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.676426550538
 03/29  07:00:00,0.998269198081,12.3247241845,0.0,11.0717889319,0.0,0.304842717679,0.304842717679,0.304842717679,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22510139506
 03/29  08:00:00,1.21039729242,12.2167247297,0.0,10.8087446376,0.0,0.297600244214,0.297600244214,0.297600244214,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37840453305
 03/29  09:00:00,1.1357228419,11.966574521,0.0,10.6011515144,0.0,0.291884523634,0.291884523634,0.291884523634,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34041857983
 03/29  10:00:00,1.04365726872,11.5520796314,0.0,10.3098122812,0.0,0.283862997559,0.283862997559,0.283862997559,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22098656104
 03/29  11:00:00,1.06147276032,11.9033637773,0.0,10.8032027467,0.0,0.297447657754,0.297447657754,0.297447657754,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07837975249
 03/29  12:00:00,1.04259795726,10.5329677227,0.0,9.56157914532,0.0,0.263261681548,0.263261681548,0.263261681548,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.949600626061
 03/29  13:00:00,1.01178047778,9.85827660157,0.0,8.98661667102,0.0,0.247431076006,0.247431076006,0.247431076006,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.850239004466
 03/29  14:00:00,0.980831108294,9.46347498575,0.0,8.65068449104,0.0,0.238181759628,0.238181759628,0.238181759628,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.790628845027
 03/29  15:00:00,0.967858863829,9.1875152645,0.0,8.43239225659,0.0,0.232171457371,0.232171457371,0.232171457371,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.731713472501
 03/29  16:00:00,1.00392550255,9.06801764683,0.0,8.30392277742,0.0,0.228634270616,0.228634270616,0.228634270616,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.73938406278
 03/29  17:00:00,1.16544470628,9.17408763574,0.0,8.33422682475,0.0,0.229468640581,0.229468640581,0.229468640581,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.810632257652
 03/29  18:00:00,1.51392443565,10.5361083382,0.0,9.53906730899,0.0,0.262641856747,0.262641856747,0.262641856747,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.961533008152
 03/29  19:00:00,1.77900392987,9.62135040758,0.0,8.4838436653,0.0,0.23358808366,0.23358808366,0.23358808366,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09895574852
 03/29  20:00:00,1.95289830743,9.40957836044,0.0,8.24841697141,0.0,0.227106013452,0.227106013452,0.227106013452,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12136918274
 03/29  21:00:00,2.00317659854,9.54543751302,0.0,8.46444308204,0.0,0.233053921876,0.233053921876,0.233053921876,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.03983422162
 03/29  22:00:00,1.84391171963,9.836439808,0.0,8.85656235767,0.0,0.243850253559,0.243850253559,0.243850253559,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.939678179706
 03/29  23:00:00,1.54918962454,10.3234645292,0.0,9.51103863736,0.0,0.261870135349,0.261870135349,0.261870135349,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.777638574795
 03/29  24:00:00,1.25580240866,10.4018041585,0.0,9.76928637742,0.0,0.26898054392,0.26898054392,0.26898054392,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.602288249934
 03/30  01:00:00,0.94452426732,10.3037379159,0.0,9.86241616504,0.0,0.271544712884,0.271544712884,0.271544712884,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.416317324087
 03/30  02:00:00,0.82535075619,10.3282161909,0.0,9.97327439016,0.0,0.274597003966,0.274597003966,0.274597003966,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.331919310068
 03/30  03:00:00,0.774869577045,10.383027227,0.0,10.0517065128,0.0,0.276756497935,0.276756497935,0.276756497935,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.308565151005
 03/30  04:00:00,0.765986892204,10.5069508656,0.0,10.1693726098,0.0,0.279996232093,0.279996232093,0.279996232093,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.315143005504
 03/30  05:00:00,0.762623900908,10.5408323891,0.0,10.1367318506,0.0,0.279097524774,0.279097524774,0.279097524774,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.382512782806
 03/30  06:00:00,0.818950832696,10.8944688777,0.0,10.1948097387,0.0,0.280696599808,0.280696599808,0.280696599808,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.675568938631
 03/30  07:00:00,0.993680777277,12.1566445108,0.0,10.905138972,0.0,0.300254296875,0.300254296875,0.300254296875,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2236716812
 03/30  08:00:00,1.21102848062,12.2381607597,0.0,10.8316691891,0.0,0.29823143242,0.29823143242,0.29823143242,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37691601151
 03/30  09:00:00,1.11727543736,11.294280003,0.0,9.93114774662,0.0,0.273437119093,0.273437119093,0.273437119093,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33812782956
 03/30  10:00:00,1.00877275934,10.2834399928,0.0,9.04281818074,0.0,0.248978488178,0.248978488178,0.248978488178,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.21934102284
 03/30  11:00:00,1.01804877906,10.3252370899,0.0,9.2260577892,0.0,0.2540236765,0.2540236765,0.2540236765,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07739802258
 03/30  12:00:00,0.976252617625,8.12274015283,0.0,7.15193786316,0.0,0.19691634191,0.19691634191,0.19691634191,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.949014338383
 03/30  13:00:00,0.938394731055,7.19351958776,0.0,6.32127008011,0.0,0.174045329282,0.174045329282,0.174045329282,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.85082858158
 03/30  14:00:00,0.908249390879,6.82817337338,0.0,6.01453998463,0.0,0.165600042213,0.165600042213,0.165600042213,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.79147173906
 03/30  15:00:00,0.905891041467,6.93844299977,0.0,6.18174098636,0.0,0.170203635009,0.170203635009,0.170203635009,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.733292477988
 03/30  16:00:00,0.94802981961,7.03918702856,0.0,6.27380964736,0.0,0.172738587672,0.172738587672,0.172738587672,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.74066657457
 03/30  17:00:00,1.11132926371,7.2095154944,0.0,6.36877144953,0.0,0.175353198014,0.175353198014,0.175353198014,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.811515491521
 03/30  18:00:00,1.46535738437,8.77271884587,0.0,7.77512771121,0.0,0.214074805468,0.214074805468,0.214074805468,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.962083113585
 03/30  19:00:00,1.72946153938,7.82185637594,0.0,6.68448006281,0.0,0.184045693171,0.184045693171,0.184045693171,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09882531937
 03/30  20:00:00,1.90397192296,7.6320671823,0.0,6.47142650837,0.0,0.178179628983,0.178179628983,0.178179628983,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12084846763
 03/30  21:00:00,1.95191800161,7.68361676194,0.0,6.60274741653,0.0,0.181795324945,0.181795324945,0.181795324945,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.03970913604
 03/30  22:00:00,1.79304827647,7.9890824566,0.0,7.00921854957,0.0,0.192986810406,0.192986810406,0.192986810406,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.939664636405
 03/30  23:00:00,1.49119782025,8.21748149948,0.0,7.40479505794,0.0,0.203878331063,0.203878331063,0.203878331063,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.777899124515
 03/30  24:00:00,1.21229434857,8.82197566646,0.0,8.18908770384,0.0,0.225472483832,0.225472483832,0.225472483832,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.602658431427
 03/31  01:00:00,0.917785495016,9.33362647021,0.0,8.89127260123,0.0,0.24480594058,0.24480594058,0.24480594058,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.417349442184
 03/31  02:00:00,0.804693270027,9.57902156199,0.0,9.22300117254,0.0,0.253939517803,0.253939517803,0.253939517803,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.332997898811
 03/31  03:00:00,0.758474285864,9.7881634103,0.0,9.45623483868,0.0,0.260361206753,0.260361206753,0.260361206753,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309173008394
 03/31  04:00:00,0.749453440987,9.90703941776,0.0,9.56888300793,0.0,0.263462780877,0.263462780877,0.263462780877,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.315721159534
 03/31  05:00:00,0.752527173142,10.1742903017,0.0,9.77002196305,0.0,0.269000797009,0.269000797009,0.269000797009,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.382680582977
 03/31  06:00:00,0.81228344008,10.6519478616,0.0,9.95265219489,0.0,0.274029207191,0.274029207191,0.274029207191,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.675205466369
 03/31  07:00:00,0.961500796238,10.9862497506,0.0,9.73637246644,0.0,0.268074315836,0.268074315836,0.268074315836,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22204342662
 03/31  08:00:00,1.16668255791,10.6252222758,0.0,9.22103961617,0.0,0.253885509713,0.253885509713,0.253885509713,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37460710063
 03/31  09:00:00,1.08569098562,10.1457920588,0.0,8.78401067267,0.0,0.241852667355,0.241852667355,0.241852667355,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33677695934
 03/31  10:00:00,0.988914228261,9.56078960568,0.0,8.32156275351,0.0,0.229119957101,0.229119957101,0.229119957101,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.21794606299
 03/31  11:00:00,1.01342270541,10.1559768139,0.0,9.05804029011,0.0,0.24939760285,0.24939760285,0.24939760285,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07615524564
 03/31  12:00:00,0.99239733482,8.70774395617,0.0,7.73830877111,0.0,0.213061059105,0.213061059105,0.213061059105,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.947647233765
 03/31  13:00:00,0.964148868273,8.12691472418,0.0,7.25665201599,0.0,0.1997994665,0.1997994665,0.1997994665,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.848841782114
 03/31  14:00:00,0.927512150597,7.52601363545,0.0,6.71415718876,0.0,0.184862801931,0.184862801931,0.184862801931,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.789694796998
 03/31  15:00:00,0.913290050296,7.20488991932,0.0,6.45047059449,0.0,0.177602643839,0.177602643839,0.177602643839,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.731009789417
 03/31  16:00:00,0.952438643825,7.19723382532,0.0,6.43393671721,0.0,0.177147411887,0.177147411887,0.177147411887,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.738586301491
 03/31  17:00:00,1.10574177884,7.00457739257,0.0,6.16583580572,0.0,0.169765713141,0.169765713141,0.169765713141,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.809513033507
 03/31  18:00:00,1.44138377616,7.90001032197,0.0,6.90441401311,0.0,0.190101197257,0.190101197257,0.190101197257,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.960088287787
 03/31  19:00:00,1.70471532618,6.92165204558,0.0,5.78570560134,0.0,0.159299479971,0.159299479971,0.159299479971,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09739545048
 03/31  20:00:00,1.87859479511,6.7090608676,0.0,5.54973743077,0.0,0.152802501132,0.152802501132,0.152802501132,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.11953123054
 03/31  21:00:00,1.92637526618,6.75496164955,0.0,5.67504352529,0.0,0.156252589517,0.156252589517,0.156252589517,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0387579149
 03/31  22:00:00,1.76232781552,6.87248296391,0.0,5.89346134147,0.0,0.162266349451,0.162266349451,0.162266349451,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.938822351818
 03/31  23:00:00,1.45908530284,7.05075675598,0.0,6.23847880944,0.0,0.17176581365,0.17176581365,0.17176581365,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.777490629521
 03/31  24:00:00,1.16935205783,7.26213769994,0.0,6.62943758994,0.0,0.18253019309,0.18253019309,0.18253019309,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.602470578808
 04/01  01:00:00,0.870602295381,7.45584604211,0.0,6.99664590387,0.0,0.192640644171,0.192640644171,0.192640644171,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43424507853
 04/01  02:00:00,0.75811107072,7.64479570872,0.0,7.27918520922,0.0,0.200419879327,0.200419879327,0.200419879327,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.342633462928
 04/01  03:00:00,0.706476024437,7.82116772219,0.0,7.48176578005,0.0,0.205997587874,0.205997587874,0.205997587874,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316691306
 04/01  04:00:00,0.697400275605,7.98318534704,0.0,7.63731363245,0.0,0.210280331191,0.210280331191,0.210280331191,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.323480758962
 04/01  05:00:00,0.695864114404,8.04237475876,0.0,7.62332935993,0.0,0.209895298233,0.209895298233,0.209895298233,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.397500264542
 04/01  06:00:00,0.749066828233,8.29906650121,0.0,7.5597881907,0.0,0.208145801126,0.208145801126,0.208145801126,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.715235672243
 04/01  07:00:00,0.909130086688,8.62884643423,0.0,7.28863632591,0.0,0.200680099614,0.200680099614,0.200680099614,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31243120411
 04/01  08:00:00,1.14421366872,8.42031477645,0.0,6.90543638403,0.0,0.190129346487,0.190129346487,0.190129346487,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48536122545
 04/01  09:00:00,1.07348838262,7.94339739929,0.0,6.46527585016,0.0,0.178010281159,0.178010281159,0.178010281159,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45316648942
 04/01  10:00:00,0.967200765615,7.20056097944,0.0,5.85350192534,0.0,0.161166135467,0.161166135467,0.161166135467,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.3258202803
 04/01  11:00:00,0.968955484729,6.79974754151,0.0,5.60854910043,0.0,0.154421779581,0.154421779581,0.154421779581,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16946016648
 04/01  12:00:00,0.939638347692,4.97970900375,0.0,3.93180271114,0.0,0.108255443742,0.108255443742,0.108255443742,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02616135801
 04/01  13:00:00,0.897424895931,4.0531307076,0.0,3.11375588854,0.0,0.0857319276124,0.0857319276124,0.0857319276124,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.917996185033
 04/01  14:00:00,0.858872679292,3.5265257412,0.0,2.65395053206,0.0,0.0730719757894,0.0730719757894,0.0730719757894,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.850457313941
 04/01  15:00:00,0.83301856104,2.94048751217,0.0,2.13078294219,0.0,0.0586674535501,0.0586674535501,0.0586674535501,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786341252798
 04/01  16:00:00,0.859586330442,2.9956927124,0.0,2.17763617157,0.0,0.0599574768577,0.0599574768577,0.0599574768577,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793394521578
 04/01  17:00:00,0.979758151676,3.25038938557,0.0,2.34481666691,0.0,0.0645605050453,0.0645605050453,0.0645605050453,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.876401872236
 04/01  18:00:00,1.20095428486,4.0351524114,0.0,2.9605833182,0.0,0.0815145836128,0.0815145836128,0.0815145836128,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.0391311768
 04/01  19:00:00,1.32009006831,3.9442919248,0.0,2.70730252952,0.0,0.074540931529,0.074540931529,0.074540931529,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19851451405
 04/01  20:00:00,1.44622398936,4.32163055556,0.0,3.0497433002,0.0,0.0839694507881,0.0839694507881,0.0839694507881,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23217361216
 04/01  21:00:00,1.7075004511,4.73625132686,0.0,3.54965970399,0.0,0.0977337914996,0.0977337914996,0.0977337914996,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1455126775
 04/01  22:00:00,1.74669035845,5.12448657181,0.0,4.05573102791,0.0,0.11166759738,0.11166759738,0.11166759738,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02863564005
 04/01  23:00:00,1.44510404256,5.65313740268,0.0,4.77024941259,0.0,0.131340635545,0.131340635545,0.131340635545,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.84816935484
 04/01  24:00:00,1.14884145941,6.2311051576,0.0,5.55398657227,0.0,0.152919493955,0.152919493955,0.152919493955,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.646948737311
 04/02  01:00:00,0.731023492081,6.6626154903,0.0,6.29537311214,0.0,0.173332300689,0.173332300689,0.173332300689,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.344265341597
 04/02  02:00:00,0.689997683783,7.22373532255,0.0,6.88327777595,0.0,0.18951924722,0.18951924722,0.18951924722,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317746910451
 04/02  03:00:00,0.691010834535,7.7520756367,0.0,7.40525119887,0.0,0.203890890121,0.203890890121,0.203890890121,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324433482186
 04/02  04:00:00,0.692076888352,7.90516747933,0.0,7.48577853436,0.0,0.206108072181,0.206108072181,0.206108072181,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.397843810688
 04/02  05:00:00,0.749922276479,8.32938478105,0.0,7.5908577944,0.0,0.209001249373,0.209001249373,0.209001249373,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.714484348381
 04/02  06:00:00,0.935007059439,9.56689962496,0.0,8.22847960863,0.0,0.226557072365,0.226557072365,0.226557072365,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31064111212
 04/02  07:00:00,1.15960418418,8.97620476132,0.0,7.46441492864,0.0,0.205519861941,0.205519861941,0.205519861941,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.4822726657
 04/02  08:00:00,1.08910703925,8.50763367249,0.0,7.03254040859,0.0,0.193628937792,0.193628937792,0.193628937792,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45013820419
 04/02  09:00:00,0.980356185428,7.67544242629,0.0,6.33130251901,0.0,0.17432155528,0.17432155528,0.17432155528,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32290113348
 04/02  10:00:00,0.98296745005,7.30587921561,0.0,6.11745914997,0.0,0.168433744902,0.168433744902,0.168433744902,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16668179104
 04/02  11:00:00,0.948043744025,5.28242392471,0.0,4.23708398798,0.0,0.116660840075,0.116660840075,0.116660840075,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02359500212
 04/02  12:00:00,0.897628385297,4.05829008663,0.0,3.12114655651,0.0,0.0859354169782,0.0859354169782,0.0859354169782,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.915764896104
 04/02  13:00:00,0.848884160205,3.16207462963,0.0,2.29117074874,0.0,0.0630834567032,0.0630834567032,0.0630834567032,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.848785985691
