Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/13  22:00:00,1.78612396958,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.35518554865
 03/13  23:00:00,1.43947178021,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.280864729126
 03/13  24:00:00,1.0953116366,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.200924487606
 03/14  01:00:00,0.768472375616,0.0,0.0302611652853,0.0,0.000947834618935,0.0312089999042,0.000947834618935,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.115068639929
 03/14  02:00:00,0.856950965056,0.0,0.255604610063,0.0,0.00806650004899,0.263671110112,0.00806650004899,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0759062304831
 03/14  03:00:00,1.1707963176,0.0,0.613117264113,0.0,0.0194822801265,0.632599544239,0.0194822801265,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0656209894425
 03/14  04:00:00,1.39408878271,0.0,0.838334673829,0.0,0.0266001581874,0.864934832017,0.0266001581874,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0686065962441
 03/14  05:00:00,1.70446105115,0.0,1.11158026554,0.0,0.0351518436934,1.14673210924,0.0351518436934,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0993971908217
 03/14  06:00:00,2.12958232208,0.0,1.34017923685,0.0,0.0421973757923,1.38237661265,0.0421973757923,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.236174482895
 03/14  07:00:00,3.51565865797,0.0,2.29755661527,0.0,0.0725041232446,2.37006073851,0.0725041232446,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.490845649057
 03/14  08:00:00,2.66897860367,0.0,1.20701058485,0.0,0.0369763400126,1.24398692487,0.0369763400126,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.558379375291
 03/14  09:00:00,1.98787952767,0.0,0.636058698509,0.0,0.019347229237,0.655405927746,0.019347229237,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.538126018338
 03/14  10:00:00,1.35824092954,0.0,0.142562415766,0.0,0.00433589930918,0.146898315075,0.00433589930918,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.480535154441
 03/14  11:00:00,1.15244925803,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.413675565849
 03/14  12:00:00,1.10866392964,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.354581022423
 03/14  13:00:00,1.04747358244,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.308269852829
 03/14  14:00:00,0.998765210387,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.281478884665
 03/14  15:00:00,0.96451427537,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.254556059384
 03/14  16:00:00,1.0047621936,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.258170157659
 03/14  17:00:00,1.18639465056,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.290796109269
 03/14  18:00:00,1.54138326621,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.362084791842
 03/14  19:00:00,1.84578971195,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.4288965988
 03/14  20:00:00,1.98043314466,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.440467567864
 03/14  21:00:00,1.97178345698,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.400829774196
 03/14  22:00:00,1.78397301086,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.353034589933
 03/14  23:00:00,1.43754967175,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.278942620673
 03/14  24:00:00,1.09357049689,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.199183347895
 03/15  01:00:00,0.735553103214,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113358367431
 03/15  02:00:00,0.592028283481,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0746546590204
 03/15  03:00:00,0.537353768346,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0647779844258
 03/15  04:00:00,0.528546470498,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0679991160513
 03/15  05:00:00,0.557097015841,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0987652647512
 03/15  06:00:00,0.746336614622,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.235305388079
 03/15  07:00:00,1.14401975603,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.489267485633
 03/15  08:00:00,1.42309222789,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.556479924375
 03/15  09:00:00,1.3306642683,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.536316686713
 03/15  10:00:00,1.20978513088,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.478977670857
 03/15  11:00:00,1.38085148761,0.0,0.222707138378,0.0,0.00681006407824,0.229517202456,0.00681006407824,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.412560592973
 03/15  12:00:00,1.10809414504,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.354011237827
 03/15  13:00:00,1.04753550391,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.3083317743
 03/15  14:00:00,0.999356229016,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.282069903293
 03/15  15:00:00,0.965265007288,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.255306791303
 03/15  16:00:00,1.00579028642,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.259198250481
 03/15  17:00:00,1.18751301568,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.291914474383
 03/15  18:00:00,1.54257810085,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.363279626489
 03/15  19:00:00,1.84688221875,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.429989105601
 03/15  20:00:00,1.98100313089,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.441037554086
 03/15  21:00:00,1.97239636886,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.401442686068
 03/15  22:00:00,1.78446485981,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.353526438877
 03/15  23:00:00,1.43806614112,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.279459090035
 03/15  24:00:00,1.0942032559,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.199816106901
 03/16  01:00:00,0.736375185531,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114180449748
 03/16  02:00:00,0.592540177539,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0751665530781
 03/16  03:00:00,0.537712696987,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0651369130662
 03/16  04:00:00,0.528789919099,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0682425646521
 03/16  05:00:00,0.569397341887,0.0,0.0117497900481,0.0,0.000358367059128,0.0121081571072,0.000358367059128,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0989574336891
 03/16  06:00:00,0.752799602698,0.0,0.00655212565509,0.0,0.000200041157851,0.00675216681294,0.000200041157851,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.235016209342
 03/16  07:00:00,1.14295236033,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.488200089929
 03/16  08:00:00,1.42181844471,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.555206141193
 03/16  09:00:00,1.32937838099,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.535030799404
 03/16  10:00:00,1.20860055195,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.477793091929
 03/16  11:00:00,1.36105479302,0.0,0.204522051796,0.0,0.0063167519247,0.210838803721,0.0063167519247,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.41144229712
 03/16  12:00:00,1.10690869597,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.352825788757
 03/16  13:00:00,1.04612564352,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.306921913917
 03/16  14:00:00,0.997538280586,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.280251954864
 03/16  15:00:00,0.963229593853,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.253271377868
 03/16  16:00:00,1.00372568797,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.257133652028
 03/16  17:00:00,1.18506496849,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.289466427193
 03/16  18:00:00,1.53976105171,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.360462577349
 03/16  19:00:00,1.84385421898,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.426961105832
 03/16  20:00:00,1.9783300056,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.438364428798
 03/16  21:00:00,1.96983093296,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.398877250175
 03/16  22:00:00,1.78216419938,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.35122577845
 03/16  23:00:00,1.43603008706,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.277423035974
 03/16  24:00:00,1.09246243212,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.198075283121
 03/17  01:00:00,0.735036989045,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112842253263
 03/17  02:00:00,0.591525440702,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.074151816241
 03/17  03:00:00,0.5371725531,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0645967691796
 03/17  04:00:00,0.528505503667,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0679581492205
 03/17  05:00:00,0.556849082337,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0985173312464
 03/17  06:00:00,0.794475626888,0.0,0.047633826084,0.0,0.001473255356,0.04910708144,0.001473255356,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.234337318905
 03/17  07:00:00,1.89226534606,0.0,0.727794288138,0.0,0.0228685172284,0.750662805366,0.0228685172284,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.4868502703
 03/17  08:00:00,2.26447386469,0.0,0.818264821669,0.0,0.0258836655006,0.84414848717,0.0258836655006,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.553713074004
 03/17  09:00:00,1.71115211346,0.0,0.3715641136,0.0,0.0116558397687,0.383219953369,0.0116558397687,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.533584578499
 03/17  10:00:00,1.59233736982,0.0,0.373376302884,0.0,0.0116970846831,0.385073387567,0.0116970846831,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.476456522229
 03/17  11:00:00,1.98004509654,0.0,0.805527413578,0.0,0.0254801348649,0.831007548443,0.0254801348649,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.410263855913
 03/17  12:00:00,1.14164405761,0.0,0.034387757092,0.0,0.0010722731439,0.0354600302359,0.0010722731439,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.352101120158
 03/17  13:00:00,1.0456252229,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.306421493288
 03/17  14:00:00,0.997249571553,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.27996324583
 03/17  15:00:00,0.963307178789,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.253348962803
 03/17  16:00:00,1.00361388345,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.257021847507
 03/17  17:00:00,1.18515583617,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.289557294872
 03/17  18:00:00,1.53994297181,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.360644497442
 03/17  19:00:00,1.84364217473,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.426749061586
 03/17  20:00:00,1.97792359982,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.437958023021
 03/17  21:00:00,1.96951949224,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.398565809456
 03/17  22:00:00,1.78196756026,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.351029139333
 03/17  23:00:00,1.43624711968,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.277640068602
 03/17  24:00:00,1.09301935265,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.198632203657
 03/18  01:00:00,0.749903371562,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.121134952703
 03/18  02:00:00,0.600380336028,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0790596874916
 03/18  03:00:00,0.644531396099,0.0,0.0982507812019,0.0,0.00304956232546,0.101300343527,0.00304956232546,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0680440302243
 03/18  04:00:00,0.890996829911,0.0,0.346935688389,0.0,0.0108904924945,0.357826180883,0.0108904924945,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0712578904092
 03/18  05:00:00,1.05385836453,0.0,0.473120499518,0.0,0.014920350061,0.488040849579,0.014920350061,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.104814608244
 03/18  06:00:00,1.31293647851,0.0,0.529209982146,0.0,0.0167100132268,0.545919995373,0.0167100132268,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.251888563997
 03/18  07:00:00,1.66789688302,0.0,0.460979002995,0.0,0.0145514543429,0.475530457338,0.0145514543429,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.52698864307
 03/18  08:00:00,1.78879844627,0.0,0.289940697346,0.0,0.00907797132526,0.299018668672,0.00907797132526,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.60200611216
 03/18  09:00:00,1.64820751097,0.0,0.230593768996,0.0,0.0072149006452,0.237808669641,0.0072149006452,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.583613958844
 03/18  10:00:00,1.32179370988,0.0,0.023144849912,0.0,0.000721263345457,0.0238661132574,0.000721263345457,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.522089078136
 03/18  11:00:00,1.2387167331,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.449026811635
 03/18  12:00:00,1.19023154379,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.38365987705
 03/18  13:00:00,1.12075683893,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.333742603235
 03/18  14:00:00,1.06447833058,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.303603972347
 03/18  15:00:00,1.02343847772,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.274354689559
 03/18  16:00:00,1.06175803004,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.278107021241
 03/18  17:00:00,1.24723882562,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.315722365076
 03/18  18:00:00,1.60705826131,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.392407856734
 03/18  19:00:00,1.91997370689,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.468770278206
 03/18  20:00:00,2.05989017021,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.485679839221
 03/18  21:00:00,2.04960318429,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.443794131177
 03/18  22:00:00,1.85504614317,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.388500864773
 03/18  23:00:00,1.49374082715,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.306840564142
 03/18  24:00:00,1.12625756148,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.216335567149
 03/19  01:00:00,0.748152766508,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.119384347648
 03/19  02:00:00,0.598505635062,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0771849865258
 03/19  03:00:00,0.541757930327,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0665709079788
 03/19  04:00:00,0.531971932312,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0700591736934
 03/19  05:00:00,0.564995271884,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103992365178
 03/19  06:00:00,0.766047484768,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.250919565625
 03/19  07:00:00,1.69633043689,0.0,0.490116031458,0.0,0.0154416226612,0.505557654119,0.0154416226612,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.525395000158
 03/19  08:00:00,2.16716755352,0.0,0.658354397528,0.0,0.0208152751337,0.679169672661,0.0208152751337,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.600224215427
 03/19  09:00:00,1.67018848009,0.0,0.253562135603,0.0,0.00797741645051,0.261539552054,0.00797741645051,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.581864045555
 03/19  10:00:00,1.56177876685,0.0,0.257380204974,0.0,0.00805020357194,0.265430408546,0.00805020357194,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.520509839814
 03/19  11:00:00,2.15563024174,0.0,0.890009652498,0.0,0.0281171317375,0.918126784236,0.0281171317375,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.447813536036
 03/19  12:00:00,1.639444445,0.0,0.436052512299,0.0,0.0137215290548,0.449774041353,0.0137215290548,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.383098736908
 03/19  13:00:00,1.56442370133,0.0,0.430301595693,0.0,0.0135330393429,0.443834635036,0.0135330393429,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.333574830597
 03/19  14:00:00,1.53641063494,0.0,0.457216599034,0.0,0.0144052830923,0.471621882126,0.0144052830923,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.303914394576
 03/19  15:00:00,1.55410757478,0.0,0.513571202396,0.0,0.0162489309645,0.52982013336,0.0162489309645,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.275203653259
 03/19  16:00:00,1.69268151422,0.0,0.610613743472,0.0,0.0193669838944,0.629980727366,0.0193669838944,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.279049778061
 03/19  17:00:00,1.80560363659,0.0,0.540199532002,0.0,0.0171416057965,0.557341137799,0.0171416057965,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.316746038255
 03/19  18:00:00,2.01357117841,0.0,0.393276573218,0.0,0.0124420479201,0.405718621138,0.0124420479201,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.393202152688
 03/19  19:00:00,2.17828103699,0.0,0.249419368719,0.0,0.00785158354699,0.257270952266,0.00785158354699,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.469806656042
 03/19  20:00:00,2.24091333013,0.0,0.174330746054,0.0,0.00547641259669,0.179807158651,0.00547641259669,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.486895840481
 03/19  21:00:00,2.22393871593,0.0,0.167616888713,0.0,0.00526449085438,0.172881379568,0.00526449085438,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.445248283249
 03/19  22:00:00,2.16731953571,0.0,0.301199358797,0.0,0.00949028602823,0.310689644825,0.00949028602823,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.390084612489
 03/19  23:00:00,2.20370696246,0.0,0.686453392482,0.0,0.021754036378,0.70820742886,0.021754036378,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.308599270594
 03/19  24:00:00,2.18990832631,0.0,1.02915648565,0.0,0.0325740315174,1.06173051717,0.0325740315174,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.218255814807
 03/20  01:00:00,2.1874882801,0.0,1.40695115294,0.0,0.0443489211575,1.4513000741,0.0443489211575,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113993470219
 03/20  02:00:00,2.38148325172,0.0,1.7345170195,0.0,0.0543859489655,1.78890296846,0.0543859489655,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0752066587909
 03/20  03:00:00,2.63425313235,0.0,2.03312025475,0.0,0.0634304459578,2.0965507007,0.0634304459578,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0651266477295
 03/20  04:00:00,2.90999378507,0.0,2.30961798174,0.0,0.0717743638493,2.38139234559,0.0717743638493,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0680540850321
 03/20  05:00:00,3.11469584281,0.0,2.4812973472,0.0,0.0767974363676,2.55809478357,0.0767974363676,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.098269308157
 03/20  06:00:00,3.38091699507,0.0,2.55841868176,0.0,0.0788592863175,2.63727796807,0.0788592863175,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.232607800454
 03/20  07:00:00,4.58598876816,0.0,3.34505773084,0.0,0.103479884029,3.44853761487,0.103479884029,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.482698882892
 03/20  08:00:00,3.63571313712,0.0,2.15449974043,0.0,0.0657370119522,2.22023675238,0.0657370119522,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.548864081221
 03/20  09:00:00,2.82826838448,0.0,1.46063176605,0.0,0.0444237159658,1.50505548202,0.0444237159658,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.528865320875
 03/20  10:00:00,2.14243884975,0.0,0.911543166562,0.0,0.0278700268131,0.939413193375,0.0278700268131,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.472218196352
 03/20  11:00:00,1.88568382107,0.0,0.717997463965,0.0,0.0222879462953,0.740285410261,0.0222879462953,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.406624718631
 03/20  12:00:00,1.27788522707,0.0,0.169491226446,0.0,0.00529414566233,0.174785372108,0.00529414566233,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.349016947749
 03/20  13:00:00,1.04304176607,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.303838036467
 03/20  14:00:00,0.994745004995,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.277458679273
 03/20  15:00:00,0.960698374223,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.250740158237
 03/20  16:00:00,1.00109819227,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.254506156328
 03/20  17:00:00,1.18210397251,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.286505431215
