Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/31  14:00:00,0.863083610559,5.18786178615,0.0,4.37413344824,0.0,0.120434261893,0.120434261893,0.120434261893,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.791566688217
 03/31  15:00:00,0.849630774437,4.89566787109,0.0,4.13838628019,0.0,0.113943367979,0.113943367979,0.113943367979,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.733872055488
 03/31  16:00:00,0.880492683491,4.58671592888,0.0,3.8208827024,0.0,0.105201451554,0.105201451554,0.105201451554,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.741122419855
 03/31  17:00:00,1.04225298542,4.70146610694,0.0,3.85994335854,0.0,0.106276919723,0.106276919723,0.106276919723,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.812294195068
 03/31  18:00:00,1.38322059795,5.79037698653,0.0,4.79194618828,0.0,0.131938019049,0.131938019049,0.131938019049,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.962922777173
 03/31  19:00:00,1.65693876933,5.18888552705,0.0,4.05047650573,0.0,0.111522923124,0.111522923124,0.111522923124,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09985802756
 03/31  20:00:00,1.84173482918,5.3732175461,0.0,4.21099538724,0.0,0.115942535201,0.115942535201,0.115942535201,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12242995256
 03/31  21:00:00,1.89649180563,5.67186099202,0.0,4.58968590112,0.0,0.126369128963,0.126369128963,0.126369128963,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04101488153
 03/31  22:00:00,1.73798683802,5.99037726742,0.0,5.00940490978,0.0,0.137925371956,0.137925371956,0.137925371956,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.940773087017
 03/31  23:00:00,1.43945644849,6.3395843961,0.0,5.52556516649,0.0,0.152136959296,0.152136959296,0.152136959296,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.779231912589
 03/31  24:00:00,1.1539667973,6.70505902321,0.0,6.07064990225,0.0,0.167144932554,0.167144932554,0.167144932554,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.604179589766
 04/01  01:00:00,0.860767075333,7.09986154593,0.0,6.63943389207,0.0,0.182805424124,0.182805424124,0.182805424124,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.435472594141
 04/01  02:00:00,0.752034302108,7.4251376684,0.0,7.05847893824,0.0,0.194343110715,0.194343110715,0.194343110715,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.343681693602
 04/01  03:00:00,0.703607728526,7.71774823894,0.0,7.37759020005,0.0,0.203129291963,0.203129291963,0.203129291963,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.31744740275
 04/01  04:00:00,0.697011214914,7.9699325528,0.0,7.62318307397,0.0,0.2098912705,0.2098912705,0.2098912705,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324358523196
 04/01  05:00:00,0.704116564118,8.3429110126,0.0,7.92305566505,0.0,0.218147747948,0.218147747948,0.218147747948,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.398310213268
 04/01  06:00:00,0.761168122488,8.73942052332,0.0,7.99930328498,0.0,0.220247095381,0.220247095381,0.220247095381,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.716074600087
 04/01  07:00:00,0.94158893409,9.80846312207,0.0,8.46753116763,0.0,0.233138947016,0.233138947016,0.233138947016,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31315305023
 04/01  08:00:00,1.14905263475,8.59561450714,0.0,7.08118606553,0.0,0.194968312517,0.194968312517,0.194968312517,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48491127464
 04/01  09:00:00,1.06486294384,7.63000249561,0.0,6.15200270266,0.0,0.169384842375,0.169384842375,0.169384842375,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45304473323
 04/01  10:00:00,0.943760424383,6.34939246324,0.0,5.0021563115,0.0,0.137725794235,0.137725794235,0.137725794235,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32599737794
 04/01  11:00:00,0.938386478308,5.69001771945,0.0,4.49829267204,0.0,0.12385277316,0.12385277316,0.12385277316,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16998677282
 04/01  12:00:00,0.917850209399,4.18957502589,0.0,3.14046457378,0.0,0.0864673054493,0.0864673054493,0.0864673054493,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.0273655175
 04/01  13:00:00,0.87470186635,3.22883107215,0.0,2.28846280188,0.0,0.063008898031,0.063008898031,0.063008898031,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.91898963625
 04/01  14:00:00,0.831180976765,2.52173131461,0.0,1.64819685071,0.0,0.0453802732629,0.0453802732629,0.0453802732629,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.851416568701
 04/01  15:00:00,0.805555325032,1.9445346886,0.0,1.1333270909,0.0,0.0312042175419,0.0312042175419,0.0312042175419,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.78784428052
 04/01  16:00:00,0.826051424751,1.77921493533,0.0,0.959659240761,0.0,0.026422571167,0.026422571167,0.026422571167,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.794893675322
 04/01  17:00:00,0.939280953158,1.78172373006,0.0,0.874697905465,0.0,0.024083306527,0.024083306527,0.024083306527,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.877854978167
 04/01  18:00:00,1.15463458132,2.35453068204,0.0,1.27826666365,0.0,0.0351948800743,0.0351948800743,0.0351948800743,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04082610198
 04/01  19:00:00,1.28132292856,2.53846018713,0.0,1.29929254953,0.0,0.0357737917779,0.0357737917779,0.0357737917779,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20069275636
 04/01  20:00:00,1.41358108478,3.13824551633,0.0,1.86416356155,0.0,0.0513265462153,0.0513265462153,0.0513265462153,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23436831158
 04/01  21:00:00,1.67749235394,3.64823611446,0.0,2.45977531853,0.0,0.0677256943381,0.0677256943381,0.0677256943381,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14738185056
 04/01  22:00:00,1.72333637043,4.27817959161,0.0,3.20752173489,0.0,0.0883136093626,0.0883136093626,0.0883136093626,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03053795287
 04/01  23:00:00,1.42195939585,4.81404484745,0.0,3.92964332827,0.0,0.108195988838,0.108195988838,0.108195988838,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.849682883928
 04/01  24:00:00,1.12392205347,5.32719545905,0.0,4.64892180662,0.0,0.128000088018,0.128000088018,0.128000088018,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648103804411
 04/02  01:00:00,0.709905156535,5.89664430951,0.0,5.52836199393,0.0,0.152213965142,0.152213965142,0.152213965142,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345305279012
 04/02  02:00:00,0.674347553454,6.65665800086,0.0,6.31487010303,0.0,0.173869116891,0.173869116891,0.173869116891,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319077261682
 04/02  03:00:00,0.672710667829,7.08843155877,0.0,6.74059506167,0.0,0.185590723415,0.185590723415,0.185590723415,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.325445541467
 04/02  04:00:00,0.68747634353,7.73926379103,0.0,7.31868823408,0.0,0.20150752736,0.20150752736,0.20150752736,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.399030422664
 04/02  05:00:00,0.740750136545,7.99775243864,0.0,7.25772863792,0.0,0.199829109439,0.199829109439,0.199829109439,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.715981162453
 04/02  06:00:00,0.929697828022,9.37494481158,0.0,8.03565004033,0.0,0.221247840947,0.221247840947,0.221247840947,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31151586704
 04/02  07:00:00,1.17564609839,9.56059619987,0.0,8.04705206562,0.0,0.221561776157,0.221561776157,0.221561776157,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48402696727
 04/02  08:00:00,1.0840576813,8.32416030144,0.0,6.8491493603,0.0,0.188579579833,0.188579579833,0.188579579833,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45005588142
 04/02  09:00:00,0.970905432534,7.33248803317,0.0,5.98805422991,0.0,0.164870802386,0.164870802386,0.164870802386,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32319502945
 04/02  10:00:00,0.961780408555,6.5367410006,0.0,5.34795265392,0.0,0.147246703407,0.147246703407,0.147246703407,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16705007208
 04/02  11:00:00,0.937235724733,4.89086343895,0.0,3.84454022218,0.0,0.105852820783,0.105852820783,0.105852820783,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02457828216
 04/02  12:00:00,0.88763618171,3.69626057772,0.0,2.75823295331,0.0,0.0759432133911,0.0759432133911,0.0759432133911,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.916648990387
 04/02  13:00:00,0.83659365763,2.71624622769,0.0,1.84478366948,0.0,0.0507929541279,0.0507929541279,0.0507929541279,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.849344663011
 04/02  14:00:00,0.808259576471,2.04108841644,0.0,1.23154462869,0.0,0.0339084689803,0.0339084689803,0.0339084689803,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786180470565
 04/02  15:00:00,0.817302786241,1.460292351,0.0,0.641911519057,0.0,0.0176739326573,0.0176739326573,0.0176739326573,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793718812694
 04/02  16:00:00,0.922756318429,1.17961992168,0.0,0.274528515533,0.0,0.00755867179821,0.00755867179821,0.00755867179821,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.87592055972
 04/02  17:00:00,1.12799371448,1.38523688078,0.0,0.310678994657,0.0,0.00855401323484,0.00855401323484,0.00855401323484,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03911996973
 04/02  18:00:00,1.24777945644,1.3183124805,0.0,0.0810044886473,0.0,0.00223031965433,0.00223031965433,0.00223031965433,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19883311062
 04/02  19:00:00,1.37613110675,1.77649638051,0.0,0.503992469303,0.0,0.0138765681839,0.0138765681839,0.0138765681839,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.232790268
 04/02  20:00:00,1.64066281964,2.30961199222,0.0,1.12213854214,0.0,0.0308961600426,0.0308961600426,0.0308961600426,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1463945047
 04/02  21:00:00,1.68510627271,2.88900556793,0.0,1.81901694774,0.0,0.0500835116405,0.0500835116405,0.0500835116405,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02986871634
 04/02  22:00:00,1.38762890192,3.56717777415,0.0,2.68277088995,0.0,0.0738654949106,0.0738654949106,0.0738654949106,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.849688248945
 04/02  23:00:00,1.09251170725,4.18687807911,0.0,3.50810818879,0.0,0.0965897417985,0.0965897417985,0.0965897417985,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648600042303
 04/02  24:00:00,0.806367036065,5.12604458765,0.0,4.66364205667,0.0,0.128405384855,0.128405384855,0.128405384855,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437447471262
 04/03  01:00:00,0.701313253123,5.71905027507,0.0,5.35966147841,0.0,0.147569085806,0.147569085806,0.147569085806,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.336411760089
 04/03  02:00:00,0.662786649771,6.32537283629,0.0,5.98982115493,0.0,0.164919451636,0.164919451636,0.164919451636,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312841045225
 04/03  03:00:00,0.654428323458,6.4674817024,0.0,6.12617726392,0.0,0.168673783216,0.168673783216,0.168673783216,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318913482842
 04/03  04:00:00,0.657579117461,6.7360106696,0.0,6.32984615904,0.0,0.174281456906,0.174281456906,0.174281456906,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384619376274
 04/03  05:00:00,0.712760931324,7.08934372649,0.0,6.38996030541,0.0,0.175936596817,0.175936596817,0.175936596817,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.675340782816
 04/03  06:00:00,0.87656383585,7.73788738882,0.0,6.49175579398,0.0,0.178739360993,0.178739360993,0.178739360993,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21835269063
 04/03  07:00:00,1.09868648962,7.41986388273,0.0,6.02047778302,0.0,0.165763529307,0.165763529307,0.165763529307,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36986893273
 04/03  08:00:00,1.03056984017,7.44192578195,0.0,6.08460054594,0.0,0.1675290396,0.1675290396,0.1675290396,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.3323701763
 04/03  09:00:00,0.929749399899,7.36410459202,0.0,6.12879391505,0.0,0.168745828217,0.168745828217,0.168745828217,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21407190317
 04/03  10:00:00,0.931801817412,7.20274850189,0.0,6.10840090099,0.0,0.168184341553,0.168184341553,0.168184341553,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07260932631
 04/03  11:00:00,0.914870346503,5.90575786778,0.0,4.9386116899,0.0,0.135976202072,0.135976202072,0.135976202072,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.945401243273
 04/03  12:00:00,0.878149834688,5.0190592137,0.0,4.15015401819,0.0,0.114267372461,0.114267372461,0.114267372461,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.847526561487
 04/03  13:00:00,0.836322192972,4.22902853428,0.0,3.41802740715,0.0,0.0941095219846,0.0941095219846,0.0941095219846,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.788883231925
 04/03  14:00:00,0.814680488625,3.64013512918,0.0,2.88577821159,0.0,0.0794549533096,0.0794549533096,0.0794549533096,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730993600413
 04/03  15:00:00,0.826067341809,3.06953245524,0.0,2.30620725385,0.0,0.0634974610803,0.0634974610803,0.0634974610803,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.738663182141
 04/03  16:00:00,0.931608325673,2.73921457004,0.0,1.90055776887,0.0,0.0523285982899,0.0523285982899,0.0523285982899,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.809485954745
 04/03  17:00:00,1.1478364767,3.30995415041,0.0,2.31533237627,0.0,0.0637487056746,0.0637487056746,0.0637487056746,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.959183857745
 04/03  18:00:00,1.26153840499,2.96152545118,0.0,1.82686461659,0.0,0.0502995837418,0.0502995837418,0.0502995837418,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09618595335
 04/03  19:00:00,1.38723368129,3.30940054843,0.0,2.15099278525,0.0,0.0592238969144,0.0592238969144,0.0592238969144,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11869411999
 04/03  20:00:00,1.65848260275,4.11468973414,0.0,3.03528308165,0.0,0.0835713134728,0.0835713134728,0.0835713134728,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03832770712
 04/03  21:00:00,1.69362467604,4.39988601649,0.0,3.42163215144,0.0,0.0942087724356,0.0942087724356,0.0942087724356,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.938133961202
 04/03  22:00:00,1.40402696171,5.1180353236,0.0,4.30594342714,0.0,0.118556766623,0.118556766623,0.118556766623,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.777373261203
 04/03  23:00:00,1.11972253221,5.69370264329,0.0,5.06061711174,0.0,0.139335412097,0.139335412097,0.139335412097,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602915683535
 04/03  24:00:00,0.837725415796,6.48539828812,0.0,6.04132231213,0.0,0.166337447663,0.166337447663,0.166337447663,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419120916273
 04/04  01:00:00,0.736761390397,7.00486724149,0.0,6.64712636165,0.0,0.183017223079,0.183017223079,0.183017223079,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334763843268
 04/04  02:00:00,0.694062537464,7.45970755373,0.0,7.12575128255,0.0,0.196195339329,0.196195339329,0.196195339329,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311245635035
 04/04  03:00:00,0.693739524205,7.89359989522,0.0,7.55394736334,0.0,0.207984983963,0.207984983963,0.207984983963,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317261576244
 04/04  04:00:00,0.702544704603,8.36779435711,0.0,7.96298174394,0.0,0.219247044048,0.219247044048,0.219247044048,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383267478884
 04/04  05:00:00,0.760262034724,8.81250782961,0.0,8.11518502092,0.0,0.223437700218,0.223437700218,0.223437700218,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.673280170431
 04/04  06:00:00,0.940923824602,10.0724447679,0.0,8.82928977397,0.0,0.243099349746,0.243099349746,0.243099349746,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21537608977
 04/04  07:00:00,1.16293862123,9.75022077348,0.0,8.3540944262,0.0,0.23001566091,0.23001566091,0.23001566091,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36660918031
 04/04  08:00:00,1.06805185031,8.79909644597,0.0,7.4459350341,0.0,0.205011049742,0.205011049742,0.205011049742,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32820635215
 04/04  09:00:00,0.943193558763,7.84869767298,0.0,6.61708141769,0.0,0.182189987081,0.182189987081,0.182189987081,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21037748149
 04/04  10:00:00,0.934286918645,7.29018053761,0.0,6.1986589742,0.0,0.170669442787,0.170669442787,0.170669442787,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06978328882
 04/04  11:00:00,0.901558335583,5.42006117352,0.0,4.45512375787,0.0,0.122664191152,0.122664191152,0.122664191152,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943192481042
 04/04  12:00:00,0.851987231852,4.06710845571,0.0,3.19993674315,0.0,0.0881047696248,0.0881047696248,0.0881047696248,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.845793078537
 04/04  13:00:00,0.80523434659,3.09908098813,0.0,2.28892687914,0.0,0.0630216756022,0.0630216756022,0.0630216756022,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.788036213797
 04/04  14:00:00,0.776321530633,2.24649067087,0.0,1.4925932611,0.0,0.0410959953174,0.0410959953174,0.0410959953174,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730534092591
 04/04  15:00:00,0.787463580853,1.66705621614,0.0,0.904131138874,0.0,0.0248937001245,0.0248937001245,0.0248937001245,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.738263058016
 04/04  16:00:00,0.895998410642,1.44545977874,0.0,0.607217169818,0.0,0.0167186832595,0.0167186832595,0.0167186832595,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.809071762498
 04/04  17:00:00,1.10627023302,1.80014973291,0.0,0.805659846604,0.0,0.0221824619918,0.0221824619918,0.0221824619918,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.959051969909
 04/04  18:00:00,1.22332652072,1.57329606033,0.0,0.439021336116,0.0,0.0120876994715,0.0120876994715,0.0120876994715,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09579984298
 04/04  19:00:00,1.34766928858,1.87181683814,0.0,0.714026835566,0.0,0.0196595042037,0.0196595042037,0.0196595042037,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11807635937
 04/04  20:00:00,1.60518704145,2.1777967103,0.0,1.09960552895,0.0,0.0302757521736,0.0302757521736,0.0302757521736,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03711223597
 04/04  21:00:00,1.64594822853,2.66809100339,0.0,1.69003899455,0.0,0.046532324925,0.046532324925,0.046532324925,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.937932104995
 04/04  22:00:00,1.35008982282,3.15917456955,0.0,2.34696398373,0.0,0.0646196277308,0.0646196277308,0.0646196277308,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.777491950567
 04/04  23:00:00,1.07047814822,3.90604968955,0.0,3.27207700862,0.0,0.090091028098,0.090091028098,0.090091028098,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.603802832924
 04/04  24:00:00,0.780321340162,4.40153721275,0.0,3.95642484734,0.0,0.10893337203,0.10893337203,0.10893337203,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.420157305692
 04/05  01:00:00,0.677187479083,4.84290624019,0.0,4.48342116659,0.0,0.123443311765,0.123443311765,0.123443311765,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33650803703
 04/05  02:00:00,0.628593963708,5.08337995457,0.0,4.74795385368,0.0,0.130726765572,0.130726765572,0.130726765572,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312715464744
 04/05  03:00:00,0.623416228023,5.34085663716,0.0,4.99982798583,0.0,0.137661687781,0.137661687781,0.137661687781,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318637695692
 04/05  04:00:00,0.627110166051,5.62945054364,0.0,5.22322369629,0.0,0.143812505496,0.143812505496,0.143812505496,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384681713064
 04/05  05:00:00,0.682618503384,5.99327442096,0.0,5.29519706953,0.0,0.145794168878,0.145794168878,0.145794168878,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674034713163
 04/05  06:00:00,0.855286126437,6.96197011324,0.0,5.71895626846,0.0,0.15746165158,0.15746165158,0.15746165158,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21523494057
 04/05  07:00:00,1.08070008851,6.76281734369,0.0,5.36721751063,0.0,0.147777128193,0.147777128193,0.147777128193,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36608266609
 04/05  08:00:00,1.00447976658,6.4902790074,0.0,5.13701750984,0.0,0.141438966015,0.141438966015,0.141438966015,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32830643784
 04/05  09:00:00,0.885233032583,5.74323395551,0.0,4.51197384896,0.0,0.1242294609,0.1242294609,0.1242294609,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21002133275
 04/05  10:00:00,0.873604677583,5.08603916885,0.0,3.99469960109,0.0,0.109987201724,0.109987201724,0.109987201724,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06960129317
 04/05  11:00:00,0.857247812041,3.81107743279,0.0,2.84577987108,0.0,0.0783536676097,0.0783536676097,0.0783536676097,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943552627102
 04/05  12:00:00,0.817517891555,2.81529470459,0.0,1.94802144958,0.0,0.0536354293274,0.0536354293274,0.0536354293274,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.845894620993
 04/05  13:00:00,0.781389564863,2.23285249231,0.0,1.42289211728,0.0,0.0391768938754,0.0391768938754,0.0391768938754,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.787842479821
 04/05  14:00:00,0.760005501185,1.6532812925,0.0,0.900000347527,0.0,0.0247799658699,0.0247799658699,0.0247799658699,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.72991762779
 04/05  15:00:00,0.778823155189,1.35244011533,0.0,0.590313672737,0.0,0.0162532744606,0.0162532744606,0.0162532744606,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737464423348
 04/05  16:00:00,0.894224559343,1.3800639951,0.0,0.542791464199,0.0,0.0149448319596,0.0149448319596,0.0149448319596,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.808101684476
 04/05  17:00:00,1.10138204395,1.62085062082,0.0,0.628122400397,0.0,0.0172942729264,0.0172942729264,0.0172942729264,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.957290304023
 04/05  18:00:00,1.22586834433,1.66369426491,0.0,0.53133954775,0.0,0.0146295230827,0.0146295230827,0.0146295230827,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09387983593
 04/05  19:00:00,1.34597229248,1.80772519665,0.0,0.652392486122,0.0,0.0179625081083,0.0179625081083,0.0179625081083,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11561906732
 04/05  20:00:00,1.60113603234,2.02852898696,0.0,0.952474188285,0.0,0.026224743071,0.026224743071,0.026224743071,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0349758533
 04/05  21:00:00,1.63521960145,2.27653753517,0.0,1.30037872857,0.0,0.0358036978546,0.0358036978546,0.0358036978546,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.936038902758
 04/05  22:00:00,1.33395140812,2.57176001912,0.0,1.76082198023,0.0,0.0484812130274,0.0484812130274,0.0484812130274,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.776219403635
 04/05  23:00:00,1.04429708042,2.95435394309,0.0,2.32118909229,0.0,0.0639099603047,0.0639099603047,0.0639099603047,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602995002784
 04/05  24:00:00,0.751345162391,3.34884124892,0.0,2.90401944044,0.0,0.0799571942582,0.0799571942582,0.0799571942582,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419866748769
 04/06  01:00:00,0.645809208411,3.70328774255,0.0,3.3437725223,0.0,0.0920650410937,0.0920650410937,0.0920650410937,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.336538183679
 04/06  02:00:00,0.603995075378,4.19052878322,0.0,3.85453018384,0.0,0.106127877242,0.106127877242,0.106127877242,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313287963234
 04/06  03:00:00,0.609171696164,4.82437350739,0.0,4.48247119483,0.0,0.123417155922,0.123417155922,0.123417155922,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319511356926
 04/06  04:00:00,0.622447460867,5.4608382738,0.0,5.05387575174,0.0,0.139149800312,0.139149800312,0.139149800312,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.38541738777
 04/06  05:00:00,0.686523402272,6.13491971552,0.0,5.43702173442,0.0,0.149699067765,0.149699067765,0.149699067765,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.673855342838
 04/06  06:00:00,0.862963772788,7.23914073602,0.0,5.9978059013,0.0,0.165139297931,0.165139297931,0.165139297931,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21355593051
 04/06  07:00:00,1.07968236691,6.72337598875,0.0,5.33025419135,0.0,0.146759406597,0.146759406597,0.146759406597,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36360463042
 04/06  08:00:00,0.996232750512,6.18805216547,0.0,4.83748855283,0.0,0.133191949942,0.133191949942,0.133191949942,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32560855292
