Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/13  13:00:00,0.8250139585,2.16657819034,0.0,1.46323708083,0.0,0.0405877914994,0.0405877914994,0.0405877914994,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.680822484463
 02/13  14:00:00,0.788279818664,1.61459437932,0.0,0.957076802544,0.0,0.0265477373554,0.0265477373554,0.0265477373554,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.634220270312
 02/13  15:00:00,0.787040929274,1.54256217926,0.0,0.930153691589,0.0,0.025800934511,0.025800934511,0.025800934511,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.587799348529
 02/13  16:00:00,0.82818065912,1.33566719295,0.0,0.715854531897,0.0,0.0198566280647,0.0198566280647,0.0198566280647,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.593835568057
 02/13  17:00:00,1.00881615391,1.34194730228,0.0,0.661263920257,0.0,0.0183423742284,0.0183423742284,0.0183423742284,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.649957033838
 02/13  18:00:00,1.36979656767,1.80858951072,0.0,1.00107664215,0.0,0.0277682205835,0.0277682205835,0.0277682205835,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.770185266133
 02/13  19:00:00,1.6237099502,1.22068670427,0.0,0.298858813698,0.0,0.00828985225773,0.00828985225773,0.00828985225773,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.881301380656
 02/13  20:00:00,1.69066720625,1.11636473015,0.0,0.175038366968,0.0,0.00485527658911,0.00485527658911,0.00485527658911,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.899495035736
 02/13  21:00:00,1.62536003616,1.20689486269,0.0,0.330043491128,0.0,0.00915486395137,0.00915486395137,0.00915486395137,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.833581938778
 02/13  22:00:00,1.48126682842,1.38304978817,0.0,0.587425559299,0.0,0.0162942194635,0.0162942194635,0.0162942194635,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.753364977401
 02/13  23:00:00,1.20781438939,1.57333069157,0.0,0.910988510954,0.0,0.025269323902,0.025269323902,0.025269323902,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.625772214164
 02/13  24:00:00,0.949955693214,1.86417962835,0.0,1.34450148779,0.0,0.0372942613142,0.0372942613142,0.0372942613142,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487899520178
 02/14  01:00:00,0.685752445347,2.16157695266,0.0,1.79385085683,0.0,0.0497584742157,0.0497584742157,0.0497584742157,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341440336328
 02/14  02:00:00,0.583239066923,2.24471899811,0.0,1.94577266636,0.0,0.0539725354982,0.0539725354982,0.0539725354982,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274744071195
 02/14  03:00:00,0.547744283525,2.56678708478,0.0,2.28618735373,0.0,0.0634150793863,0.0634150793863,0.0634150793863,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256678076411
 02/14  04:00:00,0.541244814644,2.76958970536,0.0,2.48412716295,0.0,0.0689056043403,0.0689056043403,0.0689056043403,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261877614873
 02/14  05:00:00,0.539935497631,2.86074252552,0.0,2.52314414804,0.0,0.0699878713743,0.0699878713743,0.0699878713743,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314904373751
 02/14  06:00:00,0.598239506986,3.1541578331,0.0,2.58141200102,0.0,0.0716041258413,0.0716041258413,0.0716041258413,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.54742114784
 02/14  07:00:00,0.793304905183,4.37823355143,0.0,3.36760369524,0.0,0.0934117911755,0.0934117911755,0.0934117911755,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.981369673939
 02/14  08:00:00,1.03343655226,3.61711397542,0.0,2.48558599845,0.0,0.0689460700392,0.0689460700392,0.0689460700392,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10043684109
 02/14  09:00:00,0.941686599588,2.68184834559,0.0,1.58679309628,0.0,0.0440150322788,0.0440150322788,0.0440150322788,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.0687694898
 02/14  10:00:00,0.806527357103,1.838174507,0.0,0.842780451604,0.0,0.0233773444492,0.0233773444492,0.0233773444492,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.973022748461
 02/14  11:00:00,0.801232924212,1.54153881432,0.0,0.658742796066,0.0,0.0182724423873,0.0182724423873,0.0182724423873,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859898575225
 02/14  12:00:00,0.799305426588,0.78025536083,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757350902653
 02/14  13:00:00,0.784426167,0.698494058954,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.675975433915
 02/14  14:00:00,0.761732081309,0.651867447963,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.628570141498
 02/14  15:00:00,0.761239994763,0.603165267191,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.578556128053
 02/14  16:00:00,0.808324031055,0.610644678639,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.584667585643
 02/14  17:00:00,0.990473779686,0.671845478535,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.641119130352
 02/14  18:00:00,1.34202834709,0.801204257229,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.763876654791
 02/14  19:00:00,1.61542009794,0.914785908013,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.874259398093
 02/14  20:00:00,1.68581192966,0.934000619762,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.892169292315
 02/14  21:00:00,1.61620517221,0.870408423542,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.827138990759
 02/14  22:00:00,1.46497260895,0.791367269006,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.749108017532
 02/14  23:00:00,1.18254506549,0.660252804499,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623682838043
 02/14  24:00:00,0.922288105699,0.866187497187,0.0,0.347052784785,0.0,0.00962667379924,0.00962667379924,0.00962667379924,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487356092021
 02/15  01:00:00,0.662555320493,1.32515695407,0.0,0.957567531203,0.0,0.0265613493618,0.0265613493618,0.0265613493618,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341303663355
 02/15  02:00:00,0.568490118315,1.712932402,0.0,1.4140559183,0.0,0.0392235868899,0.0392235868899,0.0392235868899,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274674223141
 02/15  03:00:00,0.532009546967,1.99948210011,0.0,1.71893180378,0.0,0.0476803428284,0.0476803428284,0.0476803428284,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256628641702
 02/15  04:00:00,0.530020129013,2.36487143009,0.0,2.07946419341,0.0,0.0576809187099,0.0576809187099,0.0576809187099,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261822309141
 02/15  05:00:00,0.533262488505,2.62005973911,0.0,2.28257440935,0.0,0.0633148622476,0.0633148622476,0.0633148622476,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314791326026
 02/15  06:00:00,0.590065836232,2.85912987597,0.0,2.28674166563,0.0,0.0634304550871,0.0634304550871,0.0634304550871,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547063526107
 02/15  07:00:00,0.760103013531,3.18045035164,0.0,2.17063689254,0.0,0.0602098995231,0.0602098995231,0.0602098995231,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.98055327684
 02/15  08:00:00,1.01186488994,2.83847676178,0.0,1.70790248729,0.0,0.0473744077181,0.0473744077181,0.0473744077181,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09948313861
 02/15  09:00:00,0.925347773748,2.09188642541,0.0,0.997759425234,0.0,0.0276762064388,0.0276762064388,0.0276762064388,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06784124067
 02/15  10:00:00,0.792315452022,1.32498516004,0.0,0.330424747212,0.0,0.00916543936849,0.00916543936849,0.00916543936849,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.972189105894
 02/15  11:00:00,0.78482317268,0.949034130223,0.0,0.0671521713569,0.0,0.00186269085541,0.00186269085541,0.00186269085541,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858984515836
 02/15  12:00:00,0.799305426588,0.776722196903,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.753817738726
 02/15  13:00:00,0.784426167,0.696254159221,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.673735534183
 02/15  14:00:00,0.761732081309,0.647812615951,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.624515309486
 02/15  15:00:00,0.761239994763,0.599628995992,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.575019856854
 02/15  16:00:00,0.808324031055,0.606916693625,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.580939600629
 02/15  17:00:00,0.990473779686,0.667888210252,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.637161862069
 02/15  18:00:00,1.34202834709,0.796697762405,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.759370159966
 02/15  19:00:00,1.61542009794,0.910151247972,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.869624738051
 02/15  20:00:00,1.68581192966,0.929667746131,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.887836418685
 02/15  21:00:00,1.61620517221,0.866871491426,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.823602058643
 02/15  22:00:00,1.46497260895,0.787211917406,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.744952665933
 02/15  23:00:00,1.18254506549,0.656323457363,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.619753490907
 02/15  24:00:00,0.9126614319,0.516224751285,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484446130904
 02/16  01:00:00,0.643200581055,0.626389887054,0.0,0.259806667921,0.0,0.0072066099239,0.0072066099239,0.0072066099239,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340297459625
 02/16  02:00:00,0.548900693423,1.00663678015,0.0,0.707834371499,0.0,0.019634161998,0.019634161998,0.019634161998,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274600148099
 02/16  03:00:00,0.512797793775,1.30682358714,0.0,1.02632576092,0.0,0.0284685896362,0.0284685896362,0.0284685896362,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256576171584
 02/16  04:00:00,0.507355601656,1.54773016156,0.0,1.26238162687,0.0,0.0350163913525,0.0350163913525,0.0350163913525,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261763607158
 02/16  05:00:00,0.509589156916,1.76648874033,0.0,1.42912327717,0.0,0.0396415306587,0.0396415306587,0.0396415306587,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314671459418
 02/16  06:00:00,0.567766320634,2.05482709901,0.0,1.48281819748,0.0,0.0411309394898,0.0411309394898,0.0411309394898,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546684217298
 02/16  07:00:00,0.765970225678,3.39110353301,0.0,2.38215671311,0.0,0.0660771116704,0.0660771116704,0.0660771116704,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.979686637648
 02/16  08:00:00,1.00205519008,2.48381346351,0.0,1.35425140009,0.0,0.0375647078555,0.0375647078555,0.0375647078555,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09847092754
 02/16  09:00:00,0.917533480308,1.80918693972,0.0,0.716045059903,0.0,0.0198619129984,0.0198619129984,0.0198619129984,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06685612031
 02/16  10:00:00,0.788305185133,1.17952564498,0.0,0.185849962558,0.0,0.00515517247977,0.00515517247977,0.00515517247977,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.971304375488
 02/16  11:00:00,0.783923090441,0.915668091065,0.0,0.0347031599813,0.0,0.000962608616296,0.000962608616296,0.000962608616296,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858067488054
 02/16  12:00:00,0.799305426588,0.776521716348,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.75361725817
 02/16  13:00:00,0.784426167,0.69354051838,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671021893341
 02/16  14:00:00,0.761732081309,0.645888935475,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.62259162901
 02/16  15:00:00,0.761239994763,0.60000800113,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.575398861992
 02/16  16:00:00,0.808324031055,0.605891132401,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.579914039405
 02/16  17:00:00,0.990473779686,0.666400488667,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.635674140484
 02/16  18:00:00,1.34202834709,0.794246226637,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.756918624198
 02/16  19:00:00,1.61542009794,0.907425808079,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.866899298158
 02/16  20:00:00,1.68581192966,0.926810445367,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.884979117921
 02/16  21:00:00,1.61620517221,0.864141288597,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.820871855813
 02/16  22:00:00,1.46497260895,0.784543981503,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.742284730029
 02/16  23:00:00,1.18254506549,0.655012604066,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.61844263761
 02/16  24:00:00,0.9126614319,0.514297051699,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482518431318
 02/17  01:00:00,0.637296078489,0.413711081698,0.0,0.0469424844128,0.0,0.00130210735825,0.00130210735825,0.00130210735825,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340482837778
 02/17  02:00:00,0.542070346378,0.760118409727,0.0,0.461592417881,0.0,0.0128038149525,0.0128038149525,0.0128038149525,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274323731291
 02/17  03:00:00,0.508023026458,1.13463214935,0.0,0.854189846809,0.0,0.0236938223186,0.0236938223186,0.0236938223186,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256520647907
 02/17  04:00:00,0.504538885481,1.44612218614,0.0,1.16083573338,0.0,0.0321996751782,0.0321996751782,0.0321996751782,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26170152523
 02/17  05:00:00,0.508331891236,1.72103603289,0.0,1.3837973874,0.0,0.0383842649785,0.0383842649785,0.0383842649785,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314544641757
 02/17  06:00:00,0.567964961473,2.06158717734,0.0,1.48997943071,0.0,0.0413295803286,0.0413295803286,0.0413295803286,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546283062394
 02/17  07:00:00,0.739549156636,2.43767685403,0.0,1.42964645053,0.0,0.0396560426278,0.0396560426278,0.0396560426278,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.978770221243
 02/17  08:00:00,0.999948563191,2.40679675093,0.0,1.27830505122,0.0,0.0354580809707,0.0354580809707,0.0354580809707,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09740056383
 02/17  09:00:00,0.923418835232,2.02031911038,0.0,0.928218948655,0.0,0.0257472679221,0.0257472679221,0.0257472679221,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06581440222
 02/17  10:00:00,0.804615073539,1.76658052458,0.0,0.773840405434,0.0,0.0214650608852,0.0214650608852,0.0214650608852,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.97036881221
 02/17  11:00:00,0.813262199155,1.97292942506,0.0,1.09241214592,0.0,0.03030171733,0.03030171733,0.03030171733,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.857619836106
 02/17  12:00:00,0.806433614619,1.03696766082,0.0,0.25697946747,0.0,0.00712818803046,0.00712818803046,0.00712818803046,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757083735171
 02/17  13:00:00,0.784426167,0.698451297843,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.675932672804
 02/17  14:00:00,0.761732081309,0.649621288883,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.626323982419
 02/17  15:00:00,0.761239994763,0.603653127078,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.57904398794
 02/17  16:00:00,0.808324031055,0.610433521439,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.584456428443
 02/17  17:00:00,0.990473779686,0.670130200548,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639403852365
 02/17  18:00:00,1.34202834709,0.79746928786,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.760141685422
 02/17  19:00:00,1.61542009794,0.909994413313,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.869467903393
 02/17  20:00:00,1.68581192966,0.928899495021,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.887068167575
 02/17  21:00:00,1.61620517221,0.865937399433,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.822667966649
 02/17  22:00:00,1.46497260895,0.787113625674,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.744854374201
 02/17  23:00:00,1.18254506549,0.656192113362,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.619622146906
 02/17  24:00:00,0.9126614319,0.516110562648,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484331942267
 02/18  01:00:00,0.652811218525,0.74883202679,0.0,0.369292405284,0.0,0.0102435643166,0.0102435643166,0.0102435643166,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353253861999
 02/18  02:00:00,0.556200220524,1.13405425349,0.0,0.828696003996,0.0,0.0229866650232,0.0229866650232,0.0229866650232,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.28115598894
 02/18  03:00:00,0.520119033138,1.48144776933,0.0,1.19612677166,0.0,0.0331785905722,0.0331785905722,0.0331785905722,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261399343037
 02/18  04:00:00,0.516606254416,1.83718190874,0.0,1.54665400778,0.0,0.0429016399404,0.0429016399404,0.0429016399404,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266942973429
 02/18  05:00:00,0.526110192486,2.27638764217,0.0,1.9284275548,0.0,0.0534914106138,0.0534914106138,0.0534914106138,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.32526608363
 02/18  06:00:00,0.587312509427,2.64232007731,0.0,2.03979050059,0.0,0.0565804356825,0.0565804356825,0.0565804356825,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.577204892492
 02/18  07:00:00,0.767696112875,3.1402732451,0.0,2.06131488221,0.0,0.0571774866491,0.0571774866491,0.0571774866491,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04969818064
 02/18  08:00:00,1.03373274269,2.948094145,0.0,1.73337230345,0.0,0.0480808985535,0.0480808985535,0.0480808985535,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18363070567
 02/18  09:00:00,0.964813214304,2.43333417786,0.0,1.25113203273,0.0,0.0347043461021,0.0347043461021,0.0347043461021,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15591638563
 02/18  10:00:00,0.844008081321,1.64629646093,0.0,0.570582122127,0.0,0.0158270102019,0.0158270102019,0.0158270102019,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05334303187
 02/18  11:00:00,0.844444190202,1.33272292393,0.0,0.380969909445,0.0,0.0105674790877,0.0105674790877,0.0105674790877,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.928855571459
 02/18  12:00:00,0.851794186107,0.836178741778,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.8132742836
 02/18  13:00:00,0.832236673091,0.746245240968,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.72372661593
 02/18  14:00:00,0.805320113824,0.691081481387,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.667784174922
 02/18  15:00:00,0.800365566938,0.640121342113,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.615512202975
 02/18  16:00:00,0.84538300391,0.646723814702,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.620746721707
 02/18  17:00:00,1.02639169893,0.716056882062,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.685330533879
 02/18  18:00:00,1.37738027731,0.853957697299,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.816630094861
 02/18  19:00:00,1.64973041348,0.984220826134,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.943694316214
 02/18  20:00:00,1.72005668385,1.01308661667,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.971255289223
 02/18  21:00:00,1.65106054254,0.946610175773,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.903340742989
 02/18  22:00:00,1.50057946642,0.854466417331,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.812207165857
 02/18  23:00:00,1.21083827742,0.709186503905,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.672616537449
 02/18  24:00:00,0.928196277235,0.550718601529,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.518939981148
 02/19  01:00:00,0.654138175335,0.796487269279,0.0,0.417130741343,0.0,0.011570521127,0.011570521127,0.011570521127,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353070768429
 02/19  02:00:00,0.565097716913,1.45472262809,0.0,1.14946109523,0.0,0.0318841614124,0.0318841614124,0.0318841614124,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281059272309
 02/19  03:00:00,0.5299931436,1.83735246795,0.0,1.55209993587,0.0,0.0430527010343,0.0430527010343,0.0430527010343,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261330877447
 02/19  04:00:00,0.526711541411,2.20141299115,0.0,1.91096135484,0.0,0.053006926936,0.053006926936,0.053006926936,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266866708778
 02/19  05:00:00,0.53465952043,2.584445035,0.0,2.23664076871,0.0,0.0620407385575,0.0620407385575,0.0620407385575,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.325110262549
 02/19  06:00:00,0.593953297637,2.88124118102,0.0,2.27919863776,0.0,0.0632212238926,0.0632212238926,0.0632212238926,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.576717859027
 02/19  07:00:00,0.773714478913,3.3561299365,0.0,2.27828397634,0.0,0.0631958526881,0.0631958526881,0.0631958526881,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04858577791
 02/19  08:00:00,1.0360219083,3.02931420436,0.0,1.81589938551,0.0,0.05037006416,0.05037006416,0.05037006416,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18232368297
 02/19  09:00:00,0.96466123518,2.42657159061,0.0,1.24565300858,0.0,0.034552366978,0.034552366978,0.034552366978,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15463282252
 02/19  10:00:00,0.844728810309,1.67112120683,0.0,0.596565240247,0.0,0.0165477391901,0.0165477391901,0.0165477391901,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05218465965
 02/19  11:00:00,0.84469454748,1.34071680219,0.0,0.389995580452,0.0,0.010817836366,0.010817836366,0.010817836366,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.927823778705
 02/19  12:00:00,0.851794186107,0.835210076543,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.812305618365
 02/19  13:00:00,0.832236673091,0.744662360966,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.722143735927
 02/19  14:00:00,0.805320113824,0.68850633368,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.665209027216
