Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/18  10:00:00,1.189123085,12.197154607,0.0,10.9351158196,0.0,0.301079657955,0.301079657955,0.301079657955,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23777490638
 01/18  11:00:00,1.22522374068,13.7147120976,0.0,12.5977112938,0.0,0.346856372621,0.346856372621,0.346856372621,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09216627645
 01/18  12:00:00,1.18575572713,11.555030122,0.0,10.5702893729,0.0,0.291034787503,0.291034787503,0.291034787503,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.959898613109
 01/18  13:00:00,1.15539067615,10.9070745037,0.0,10.0249243155,0.0,0.276019096069,0.276019096069,0.276019096069,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857726526208
 01/18  14:00:00,1.13048515206,10.7327145958,0.0,9.90982675099,0.0,0.272850082049,0.272850082049,0.272850082049,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.797619626258
 01/18  15:00:00,1.13534105138,10.7177702468,0.0,9.9535336506,0.0,0.274053476562,0.274053476562,0.274053476562,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.737545566202
 01/18  16:00:00,1.22372315538,11.2935236271,0.0,10.5206587453,0.0,0.289668293301,0.289668293301,0.289668293301,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744690171307
 01/18  17:00:00,1.5056603384,11.983860422,0.0,11.1336548041,0.0,0.306546088357,0.306546088357,0.306546088357,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816879873452
 01/18  18:00:00,2.05005736417,14.1009675244,0.0,13.0899596476,0.0,0.360409586726,0.360409586726,0.360409586726,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970522423392
 01/18  19:00:00,2.35791197533,12.8866397613,0.0,11.7327050482,0.0,0.323039909323,0.323039909323,0.323039909323,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10997973007
 01/18  20:00:00,2.32790714623,13.0920865261,0.0,11.9135525704,0.0,0.328019235653,0.328019235653,0.328019235653,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.1331637699
 01/18  21:00:00,2.17623688132,13.1758378982,0.0,12.0796181116,0.0,0.332591565491,0.332591565491,0.332591565491,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04928983419
 01/18  22:00:00,2.02313051297,13.7897521509,0.0,12.7969484277,0.0,0.352342025367,0.352342025367,0.352342025367,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946969411646
 01/18  23:00:00,1.71432189668,14.1140580186,0.0,13.293166456,0.0,0.366004537652,0.366004537652,0.366004537652,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781227839872
 01/18  24:00:00,1.4148637142,14.5887649946,0.0,13.9531330615,0.0,0.384175586145,0.384175586145,0.384175586145,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601164896066
 01/19  01:00:00,1.12479055924,15.3523447609,0.0,14.9117927507,0.0,0.410570636376,0.410570636376,0.410570636376,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412042520537
 01/19  02:00:00,1.01935299613,16.1175992891,0.0,15.7657121522,0.0,0.434081842434,0.434081842434,0.434081842434,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325637406688
 01/19  03:00:00,0.991162885011,16.875847569,0.0,16.5486214529,0.0,0.455637907167,0.455637907167,0.455637907167,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30128073061
 01/19  04:00:00,0.989220156004,17.2616572047,0.0,16.9286650327,0.0,0.466101755278,0.466101755278,0.466101755278,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.307412000174
 01/19  05:00:00,0.990224951231,17.4928090029,0.0,17.0918581699,0.0,0.4705949984,0.4705949984,0.4705949984,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.376336955535
 01/19  06:00:00,1.05279953249,18.0986056534,0.0,17.3940453197,0.0,0.478915203253,0.478915203253,0.478915203253,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677093224657
 01/19  07:00:00,1.30354423843,19.6957179905,0.0,18.4249379893,0.0,0.507299064699,0.507299064699,0.507299064699,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23904445789
 01/19  08:00:00,1.62277826036,19.8888063859,0.0,18.458733349,0.0,0.508229561964,0.508229561964,0.508229561964,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39635164437
 01/19  09:00:00,1.54967692118,18.8519306856,0.0,17.4666567245,0.0,0.480914433739,0.480914433739,0.480914433739,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35676447152
 01/19  10:00:00,1.36454329208,18.5651636474,0.0,17.3063210168,0.0,0.476499865036,0.476499865036,0.476499865036,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23457874962
 01/19  11:00:00,1.40285884202,20.1630196444,0.0,19.0493607342,0.0,0.524491473958,0.524491473958,0.524491473958,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08882438284
 01/19  12:00:00,1.35220891249,17.5968875399,0.0,16.6158152405,0.0,0.457487972858,0.457487972858,0.457487972858,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.956230163379
 01/19  13:00:00,1.31857998307,16.8313009824,0.0,15.9519071738,0.0,0.439208402988,0.439208402988,0.439208402988,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.854970146619
 01/19  14:00:00,1.28440293075,16.3191180162,0.0,15.5000707024,0.0,0.426767860748,0.426767860748,0.426767860748,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.793779095302
 01/19  15:00:00,1.27821369364,15.9026647268,0.0,15.1426218181,0.0,0.416926118823,0.416926118823,0.416926118823,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.733351878691
 01/19  16:00:00,1.33386890601,15.2902369182,0.0,14.5211167914,0.0,0.399814043932,0.399814043932,0.399814043932,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.740945416331
 01/19  17:00:00,1.61044729169,15.7872155107,0.0,14.9394830639,0.0,0.411333041655,0.411333041655,0.411333041655,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.814406702369
 01/19  18:00:00,2.15783133421,18.0132836764,0.0,17.0042753895,0.0,0.468183556764,0.468183556764,0.468183556764,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.96852283343
 01/19  19:00:00,2.44693482671,16.118532042,0.0,14.9659862238,0.0,0.412062760704,0.412062760704,0.412062760704,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.1085908352
 01/19  20:00:00,2.40707169479,15.9656879584,0.0,14.7887833754,0.0,0.407183784213,0.407183784213,0.407183784213,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13153439723
 01/19  21:00:00,2.25876110204,16.1718565074,0.0,15.076871123,0.0,0.415115786211,0.415115786211,0.415115786211,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04805543197
 01/19  22:00:00,2.09317877176,16.3323909821,0.0,15.341078536,0.0,0.422390284152,0.422390284152,0.422390284152,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.945478134593
 01/19  23:00:00,1.77983281465,16.4918084302,0.0,15.6725018129,0.0,0.431515455617,0.431515455617,0.431515455617,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.779642894601
 01/19  24:00:00,1.47009800144,16.593596795,0.0,15.9592245133,0.0,0.439409873381,0.439409873381,0.439409873381,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.599905244659
 01/20  01:00:00,1.15759631162,16.5422325762,0.0,16.1032870692,0.0,0.443376388759,0.443376388759,0.443376388759,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.410436017395
 01/20  02:00:00,1.03359667407,16.6333178094,0.0,16.2830379291,0.0,0.448325520374,0.448325520374,0.448325520374,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.324030150058
 01/20  03:00:00,0.986829727301,16.7172585503,0.0,16.391242566,0.0,0.451304749457,0.451304749457,0.451304749457,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.300070598743
 01/20  04:00:00,0.976086384674,16.7840371192,0.0,16.4516507049,0.0,0.452967983947,0.452967983947,0.452967983947,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.306806242453
 01/20  05:00:00,0.973536389522,16.8862387778,0.0,16.4857350051,0.0,0.45390643669,0.45390643669,0.45390643669,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.375889895318
 01/20  06:00:00,1.0247831861,17.080964369,0.0,16.3765006782,0.0,0.450898856862,0.450898856862,0.450898856862,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67699658181
 01/20  07:00:00,1.23901358358,17.3527831166,0.0,16.0812054715,0.0,0.442768409841,0.442768409841,0.442768409841,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23984210169
 01/20  08:00:00,1.57553962064,18.1742461665,0.0,16.7430412292,0.0,0.460990922236,0.460990922236,0.460990922236,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39748354472
 01/20  09:00:00,1.50363584296,17.1816046848,0.0,15.7944596515,0.0,0.434873355521,0.434873355521,0.434873355521,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35863554366
 01/20  10:00:00,1.31697459181,16.8393006265,0.0,15.5786412046,0.0,0.428931164762,0.428931164762,0.428931164762,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23639554078
 01/20  11:00:00,1.31738708773,17.0600501266,0.0,15.9450542566,0.0,0.439019719668,0.439019719668,0.439019719668,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09016134265
 01/20  12:00:00,1.24945735816,13.8666437867,0.0,12.883912013,0.0,0.354736418526,0.354736418526,0.354736418526,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.957889637664
 01/20  13:00:00,1.20942719039,12.8692020081,0.0,11.9875130397,0.0,0.330055610316,0.330055610316,0.330055610316,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.85726530644
 01/20  14:00:00,1.16159083179,11.8611833885,0.0,11.0395749805,0.0,0.303955761781,0.303955761781,0.303955761781,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796340189397
 01/20  15:00:00,1.15738095458,11.5168713452,0.0,10.7540158078,0.0,0.296093379756,0.296093379756,0.296093379756,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736164507452
 01/20  16:00:00,1.22911975189,11.4887314788,0.0,10.7166613858,0.0,0.295064889817,0.295064889817,0.295064889817,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743895382576
 01/20  17:00:00,1.50263352197,11.8739032158,0.0,11.0237218103,0.0,0.303519271931,0.303519271931,0.303519271931,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816855661004
 01/20  18:00:00,2.05006432974,14.1020241806,0.0,13.0902126345,0.0,0.360416552287,0.360416552287,0.360416552287,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.971326092656
 01/20  19:00:00,2.34713566888,12.4966789942,0.0,11.3413130827,0.0,0.312263602878,0.312263602878,0.312263602878,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.1114109285
 01/20  20:00:00,2.29841756487,12.0215181832,0.0,10.8425005114,0.0,0.2985296543,0.2985296543,0.2985296543,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13364748591
 01/20  21:00:00,2.14141614397,11.9125669051,0.0,10.8149401907,0.0,0.297770828143,0.297770828143,0.297770828143,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05069676194
 01/20  22:00:00,1.96464509235,11.6667761839,0.0,10.6727768626,0.0,0.293856604743,0.293856604743,0.293856604743,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.94816500984
 01/20  23:00:00,1.63943425372,11.3948636295,0.0,10.5732714795,0.0,0.291116894693,0.291116894693,0.291116894693,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781928427263
 01/20  24:00:00,1.32211742806,11.2211937535,0.0,10.5846179394,0.0,0.291429300005,0.291429300005,0.291429300005,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602108777011
 01/21  01:00:00,1.01107334725,11.0007608437,0.0,10.5428663394,0.0,0.290279741312,0.290279741312,0.290279741312,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.42938501477
 01/21  02:00:00,0.874339031396,10.7170403656,0.0,10.3554972066,0.0,0.285120853622,0.285120853622,0.285120853622,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.335293428719
 01/21  03:00:00,0.816799292719,10.4558737762,0.0,10.1209528279,0.0,0.278663076448,0.278663076448,0.278663076448,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.308975562853
 01/21  04:00:00,0.791986936857,10.0575369965,0.0,9.7156272527,0.0,0.267503131958,0.267503131958,0.267503131958,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.316329571908
 01/21  05:00:00,0.789618552187,10.1264912027,0.0,9.70888311667,0.0,0.26731744374,0.26731744374,0.26731744374,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.392994208619
 01/21  06:00:00,0.825062966097,9.72284075891,0.0,8.97393631879,0.0,0.247081944256,0.247081944256,0.247081944256,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.721437331131
 01/21  07:00:00,1.05649577241,10.4365781001,0.0,9.06630242128,0.0,0.24962508646,0.24962508646,0.24962508646,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33854013539
 01/21  08:00:00,1.36527102424,9.88875966781,0.0,8.33757997845,0.0,0.229560963917,0.229560963917,0.229560963917,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51745829682
 01/21  09:00:00,1.32261052435,9.55430685167,0.0,8.04156633635,0.0,0.22141073601,0.22141073601,0.22141073601,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48423102574
 01/21  10:00:00,1.12668728995,8.40988796825,0.0,7.03195445038,0.0,0.193612804437,0.193612804437,0.193612804437,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35366963682
 01/21  11:00:00,1.1502529707,9.24303020341,0.0,8.02553618745,0.0,0.220969373356,0.220969373356,0.220969373356,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.1926594886
 01/21  12:00:00,1.14211478706,8.14836479269,0.0,7.07888976841,0.0,0.194905087915,0.194905087915,0.194905087915,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04463288831
 01/21  13:00:00,1.11290494184,7.70129654974,0.0,6.74539406233,0.0,0.185722855667,0.185722855667,0.185722855667,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.931478825391
 01/21  14:00:00,1.09359305133,7.87317499178,0.0,6.98681433564,0.0,0.192369948803,0.192369948803,0.192369948803,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.861092437594
 01/21  15:00:00,1.09725137023,7.97081937032,0.0,7.14910061823,0.0,0.196838223238,0.196838223238,0.196838223238,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.795027722079
 01/21  16:00:00,1.19418164408,8.9320924979,0.0,8.10175069695,0.0,0.22306780915,0.22306780915,0.22306780915,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.80216709053
 01/21  17:00:00,1.47532699529,9.6472659922,0.0,8.72743037866,0.0,0.240294826007,0.240294826007,0.240294826007,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.886509869114
 01/21  18:00:00,2.02625819236,12.0359878151,0.0,10.9416107489,0.0,0.301258484693,0.301258484693,0.301258484693,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05389161274
 01/21  19:00:00,2.34248442706,11.1868229858,0.0,9.92624191806,0.0,0.273302045518,0.273302045518,0.273302045518,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21662608473
 01/21  20:00:00,2.31727379916,11.5806463572,0.0,10.2835944446,0.0,0.283141134397,0.283141134397,0.283141134397,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25168172679
 01/21  21:00:00,2.17568883443,12.002726533,0.0,10.7937774464,0.0,0.297188148277,0.297188148277,0.297188148277,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.1620191342
 01/21  22:00:00,2.01121748397,12.1585888778,0.0,11.0710415172,0.0,0.304822138897,0.304822138897,0.304822138897,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04171304913
 01/21  23:00:00,1.68782102021,12.1980049418,0.0,11.3030628839,0.0,0.311210449261,0.311210449261,0.311210449261,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.85527833512
 01/21  24:00:00,1.36865285799,12.3929161992,0.0,11.7105491473,0.0,0.322429884596,0.322429884596,0.322429884596,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647900014765
 01/22  01:00:00,1.05030181408,12.4264632955,0.0,11.9676315699,0.0,0.329508208149,0.329508208149,0.329508208149,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.43032223594
 01/22  02:00:00,0.940026274349,13.1032762102,0.0,12.74123663,0.0,0.350808096574,0.350808096574,0.350808096574,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.335789849989
 01/22  03:00:00,0.896004733457,13.3323239659,0.0,12.9976688236,0.0,0.357868517186,0.357868517186,0.357868517186,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.308709756832
 01/22  04:00:00,0.884777832506,13.4271577825,0.0,13.0857625777,0.0,0.360294027607,0.360294027607,0.360294027607,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.31581503285
 01/22  05:00:00,0.871257693578,13.0909905383,0.0,12.6739903331,0.0,0.348956585131,0.348956585131,0.348956585131,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.392386327782
 01/22  06:00:00,0.918815160263,13.1275210664,0.0,12.3789856951,0.0,0.340834138423,0.340834138423,0.340834138423,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.7210682623
 01/22  07:00:00,1.15895092629,14.1577951683,0.0,12.78744048,0.0,0.352080240334,0.352080240334,0.352080240334,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33861914492
 01/22  08:00:00,1.46109877191,13.3692008936,0.0,11.8180127871,0.0,0.325388711592,0.325388711592,0.325388711592,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51746671397
 01/22  09:00:00,1.42064875566,13.1155434656,0.0,11.6022831959,0.0,0.319448967323,0.319448967323,0.319448967323,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48475078007
 01/22  10:00:00,1.25040758948,12.9032694965,0.0,11.525435723,0.0,0.317333103968,0.317333103968,0.317333103968,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35356989241
 01/22  11:00:00,1.27789819897,13.8777030424,0.0,12.6615696026,0.0,0.34861460162,0.34861460162,0.34861460162,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19129891244
 01/22  12:00:00,1.24771919537,11.9815004097,0.0,10.9144077297,0.0,0.30050949622,0.30050949622,0.30050949622,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04225054399
 01/22  13:00:00,1.19129508901,10.5466987563,0.0,9.59249885934,0.0,0.264113002839,0.264113002839,0.264113002839,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.929776234985
 01/22  14:00:00,1.13032871746,9.20601650175,0.0,8.32104185091,0.0,0.229105614942,0.229105614942,0.229105614942,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.85970643229
 01/22  15:00:00,1.11029792373,8.44375704963,0.0,7.62294722259,0.0,0.209884776737,0.209884776737,0.209884776737,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.794118797029
 01/22  16:00:00,1.17957264462,8.400704355,0.0,7.57115656044,0.0,0.208458809687,0.208458809687,0.208458809687,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.801373084151
 01/22  17:00:00,1.41927647851,7.61115018917,0.0,6.69169373339,0.0,0.184244309217,0.184244309217,0.184244309217,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.886130711349
 01/22  18:00:00,1.97937679964,10.3348899729,0.0,9.23889372487,0.0,0.254377091972,0.254377091972,0.254377091972,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05551079457
 01/22  19:00:00,2.2902052386,9.29003984791,0.0,8.02747869805,0.0,0.221022857053,0.221022857053,0.221022857053,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21860616686
 01/22  20:00:00,2.25510660646,9.32455094982,0.0,8.02570210798,0.0,0.220973941693,0.220973941693,0.220973941693,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25347865598
 01/22  21:00:00,2.11744448084,9.88995982769,0.0,8.67836135822,0.0,0.238943794693,0.238943794693,0.238943794693,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16466851704
 01/22  22:00:00,1.96303847798,10.4110649798,0.0,9.32119559891,0.0,0.256643132908,0.256643132908,0.256643132908,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04403506937
 01/22  23:00:00,1.6535706145,10.9561782038,0.0,10.0590992234,0.0,0.276960043542,0.276960043542,0.276960043542,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.857415257597
 01/22  24:00:00,1.34473071175,11.5256320357,0.0,10.8417045315,0.0,0.298507738358,0.298507738358,0.298507738358,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.649460467194
 01/23  01:00:00,1.02919014397,11.8824913581,0.0,11.4396165818,0.0,0.314970221112,0.314970221112,0.314970221112,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414365286741
 01/23  02:00:00,0.917958216024,12.4368044268,0.0,12.0830865257,0.0,0.332687062324,0.332687062324,0.332687062324,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327468170896
 01/23  03:00:00,0.883606848286,12.9714694806,0.0,12.6422209785,0.0,0.348081870443,0.348081870443,0.348081870443,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303303116667
 01/23  04:00:00,0.877414699102,13.2030398521,0.0,12.8679269915,0.0,0.354296298375,0.354296298375,0.354296298375,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309532688715
 01/23  05:00:00,0.884183782149,13.6440357342,0.0,13.2404771984,0.0,0.364553829318,0.364553829318,0.364553829318,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378944658309
 01/23  06:00:00,0.945792772901,14.2160451516,0.0,13.5075944132,0.0,0.371908443661,0.371908443661,0.371908443661,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680983629415
 01/23  07:00:00,1.16750174593,14.761262548,0.0,13.4839186523,0.0,0.371256572195,0.371256572195,0.371256572195,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24560835232
 01/23  08:00:00,1.50789014679,15.7234229338,0.0,14.2860342142,0.0,0.393341448388,0.393341448388,0.393341448388,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40366732696
 01/23  09:00:00,1.43168327338,14.5739969229,0.0,13.1811655908,0.0,0.362920785936,0.362920785936,0.362920785936,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36432184245
 01/23  10:00:00,1.22359556418,13.453332448,0.0,12.1871451163,0.0,0.335552137135,0.335552137135,0.335552137135,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24192345057
 01/23  11:00:00,1.24312510772,14.3685810844,0.0,13.2478831563,0.0,0.364757739665,0.364757739665,0.364757739665,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09586340073
 01/23  12:00:00,1.19070017857,11.7374142547,0.0,10.7498702504,0.0,0.295979238946,0.295979238946,0.295979238946,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962701868297
 01/23  13:00:00,1.16261019173,11.1728021288,0.0,10.2871347869,0.0,0.28323861165,0.28323861165,0.28323861165,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861243679947
 01/23  14:00:00,1.12939690197,10.6954059779,0.0,9.87030185979,0.0,0.271761831963,0.271761831963,0.271761831963,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.799835899573
 01/23  15:00:00,1.12091231231,10.1953826689,0.0,9.42948651315,0.0,0.259624737489,0.259624737489,0.259624737489,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.739205125787
 01/23  16:00:00,1.19947196112,10.4149202198,0.0,9.63986321183,0.0,0.265417099045,0.265417099045,0.265417099045,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.746882297581
 01/23  17:00:00,1.47747417762,10.9635094104,0.0,10.1099425589,0.0,0.278359927577,0.278359927577,0.278359927577,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.820241107015
 01/23  18:00:00,2.03160020844,13.4351971645,0.0,12.4196017196,0.0,0.34195243099,0.34195243099,0.34195243099,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975109991518
 01/23  19:00:00,2.33492462696,12.0568175115,0.0,10.8978119888,0.0,0.300052560959,0.300052560959,0.300052560959,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11505053971
 01/23  20:00:00,2.30790595733,12.3710069291,0.0,11.1871158572,0.0,0.308018046756,0.308018046756,0.308018046756,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13852088604
 01/23  21:00:00,2.16414831123,12.7416984759,0.0,11.640565155,0.0,0.320502995406,0.320502995406,0.320502995406,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05420336842
 01/23  22:00:00,2.01036165916,13.3301814226,0.0,12.3331877862,0.0,0.339573171553,0.339573171553,0.339573171553,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951159324962
 01/23  23:00:00,1.70148235591,13.6507100921,0.0,12.8268384872,0.0,0.353164996886,0.353164996886,0.353164996886,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.784207882182
 01/23  24:00:00,1.39695965859,13.9407426959,0.0,13.3028635512,0.0,0.366271530535,0.366271530535,0.366271530535,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603412107669
 01/24  01:00:00,1.10028431538,14.4631481372,0.0,14.0217338983,0.0,0.386064392522,0.386064392522,0.386064392522,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412904749304
 01/24  02:00:00,0.986023814965,14.9076384691,0.0,14.5552070695,0.0,0.400752661266,0.400752661266,0.400752661266,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.32618166946
 01/24  03:00:00,0.949502645787,15.3632433713,0.0,15.0355350356,0.0,0.413977667943,0.413977667943,0.413977667943,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.301762950198
 01/24  04:00:00,0.939497673439,15.456907454,0.0,15.1227605442,0.0,0.416379272713,0.416379272713,0.416379272713,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308566737978
 01/24  05:00:00,0.936539926864,15.5442956112,0.0,15.1420354445,0.0,0.416909974033,0.416909974033,0.416909974033,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377646289185
 01/24  06:00:00,0.98934087412,15.7967061591,0.0,15.0892473677,0.0,0.41545654488,0.41545654488,0.41545654488,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679991682416
