Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/27  24:00:00,1.35394358114,2.97795716208,0.0,2.9439698748,0.0,0.0730529199437,0.0730529199437,0.0730529199437,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271987283686
 02/28  01:00:00,0.928285572173,3.39405809057,0.0,3.36594542711,0.0,0.083530259376,0.083530259376,0.083530259376,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148762947434
 02/28  02:00:00,0.75946129288,3.74157662485,0.0,3.71569226698,0.0,0.0925560830417,0.0925560830417,0.0925560830417,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0927312269049
 02/28  03:00:00,0.699327686641,3.99699007459,0.0,3.97140582522,0.0,0.098776414687,0.098776414687,0.098776414687,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775008922039
 02/28  04:00:00,0.694547937798,4.13429613736,0.0,4.10907201819,0.0,0.10194917026,0.10194917026,0.10194917026,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0818785483898
 02/28  05:00:00,0.72839257251,3.85037164,0.0,3.8261003653,0.0,0.0944812673917,0.0944812673917,0.0944812673917,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126482694583
 02/28  06:00:00,0.975068708764,3.48305352711,0.0,3.45596873525,0.0,0.0853036215908,0.0853036215908,0.0853036215908,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.321810600666
 02/28  07:00:00,1.52687548544,3.35012517989,0.0,3.31883136637,0.0,0.0822602777699,0.0822602777699,0.0822602777699,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.686441143127
 02/28  08:00:00,1.89171450643,2.77402414354,0.0,2.74077212207,0.0,0.0681109107323,0.0681109107323,0.0681109107323,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.786829616548
 02/28  09:00:00,1.79064323029,2.27941107949,0.0,2.25129841603,0.0,0.0559819863328,0.0559819863328,0.0559819863328,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.76046343367
 02/28  10:00:00,1.54853909826,1.52679151532,0.0,1.50286536539,0.0,0.037394310892,0.037394310892,0.037394310892,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.680214663841
 02/28  11:00:00,1.44581961948,1.38106676966,0.0,1.35657791631,0.0,0.03405392378,0.03405392378,0.03405392378,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.585215908583
 02/28  12:00:00,1.35477333156,0.481831787489,0.0,0.457335431421,0.0,0.0114983790107,0.0114983790107,0.0114983790107,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50037313386
 02/28  13:00:00,1.26261175166,0.0551948143631,0.0,0.0311111074785,0.0,0.000782296439025,0.000782296439025,0.000782296439025,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.43419667054
 02/28  14:00:00,1.20059074748,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.39486541284
 02/28  15:00:00,1.16334111733,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.355602091611
 02/28  16:00:00,1.22041221132,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.360665450281
 02/28  17:00:00,1.46754314644,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.407862790809
 02/28  18:00:00,1.96954140198,0.380151907105,0.0,0.340229974291,0.0,0.00859871470146,0.00859871470146,0.00859871470146,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.508802756034
 02/28  19:00:00,2.39157427501,0.446113995868,0.0,0.402770826188,0.0,0.0102084189467,0.0102084189467,0.0102084189467,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.601838578508
 02/28  20:00:00,2.52764131688,1.03637890312,0.0,0.991640228925,0.0,0.0252110201111,0.0252110201111,0.0252110201111,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.616956701879
 02/28  21:00:00,2.42563594653,2.29616277426,0.0,2.24988604402,0.0,0.0571680883741,0.0571680883741,0.0571680883741,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.561773362838
 02/28  22:00:00,2.19832779833,2.9907122788,0.0,2.94551593915,0.0,0.0741006032491,0.0741006032491,0.0741006032491,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.494577523276
 02/28  23:00:00,1.7891205568,3.68071032191,0.0,3.64159868204,0.0,0.090939231155,0.090939231155,0.090939231155,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.387401135331
 02/28  24:00:00,1.38897864661,4.40293140229,0.0,4.36894411501,0.0,0.108530251075,0.108530251075,0.108530251075,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27154501802
 03/01  01:00:00,0.93244268675,5.19044729463,0.0,5.16591832987,0.0,0.127807694399,0.127807694399,0.127807694399,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148548457843
 03/01  02:00:00,0.775854092901,5.90672457062,0.0,5.88413985527,0.0,0.144958270084,0.144958270084,0.144958270084,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.092622196303
 03/01  03:00:00,0.726695894379,6.61640293796,0.0,6.59408007439,0.0,0.161781461096,0.161781461096,0.161781461096,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0774238042426
 03/01  04:00:00,0.73592024685,7.33111351019,0.0,7.30910486874,0.0,0.178671097251,0.178671097251,0.178671097251,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081792409243
 03/01  05:00:00,0.791596014785,7.89393783151,0.0,7.87276056943,0.0,0.192062660538,0.192062660538,0.192062660538,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126306661405
 03/01  06:00:00,1.04788814752,8.21106618566,0.0,8.18743406322,0.0,0.199668777713,0.199668777713,0.199668777713,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.321253781351
 03/01  07:00:00,1.56245623955,8.16936932514,0.0,8.1420647316,0.0,0.198562345719,0.198562345719,0.198562345719,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.685169288924
 03/01  08:00:00,1.86823849332,7.83371323131,0.0,7.80470005496,0.0,0.190334958224,0.190334958224,0.190334958224,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.78534412476
 03/01  09:00:00,1.75498830615,6.94323407476,0.0,6.91870511,0.0,0.168728002204,0.168728002204,0.168728002204,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.759017690383
 03/01  10:00:00,1.57208645346,5.94540004252,0.0,5.92452390999,0.0,0.144482683891,0.144482683891,0.144482683891,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.678916280953
 03/01  11:00:00,1.50477264768,6.80460639712,0.0,6.78323929252,0.0,0.166999614593,0.166999614593,0.166999614593,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.584101100882
 03/01  12:00:00,1.39160245811,5.05447891284,0.0,5.03310526194,0.0,0.123192857069,0.123192857069,0.123192857069,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.499428340071
 03/01  13:00:00,1.29450297395,4.36741336006,0.0,4.34639975535,0.0,0.107019288817,0.107019288817,0.107019288817,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.433387857117
 03/01  14:00:00,1.22726646962,4.10999628289,0.0,4.0882560395,0.0,0.100864233121,0.100864233121,0.100864233121,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.394211187946
 03/01  15:00:00,1.18413361384,4.20862912463,0.0,4.18566472422,0.0,0.103982452575,0.103982452575,0.103982452575,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.35526695427
 03/01  16:00:00,1.22456745057,4.065170181,0.0,4.04092925319,0.0,0.100759208193,0.100759208193,0.100759208193,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.360274488898
 03/01  17:00:00,1.43111801537,4.17010202559,0.0,4.14142925654,0.0,0.103230267493,0.103230267493,0.103230267493,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.407296348653
 03/01  18:00:00,1.877257866,5.70891469097,0.0,5.67408185898,0.0,0.142043301926,0.142043301926,0.142043301926,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.507890472677
 03/01  19:00:00,2.22485882586,4.75672174139,0.0,4.7189037992,0.0,0.116296555698,0.116296555698,0.116296555698,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.600730554003
 03/01  20:00:00,2.40480204139,4.68298079413,0.0,4.6439452412,0.0,0.11419193983,0.11419193983,0.11419193983,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.615826810578
 03/01  21:00:00,2.39385457285,4.81387699493,0.0,4.77349945166,0.0,0.11734786908,0.11734786908,0.11734786908,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.560744290554
 03/01  22:00:00,2.17108266106,5.10955795212,0.0,5.07012307524,0.0,0.124604480121,0.124604480121,0.124604480121,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.493673112255
 03/01  23:00:00,1.77009963411,5.44518279394,0.0,5.41105696173,0.0,0.132910881651,0.132910881651,0.132910881651,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.386710477328
 03/01  24:00:00,1.37070670059,5.74683344812,0.0,5.71717873493,0.0,0.140351107608,0.140351107608,0.140351107608,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.271087688677
 03/02  01:00:00,0.95588914771,6.20226578699,0.0,6.17773682224,0.0,0.15147577825,0.15147577825,0.15147577825,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148326834952
 03/02  02:00:00,0.792105877725,6.59658213658,0.0,6.57399742123,0.0,0.161322656872,0.161322656872,0.161322656872,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0925095943385
 03/02  03:00:00,0.730418025337,6.7766799788,0.0,6.75435711522,0.0,0.165583219617,0.165583219617,0.165583219617,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0773441766797
 03/02  04:00:00,0.724107916926,6.84646702253,0.0,6.82445838108,0.0,0.166947817506,0.166947817506,0.166947817506,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0817033590635
 03/02  05:00:00,0.768150612174,6.92973017664,0.0,6.90855291456,0.0,0.168799044979,0.168799044979,0.168799044979,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126124874354
 03/02  06:00:00,1.01781737224,6.98639086579,0.0,6.96275874335,0.0,0.170172932944,0.170172932944,0.170172932944,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.32067885084
 03/02  07:00:00,1.52820132635,6.80420423173,0.0,6.77689963819,0.0,0.165620652116,0.165620652116,0.165620652116,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.683856069324
 03/02  08:00:00,1.85484959512,7.34272804865,0.0,7.3137148723,0.0,0.178479865465,0.178479865465,0.178479865465,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.783810319312
 03/02  09:00:00,1.75086635271,6.81781295733,0.0,6.79328399257,0.0,0.166098812945,0.166098812945,0.166098812945,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.757524926204
 03/02  10:00:00,1.58791894399,6.63990568167,0.0,6.61902954913,0.0,0.161655835484,0.161655835484,0.161655835484,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.677575619892
 03/02  11:00:00,1.52845482017,7.81794075801,0.0,7.79657365341,0.0,0.191832922304,0.191832922304,0.191832922304,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.582949965664
 03/02  12:00:00,1.42682709997,6.5406107875,0.0,6.5192371366,0.0,0.159393100772,0.159393100772,0.159393100772,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.498452738224
 03/02  13:00:00,1.31833380445,5.41310009958,0.0,5.39208649486,0.0,0.131688674948,0.131688674948,0.131688674948,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.432549301485
 03/02  14:00:00,1.2388674467,4.6249913438,0.0,4.60325110042,0.0,0.113216878959,0.113216878959,0.113216878959,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.393459519179
 03/02  15:00:00,1.17741298408,3.96910434974,0.0,3.94613994932,0.0,0.0979315311522,0.0979315311522,0.0979315311522,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.354597245932
 03/02  16:00:00,1.21617877071,3.74609768094,0.0,3.72185675314,0.0,0.093047662708,0.093047662708,0.093047662708,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.359597354522
 03/02  17:00:00,1.42143774357,3.77769896965,0.0,3.74902620059,0.0,0.0943227566814,0.0943227566814,0.0943227566814,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.406523587663
 03/02  18:00:00,1.86083956398,5.05568363724,0.0,5.02085080525,0.0,0.126594599687,0.126594599687,0.126594599687,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.506920872893
 03/02  19:00:00,2.21036266151,4.18441430967,0.0,4.14659636748,0.0,0.102944482508,0.102944482508,0.102944482508,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.599586462844
 03/02  20:00:00,2.39216787118,4.19234524598,0.0,4.15330969305,0.0,0.102724413984,0.102724413984,0.102724413984,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.614660166209
 03/02  21:00:00,2.38308234176,4.39983819599,0.0,4.35946065273,0.0,0.107638170282,0.107638170282,0.107638170282,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.559681758257
 03/02  22:00:00,2.16676038495,4.95036181604,0.0,4.91092693916,0.0,0.1212160424,0.1212160424,0.1212160424,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.492739273866
 03/02  23:00:00,1.76782442432,5.36851506862,0.0,5.33438923641,0.0,0.131348784853,0.131348784853,0.131348784853,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385997364336
 03/02  24:00:00,1.37200186166,5.81272165133,0.0,5.78306693814,0.0,0.142118447607,0.142118447607,0.142118447607,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270615509744
 03/03  01:00:00,0.953648400626,6.11134333588,0.0,6.08681437112,0.0,0.149463650344,0.149463650344,0.149463650344,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148098215774
 03/03  02:00:00,0.789360874747,6.49478712455,0.0,6.4722024092,0.0,0.158693778836,0.158693778836,0.158693778836,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0923934693972
 03/03  03:00:00,0.723972233743,6.51699341612,0.0,6.49467055255,0.0,0.15921956846,0.15921956846,0.15921956846,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0772620362426
 03/03  04:00:00,0.71303502335,6.38756877533,0.0,6.36556013388,0.0,0.155966755902,0.155966755902,0.155966755902,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0816115270922
 03/03  05:00:00,0.756193439684,6.42286599953,0.0,6.40168873745,0.0,0.157029341509,0.157029341509,0.157029341509,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125937405333
 03/03  06:00:00,1.00678547965,6.53109904905,0.0,6.50746692661,0.0,0.159733916105,0.159733916105,0.159733916105,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.320085975086
 03/03  07:00:00,1.51562256931,6.31868449115,0.0,6.29137989761,0.0,0.154396091181,0.154396091181,0.154396091181,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.682501873223
 03/03  08:00:00,1.82871985881,6.32471950773,0.0,6.29570633138,0.0,0.153931794044,0.153931794044,0.153931794044,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.782228654427
 03/03  09:00:00,1.73335489334,6.15981063007,0.0,6.13528166531,0.0,0.150126696577,0.150126696577,0.150126696577,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.755985583201
 03/03  10:00:00,1.57449118062,6.11822274679,0.0,6.09734661426,0.0,0.149610544185,0.149610544185,0.149610544185,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.676193147818
 03/03  11:00:00,1.49834597986,6.62121908959,0.0,6.59985198498,0.0,0.162911114479,0.162911114479,0.162911114479,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.581762933175
 03/03  12:00:00,1.42443031557,6.41482247447,0.0,6.39344882356,0.0,0.158002323639,0.158002323639,0.158002323639,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.497446730953
 03/03  13:00:00,1.33471854802,6.04426330168,0.0,6.02324969697,0.0,0.148938131595,0.148938131595,0.148938131595,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.431684588406
 03/03  14:00:00,1.27314652095,6.02170710556,0.0,5.99996686218,0.0,0.148271080418,0.148271080418,0.148271080418,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.392684391974
 03/03  15:00:00,1.23993555145,6.51582286674,0.0,6.49285846632,0.0,0.161144708322,0.161144708322,0.161144708322,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.35390663614
 03/03  16:00:00,1.28480487871,6.59311443518,0.0,6.56887350738,0.0,0.162372035327,0.162372035327,0.162372035327,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.358899089907
 03/03  17:00:00,1.48696297719,6.55341900704,0.0,6.52474623799,0.0,0.160644863818,0.160644863818,0.160644863818,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.405726714147
 03/03  18:00:00,1.93030721758,8.00743071821,0.0,7.97259788622,0.0,0.197062101125,0.197062101125,0.197062101125,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.505921025054
 03/03  19:00:00,2.27827511989,7.07546514623,0.0,7.03764720404,0.0,0.17203667225,0.17203667225,0.17203667225,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.598406731484
 03/03  20:00:00,2.4637529299,7.23593957424,0.0,7.1969040213,0.0,0.175512501005,0.175512501005,0.175512501005,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.613457137917
 03/03  21:00:00,2.44921000423,7.21058793453,0.0,7.17021039127,0.0,0.174861517505,0.174861517505,0.174861517505,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.558586073505
 03/03  22:00:00,2.22313051766,7.36085287668,0.0,7.3214179998,0.0,0.178549051126,0.178549051126,0.178549051126,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.491776397847
 03/03  23:00:00,1.82306750747,7.71548780441,0.0,7.6813619722,0.0,0.187327084935,0.187327084935,0.187327084935,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385262147405
 03/03  24:00:00,1.42779848411,8.16513844021,0.0,8.13548372702,0.0,0.198401853295,0.198401853295,0.198401853295,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270128726513
 03/04  01:00:00,1.03036125653,8.60106068863,0.0,8.57653172387,0.0,0.209157789009,0.209157789009,0.209157789009,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158543249931
 03/04  02:00:00,0.86558332125,9.26696521781,0.0,9.24438050246,0.0,0.225444765892,0.225444765892,0.225444765892,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0979179047691
 03/04  03:00:00,0.798895917372,9.34991436757,0.0,9.327591504,0.0,0.227474051116,0.227474051116,0.227474051116,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0813199987888
 03/04  04:00:00,0.794793776972,9.53526622455,0.0,9.51325758311,0.0,0.232001931132,0.232001931132,0.232001931132,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0859697013115
 03/04  05:00:00,0.853993502779,9.99534488849,0.0,9.97416762642,0.0,0.243242246996,0.243242246996,0.243242246996,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134853407327
 03/04  06:00:00,1.11953837456,9.97690406384,0.0,9.9532719414,0.0,0.242732659272,0.242732659272,0.242732659272,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345743434233
 03/04  07:00:00,1.66847134903,9.77724037227,0.0,9.74993577873,0.0,0.237773854993,0.237773854993,0.237773854993,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.741347376908
 03/04  08:00:00,1.99142713069,9.20752955743,0.0,9.17851638108,0.0,0.223838522897,0.223838522897,0.223838522897,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.85386783553
 03/04  09:00:00,1.89350096129,8.34306480367,0.0,8.31853583891,0.0,0.202865985911,0.202865985911,0.202865985911,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.830955060926
 03/04  10:00:00,1.71652898545,7.29943497016,0.0,7.27855883762,0.0,0.177503835194,0.177503835194,0.177503835194,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.745306603179
 03/04  11:00:00,1.63482434975,7.7160336863,0.0,7.69466658169,0.0,0.189102674917,0.189102674917,0.189102674917,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.641133513335
 03/04  12:00:00,1.51090268241,5.84621030749,0.0,5.82483665659,0.0,0.142711088242,0.142711088242,0.142711088242,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.546721573678
 03/04  13:00:00,1.39757417849,4.93466849103,0.0,4.91365488631,0.0,0.121247258041,0.121247258041,0.121247258041,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.474420586337
 03/04  14:00:00,1.30687243016,4.1080492275,0.0,4.08630898412,0.0,0.101353149501,0.101353149501,0.101353149501,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.429740199585
 03/04  15:00:00,1.24582823195,3.80538908328,0.0,3.78242468286,0.0,0.0943616952788,0.0943616952788,0.0943616952788,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.387456757503
 03/04  16:00:00,1.28708722418,3.79180271896,0.0,3.76756179115,0.0,0.0942351510177,0.0942351510177,0.0942351510177,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.39225934683
 03/04  17:00:00,1.50106465819,3.92290958178,0.0,3.89423681273,0.0,0.097867117868,0.097867117868,0.097867117868,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.446688221849
 03/04  18:00:00,1.95604206949,5.51759699151,0.0,5.48276415952,0.0,0.138214460402,0.138214460402,0.138214460402,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.555151587474
 03/04  19:00:00,2.32442724423,4.87473116062,0.0,4.83691321843,0.0,0.11997464562,0.11997464562,0.11997464562,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.662310566911
 03/04  20:00:00,2.51848307515,5.07992994537,0.0,5.04089439243,0.0,0.124415846142,0.124415846142,0.124415846142,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.685039183828
 03/04  21:00:00,2.50923826723,5.39736862107,0.0,5.3569910778,0.0,0.131835458734,0.131835458734,0.131835458734,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.626785024951
 03/04  22:00:00,2.28096114151,5.88483175539,0.0,5.8453968785,0.0,0.143594551944,0.143594551944,0.143594551944,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.548954663411
 03/04  23:00:00,1.86354206352,6.33625313632,0.0,6.30212730412,0.0,0.154548096951,0.154548096951,0.154548096951,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.430222479511
 03/04  24:00:00,1.43673816356,6.71906708815,0.0,6.68941237496,0.0,0.163813551556,0.163813551556,0.163813551556,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.298121862367
 03/05  01:00:00,0.992663342037,7.0492432422,0.0,7.02471427744,0.0,0.171727554227,0.171727554227,0.171727554227,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158275570225
 03/05  02:00:00,0.811881034963,7.05854065941,0.0,7.03595594406,0.0,0.171879507026,0.171879507026,0.171879507026,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0977808773482
 03/05  03:00:00,0.7426033542,7.02740143357,0.0,7.00507857,0.0,0.171278364893,0.171278364893,0.171278364893,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.08122312184
 03/05  04:00:00,0.730801640645,6.89157773788,0.0,6.86956909643,0.0,0.168117667629,0.168117667629,0.168117667629,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0858618284869
 03/05  05:00:00,0.774686905589,6.71868272043,0.0,6.69750545836,0.0,0.164155966391,0.164155966391,0.164155966391,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134633090741
 03/05  06:00:00,1.03864806775,6.64265526816,0.0,6.61902314573,0.0,0.162530792823,0.162530792823,0.162530792823,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345054993874
 03/05  07:00:00,1.59209134502,6.64831997185,0.0,6.62101537831,0.0,0.162966210386,0.162966210386,0.162966210386,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.739775017505
 03/05  08:00:00,1.90812806331,5.82714152187,0.0,5.79812834551,0.0,0.142386905758,0.142386905758,0.142386905758,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.852020385298
 03/05  09:00:00,1.8224012583,5.44077544389,0.0,5.41624647914,0.0,0.133580604198,0.133580604198,0.133580604198,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.829140739643
 03/05  10:00:00,1.65513003124,4.77489324734,0.0,4.75401711481,0.0,0.117742266,0.117742266,0.117742266,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.743669218161
 03/05  11:00:00,1.5439598221,4.02458202878,0.0,4.00321492417,0.0,0.0996462645174,0.0996462645174,0.0996462645174,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.639725396093
 03/05  12:00:00,1.43943098816,2.91797447699,0.0,2.89660082608,0.0,0.072431212012,0.072431212012,0.072431212012,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.545529755652
 03/05  13:00:00,1.32387166175,1.95291907286,0.0,1.93190546815,0.0,0.0485706412515,0.0485706412515,0.0485706412515,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.473394686385
 03/05  14:00:00,1.23388438103,1.17979304444,0.0,1.15805280106,0.0,0.0292815890298,0.0292815890298,0.0292815890298,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.428823710927
 03/05  15:00:00,1.17548310667,1.0004236498,0.0,0.977459249382,0.0,0.0248341892491,0.0248341892491,0.0248341892491,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.386639138252
 03/05  16:00:00,1.21858626163,1.06461168502,0.0,1.04037075721,0.0,0.0265587668427,0.0265587668427,0.0265587668427,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.391434768453
 03/05  17:00:00,1.42496278168,0.914092890706,0.0,0.885420121655,0.0,0.0227116941767,0.0227116941767,0.0227116941767,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.445741769039
 03/05  18:00:00,1.84626860113,1.18966603241,0.0,1.15483320042,0.0,0.0296205892263,0.0296205892263,0.0296205892263,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.553971990286
 03/05  19:00:00,2.22097280849,0.739270026569,0.0,0.701452084377,0.0,0.0179223556847,0.0179223556847,0.0179223556847,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.660908421113
