Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/04  20:00:00,2.14869282103,0.0,0.0,0.381620013235,0.128205449813,0.509825463048,0.128205449813,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.334759292568
 05/04  21:00:00,2.18194956616,0.0,0.0,0.362387419877,0.121725928622,0.484113348498,0.121725928622,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.294667486373
 05/04  22:00:00,1.78733093077,0.0,0.0,0.29727407328,0.100484350539,0.397758423819,0.100484350539,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23397059937
 05/04  23:00:00,1.35873222464,0.0,0.0,0.222655489362,0.0756231266801,0.298278616042,0.0756231266801,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16884898207
 05/04  24:00:00,0.913403587394,0.0,0.0,0.144102043918,0.0492741594083,0.193376203327,0.0492741594083,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.098222195019
 05/05  01:00:00,0.703760251111,0.0,0.0,0.0893404886279,0.0307387244763,0.120079213104,0.0307387244763,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655839489049
 05/05  02:00:00,0.597261265315,0.0,0.0,0.050857766944,0.0175808599482,0.0684386268923,0.0175808599482,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573598781536
 05/05  03:00:00,0.552759007534,0.0,0.0,0.0249450908094,0.00862853005805,0.0335736208674,0.00862853005805,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0597510558715
 05/05  04:00:00,0.548159077136,0.0,0.0,0.00463123944917,0.00160193435779,0.00623317380696,0.00160193435779,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0847071758897
 05/05  05:00:00,0.705282466851,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.196755526559
 05/05  06:00:00,1.04624389651,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.40512608238
 05/05  07:00:00,1.34447530072,0.0,0.0,0.0394361911421,0.01355548789,0.0529916790321,0.01355548789,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.458762685471
 05/05  08:00:00,1.29721678165,0.0,0.0,0.071517497917,0.0233325650386,0.0948500629556,0.0233325650386,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.44096441873
 05/05  09:00:00,1.27187336301,0.0,0.0,0.123842261158,0.0397559148445,0.163598176002,0.0397559148445,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392938654492
 05/05  10:00:00,1.26659970514,0.0,0.0,0.152168203414,0.0488628781181,0.201031081532,0.0488628781181,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338092044537
 05/05  11:00:00,1.27170500129,0.0,0.0,0.180501941998,0.057979428972,0.23848137097,0.057979428972,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290437836212
 05/05  12:00:00,1.28570495065,0.0,0.0,0.231449024904,0.0730574691229,0.304506494027,0.0730574691229,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253291840125
 05/05  13:00:00,1.31039052962,0.0,0.0,0.282718816848,0.0892465301615,0.37196534701,0.0892465301615,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232435970004
 05/05  14:00:00,1.38603563451,0.0,0.0,0.362242007796,0.114356589935,0.476598597731,0.114356589935,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210775933907
 05/05  15:00:00,1.55164822314,0.0,0.0,0.46494246009,0.146764638379,0.611707098468,0.146764638379,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214218138197
 05/05  16:00:00,1.74463033214,0.0,0.0,0.502331208384,0.161388132086,0.66371934047,0.161388132086,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241074556409
 05/05  17:00:00,2.02183010639,0.0,0.0,0.525754027457,0.168878101278,0.694632128736,0.168878101278,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300160100807
 05/05  18:00:00,2.17112166993,0.0,0.0,0.531606535885,0.173552481874,0.70515901776,0.173552481874,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356206371071
 05/05  19:00:00,2.1581628187,0.0,0.0,0.488626231889,0.161931432036,0.650557663925,0.161931432036,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366544530782
 05/05  20:00:00,2.22816922113,0.0,0.0,0.442120653321,0.148524699198,0.590645352518,0.148524699198,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.333415803197
 05/05  21:00:00,2.24716154394,0.0,0.0,0.412099659487,0.138406302091,0.550505961579,0.138406302091,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293486851074
 05/05  22:00:00,1.8465996823,0.0,0.0,0.342365807248,0.115563262035,0.457929069284,0.115563262035,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233068705435
 05/05  23:00:00,1.41201943637,0.0,0.0,0.263048743074,0.0891142805043,0.352163023579,0.0891142805043,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168251786263
 05/05  24:00:00,0.962672111618,0.0,0.0,0.181239547188,0.061688609791,0.242928156979,0.061688609791,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979387655911
 05/06  01:00:00,0.753530730668,0.0,0.0,0.121475106402,0.041576822966,0.163051929368,0.041576822966,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684346881227
 05/06  02:00:00,0.638534619756,0.0,0.0,0.078095042054,0.0268408459011,0.104935887955,0.0268408459011,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595247331046
 05/06  03:00:00,0.587668257418,0.0,0.0,0.0481848186471,0.0166098981417,0.0647947167888,0.0166098981417,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620738056623
 05/06  04:00:00,0.586113070217,0.0,0.0,0.0273285239434,0.00944697377223,0.0367754977156,0.00944697377223,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894476894469
 05/06  05:00:00,0.751860023715,0.0,0.0,0.0211458452632,0.00731432942363,0.0284601746868,0.00731432942363,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.210776216136
 05/06  06:00:00,1.08910768671,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437364360356
 05/06  07:00:00,1.44562974903,0.0,0.0,0.0707737003917,0.0237645981659,0.0945382985576,0.0237645981659,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497209152331
 05/06  08:00:00,1.39607206668,0.0,0.0,0.0917236095512,0.0299183815438,0.121641991095,0.0299183815438,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480590474733
 05/06  09:00:00,1.35359468227,0.0,0.0,0.123984028424,0.040447573115,0.164431601539,0.040447573115,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428795489749
 05/06  10:00:00,1.36116631391,0.0,0.0,0.162222966883,0.0520659881678,0.21428895505,0.0520659881678,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368484550503
 05/06  11:00:00,1.38360642709,0.0,0.0,0.207447194811,0.0654298558115,0.272877050622,0.0654298558115,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315454822838
 05/06  12:00:00,1.34975550151,0.0,0.0,0.226440733909,0.0727045659645,0.299145299873,0.0727045659645,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274893079053
 05/06  13:00:00,1.38213056022,0.0,0.0,0.289941442932,0.0914691374181,0.38141058035,0.0914691374181,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251142734745
 05/06  14:00:00,1.40026732571,0.0,0.0,0.327738262461,0.106970217835,0.434708480296,0.106970217835,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.22777217036
 05/06  15:00:00,1.6301709641,0.0,0.0,0.485752333456,0.150393046034,0.63614537949,0.150393046034,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231243625283
 05/06  16:00:00,1.86611350846,0.0,0.0,0.555912767118,0.172090416624,0.728003183742,0.172090416624,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262355970204
 05/06  17:00:00,2.09739429425,0.0,0.0,0.536553411471,0.172233169145,0.708786580616,0.172233169145,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326217906569
 05/06  18:00:00,2.23878326614,0.0,0.0,0.530757920896,0.173158608685,0.703916529581,0.173158608685,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390800139917
 05/06  19:00:00,2.22703677568,0.0,0.0,0.485327583411,0.160733470366,0.646061053777,0.160733470366,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405670343725
 05/06  20:00:00,2.29448201849,0.0,0.0,0.437920612623,0.14704108564,0.584961698263,0.14704108564,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370556884481
 05/06  21:00:00,2.30881052788,0.0,0.0,0.408552696635,0.137170467879,0.545723164515,0.137170467879,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324311774612
 05/06  22:00:00,1.89307854484,0.0,0.0,0.337616554133,0.11408522884,0.451701782973,0.11408522884,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257481642362
 05/06  23:00:00,1.43471100117,0.0,0.0,0.256799893443,0.0872037202802,0.344003613723,0.0872037202802,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183567915583
 05/06  24:00:00,0.962622051611,0.0,0.0,0.171936813866,0.0587916331029,0.230728446969,0.0587916331029,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103514732518
 05/07  01:00:00,0.739279721198,0.0,0.0,0.110822504,0.038136673222,0.148959177221,0.038136673222,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682764307989
 05/07  02:00:00,0.62307168237,0.0,0.0,0.0665652182062,0.0230194002228,0.0895846184291,0.0230194002228,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594130652446
 05/07  03:00:00,0.568996052403,0.0,0.0,0.0343569508148,0.0118897934035,0.0462467442183,0.0118897934035,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619495732175
 05/07  04:00:00,0.565093118503,0.0,0.0,0.0118928271704,0.00411610204408,0.0160089292145,0.00411610204408,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891943062345
 05/07  05:00:00,0.726551034571,0.0,0.0,0.00292865979498,0.00101368543901,0.00394234523399,0.00101368543901,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209985056445
 05/07  06:00:00,1.0875374641,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435794137749
 05/07  07:00:00,1.37405357793,0.0,0.0,0.0185764843867,0.00638713787931,0.024963622266,0.00638713787931,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495207657524
 05/07  08:00:00,1.33966813197,0.0,0.0,0.0505765361181,0.0167460025713,0.0673225386894,0.0167460025713,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478505992421
 05/07  09:00:00,1.31782367009,0.0,0.0,0.0984424287963,0.0320993594422,0.130541788239,0.0320993594422,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426914290868
 05/07  10:00:00,1.3292085735,0.0,0.0,0.139276490606,0.0446724946746,0.183948985281,0.0446724946746,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366866779864
 05/07  11:00:00,1.32274845954,0.0,0.0,0.161563608802,0.0518248656625,0.213388474465,0.0518248656625,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314085431453
 05/07  12:00:00,1.30411113203,0.0,0.0,0.192823124367,0.0618565636158,0.254679687982,0.0618565636158,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273714321456
 05/07  13:00:00,1.33954879155,0.0,0.0,0.25842405415,0.081457825135,0.339881879285,0.081457825135,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250089667138
 05/07  14:00:00,1.40909685099,0.0,0.0,0.337949293514,0.106527557501,0.444476851015,0.106527557501,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226833324924
 05/07  15:00:00,1.57049395707,0.0,0.0,0.439027475018,0.138389102634,0.577416577652,0.138389102634,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230295420097
 05/07  16:00:00,1.77081368875,0.0,0.0,0.479847048276,0.153943734067,0.633790782343,0.153943734067,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261268551897
 05/07  17:00:00,2.05279603186,0.0,0.0,0.503892601216,0.161651327522,0.665543928739,0.161651327522,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324862296058
 05/07  18:00:00,2.20977285664,0.0,0.0,0.510151080541,0.166365966604,0.676517047146,0.166365966604,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.389189212857
 05/07  19:00:00,2.2018897087,0.0,0.0,0.467711626796,0.154860471573,0.622572098369,0.154860471573,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404012232149
 05/07  20:00:00,2.29819759597,0.0,0.0,0.443391936478,0.146804460755,0.590196397233,0.146804460755,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369037762999
 05/07  21:00:00,2.29016297194,0.0,0.0,0.395583181435,0.132821907824,0.528405089258,0.132821907824,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322982293927
 05/07  22:00:00,1.87280780785,0.0,0.0,0.323212214864,0.109236654615,0.432448869479,0.109236654615,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256463818862
 05/07  23:00:00,1.41819589465,0.0,0.0,0.244953059055,0.0832036833282,0.328156742383,0.0832036833282,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182899680407
 05/07  24:00:00,0.949565514707,0.0,0.0,0.162422642324,0.0555595273086,0.217982169632,0.0555595273086,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.10320447295
 05/08  01:00:00,0.722092039975,0.0,0.0,0.103279649567,0.0355577879179,0.138837437485,0.0355577879179,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651575133884
 05/08  02:00:00,0.610238020057,0.0,0.0,0.0607105621155,0.021005564018,0.0817161261335,0.021005564018,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570591336546
 05/08  03:00:00,0.559640106929,0.0,0.0,0.0302991945417,0.0104912361772,0.0407904307189,0.0104912361772,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594153454147
 05/08  04:00:00,0.553267242994,0.0,0.0,0.0089327925805,0.00309336915748,0.012026161738,0.00309336915748,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0840223538168
 05/08  05:00:00,0.703111542123,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194584601831
 05/08  06:00:00,1.04129140657,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400173592439
 05/08  07:00:00,1.33389456075,0.0,0.0,0.0358698361002,0.0123372940118,0.048207130112,0.0123372940118,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.452966494421
 05/08  08:00:00,1.26854309082,0.0,0.0,0.0539357678592,0.0178613167566,0.0717970846158,0.0178613167566,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435343706242
 05/08  09:00:00,1.23743521083,0.0,0.0,0.101206691471,0.0330016624435,0.134208353915,0.0330016624435,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387890324395
 05/08  10:00:00,1.24781995457,0.0,0.0,0.141275198101,0.0453107628205,0.186585960921,0.0453107628205,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333757414582
 05/08  11:00:00,1.26767491488,0.0,0.0,0.181065374329,0.0570594734415,0.238124847771,0.0570594734415,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.286764273003
 05/08  12:00:00,1.29041579692,0.0,0.0,0.238576219246,0.0737988087661,0.312375028012,0.0737988087661,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.250134152416
 05/08  13:00:00,1.29962064669,0.0,0.0,0.276791273834,0.0872347948004,0.364026068635,0.0872347948004,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.229605365449
 05/08  14:00:00,1.36570833964,0.0,0.0,0.348847777582,0.109945467652,0.458793245234,0.109945467652,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208253991527
 05/08  15:00:00,1.52157292364,0.0,0.0,0.4441907575,0.139991125876,0.584181883377,0.139991125876,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211668053797
 05/08  16:00:00,1.71100996195,0.0,0.0,0.479276474296,0.153732684752,0.633009159048,0.153732684752,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.23816436764
 05/08  17:00:00,1.92063755225,0.0,0.0,0.452082314295,0.145009129397,0.597091443692,0.145009129397,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296508231713
 05/08  18:00:00,2.11894145772,0.0,0.0,0.495659818901,0.161627690041,0.657287508942,0.161627690041,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351897667678
 05/08  19:00:00,1.8163713891,0.0,0.0,0.235261337685,0.0778991205245,0.313160458209,0.0778991205245,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.3621503069
 05/08  20:00:00,1.87440077376,0.0,0.0,0.180961959226,0.0599176155242,0.24087957475,0.0599176155242,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.3294131336
 05/08  21:00:00,2.20457599681,0.0,0.0,0.384222789099,0.12721459215,0.511437381249,0.12721459215,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.289969884276
 05/08  22:00:00,1.85887142819,0.0,0.0,0.355132821998,0.117753363684,0.472886185682,0.117753363684,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23038333493
 05/08  23:00:00,1.44008124774,0.0,0.0,0.286776764851,0.0952258289036,0.382002593754,0.0952258289036,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.166474027456
 05/08  24:00:00,1.00320419578,0.0,0.0,0.213355851533,0.070948087753,0.284303939286,0.070948087753,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0970950674486
 05/09  01:00:00,0.79555806024,0.0,0.0,0.159260200358,0.0531835416053,0.212443741963,0.0531835416053,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0650172291753
 05/09  02:00:00,0.690324031548,0.0,0.0,0.121286831386,0.040613998787,0.161900830173,0.040613998787,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0569604411057
 05/09  03:00:00,0.648450865969,0.0,0.0,0.0971719855617,0.0325392400759,0.129711225638,0.0325392400759,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593053095367
 05/09  04:00:00,0.648992185475,0.0,0.0,0.0808897092629,0.0270866975052,0.107976406768,0.0270866975052,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837970512678
 05/09  05:00:00,0.811474787205,0.0,0.0,0.0816591793059,0.0274176068662,0.109076786172,0.0274176068662,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193871060741
 05/09  06:00:00,1.18675653373,0.0,0.0,0.110232347891,0.0370103190125,0.147242666904,0.0370103190125,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398396052693
 05/09  07:00:00,1.46238214191,0.0,0.0,0.134260191128,0.0444528572505,0.178713048379,0.0444528572505,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.45094815731
 05/09  08:00:00,1.36815197124,0.0,0.0,0.130661786236,0.0426063391988,0.173268125435,0.0426063391988,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433481545843
 05/09  09:00:00,1.35540251361,0.0,0.0,0.193011771234,0.0608316515303,0.253843422764,0.0608316515303,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.386222558331
 05/09  10:00:00,1.47710602244,0.0,0.0,0.32016360965,0.0971401534209,0.417303763071,0.0971401534209,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.332325680302
 05/09  11:00:00,1.4762838056,0.0,0.0,0.345276398534,0.102670630801,0.447947029335,0.102670630801,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.285550982156
 05/09  12:00:00,1.45459244453,0.0,0.0,0.366385034023,0.111209587197,0.47759462122,0.111209587197,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.249091206815
 05/09  13:00:00,1.52155273677,0.0,0.0,0.452347558341,0.134545355548,0.586892913888,0.134545355548,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.228670610269
 05/09  14:00:00,1.58851063095,0.0,0.0,0.523501011075,0.158927283326,0.6824282944,0.158927283326,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.207421233671
 05/09  15:00:00,1.76946406099,0.0,0.0,0.638936412021,0.193977033602,0.832913445624,0.193977033602,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.210827628899
 05/09  16:00:00,1.96543611333,0.0,0.0,0.67837030879,0.210025964883,0.888396273673,0.210025964883,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.237203404396
 05/09  17:00:00,2.28127392052,0.0,0.0,0.732244974263,0.226687986319,0.958932960583,0.226687986319,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.295303083094
 05/09  18:00:00,2.42268848479,0.0,0.0,0.734925937506,0.227530955365,0.962456892871,0.227530955365,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.350475310822
 05/09  19:00:00,2.35563536326,0.0,0.0,0.646379512268,0.207494902279,0.853874414547,0.207494902279,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.360700324728
 05/09  20:00:00,2.43680010319,0.0,0.0,0.609112263212,0.195486603318,0.804598866529,0.195486603318,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.328093171251
 05/09  21:00:00,2.45782685553,0.0,0.0,0.579795347971,0.186053677747,0.765849025719,0.186053677747,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.288809098521
 05/09  22:00:00,2.05132189444,0.0,0.0,0.503556052452,0.162667283008,0.666223335461,0.162667283008,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.229496651397
 05/09  23:00:00,1.60986182646,0.0,0.0,0.417003435684,0.135366598288,0.552370033972,0.135366598288,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165887165964
 05/09  24:00:00,1.1506084022,0.0,0.0,0.325611385295,0.106374926323,0.431986311618,0.106374926323,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0968169015363
 05/10  01:00:00,0.924533600116,0.0,0.0,0.256961471543,0.0845972522272,0.34155872377,0.0845972522272,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0648777872436
 05/10  02:00:00,0.802988291855,0.0,0.0,0.206329331994,0.0683339289562,0.27466326095,0.0683339289562,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0568622706359
 05/10  03:00:00,0.744032297947,0.0,0.0,0.169141932456,0.0562606660596,0.225402598515,0.0562606660596,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0591953686363
 05/10  04:00:00,0.72639745068,0.0,0.0,0.139133158648,0.0464734431668,0.185606601815,0.0464734431668,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0835721214261
 05/10  05:00:00,0.872249851789,0.0,0.0,0.127683884445,0.0428799113985,0.170563795843,0.0428799113985,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193159115653
 05/10  06:00:00,1.14705240182,0.0,0.0,0.0815634609303,0.0276019787202,0.10916543965,0.0276019787202,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.396769148038
 05/10  07:00:00,1.48776799594,0.0,0.0,0.154203975052,0.0517944609253,0.205998435977,0.0517944609253,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.449048623745
 05/10  08:00:00,1.40367781887,0.0,0.0,0.158222742716,0.052419700106,0.210642442822,0.052419700106,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.431633076084
 05/10  09:00:00,1.33474619424,0.0,0.0,0.177063091097,0.0577842920311,0.234847383128,0.0577842920311,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.38456227859
 05/10  10:00:00,1.4137224164,0.0,0.0,0.270126486057,0.0852192677568,0.355345753814,0.0852192677568,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.33090008352
 05/10  11:00:00,1.4712168906,0.0,0.0,0.340628484356,0.103459652397,0.444088136754,0.103459652397,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.284342959744
 05/10  12:00:00,1.51596892539,0.0,0.0,0.416146463239,0.123862826542,0.540009289781,0.123862826542,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.248053019115
 05/10  13:00:00,1.60285327651,0.0,0.0,0.518124277568,0.150999748228,0.669124025796,0.150999748228,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.227740038104
 05/10  14:00:00,1.69894885767,0.0,0.0,0.614591502441,0.179104321707,0.793695824148,0.179104321707,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.206591930644
 05/10  15:00:00,1.97427789559,0.0,0.0,0.812108346699,0.22645902193,1.03856736863,0.22645902193,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.209987540488
 05/10  16:00:00,2.23979518241,0.0,0.0,0.9099896808,0.253722625832,1.16371230663,0.253722625832,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.236246440517
 05/10  17:00:00,2.69873408902,0.0,0.0,1.07514116642,0.302451872557,1.37759303897,0.302451872557,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.294103173199
 05/10  18:00:00,2.75261829014,0.0,0.0,1.00680027681,0.287003384881,1.29380366169,0.287003384881,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.349058347348
 05/10  19:00:00,2.6466569025,0.0,0.0,0.883519635545,0.262820931979,1.14634056752,0.262820931979,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.359255710986
 05/10  20:00:00,2.5429325501,0.0,0.0,0.690457348562,0.221589706951,0.912047055513,0.221589706951,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.32677742917
 05/10  21:00:00,2.52917892683,0.0,0.0,0.634708328533,0.203649131533,0.838357460066,0.203649131533,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.287652735479
 05/10  22:00:00,2.11397796185,0.0,0.0,0.551824533669,0.177937742725,0.729762276394,0.177937742725,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.228613777876
 05/10  23:00:00,1.66699827469,0.0,0.0,0.461151221703,0.148939945478,0.610091167181,0.148939945478,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165302480985
 05/10  24:00:00,1.20077152489,0.0,0.0,0.364216122166,0.118210737562,0.482426859729,0.118210737562,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0965394761124
