Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/20  01:00:00,0.649860578504,3.58874638363,0.0,3.23162201383,0.0,0.0961164111866,0.0961164111866,0.0961164111866,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334147333241
 04/20  02:00:00,0.607198402753,4.01504898917,0.0,3.68090588586,0.0,0.109331204618,0.109331204618,0.109331204618,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311432467168
 04/20  03:00:00,0.604715229046,4.34772625503,0.0,4.00819852364,0.0,0.118960688804,0.118960688804,0.118960688804,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317136775756
 04/20  04:00:00,0.612286835131,4.74890254793,0.0,4.34675987567,0.0,0.128989174576,0.128989174576,0.128989174576,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380597537976
 04/20  05:00:00,0.673062026823,5.27578596581,0.0,4.59221520294,0.0,0.136237692316,0.136237692316,0.136237692316,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659528124608
 04/20  06:00:00,0.846572453284,6.2209638049,0.0,5.01216648478,0.0,0.148747978427,0.148747978427,0.148747978427,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18101841591
 04/20  07:00:00,1.06312568161,5.75523565095,0.0,4.40014836961,0.0,0.130202721297,0.130202721297,0.130202721297,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32557011437
 04/20  08:00:00,0.987129147863,5.50529558034,0.0,4.19105047559,0.0,0.124088347293,0.124088347293,0.124088347293,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28929004504
 04/20  09:00:00,0.868190221942,4.82213726906,0.0,3.62533272556,0.0,0.10718665026,0.10718665026,0.10718665026,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17556576971
 04/20  10:00:00,0.862107668347,4.39192970958,0.0,3.32984826573,0.0,0.098490192488,0.098490192488,0.098490192488,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04034316926
 04/20  11:00:00,0.847789892597,3.27949983594,0.0,2.3390477615,0.0,0.0688957481662,0.0688957481662,0.0688957481662,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.918707139835
 04/20  12:00:00,0.810212244472,2.42274030746,0.0,1.57675671371,0.0,0.0463297822443,0.0463297822443,0.0463297822443,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824604959729
 04/20  13:00:00,0.769474926537,1.72133097502,0.0,0.930667705478,0.0,0.0272622555496,0.0272622555496,0.0272622555496,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768545374344
 04/20  14:00:00,0.745944500253,1.10461332212,0.0,0.368105694953,0.0,0.0107189649376,0.0107189649376,0.0107189649376,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713144309988
 04/20  15:00:00,0.762569880729,0.745272771286,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720610752037
 04/20  16:00:00,0.879279727383,0.817509694352,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788338847928
 04/20  17:00:00,1.08408777103,0.967644674185,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932206757787
 04/20  18:00:00,1.21123882125,1.10256135021,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06408646898
 04/20  19:00:00,1.32800978437,1.12491173621,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.085198093
 04/20  20:00:00,1.57491128927,1.04818747467,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00710852929
 04/20  21:00:00,1.5994159036,0.951918897797,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.911798993947
 04/20  22:00:00,1.28643724637,0.826510924425,0.0,0.0335244887263,0.0,0.000967051276719,0.000967051276719,0.000967051276719,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758267800445
 04/20  23:00:00,1.00178606224,1.35082550804,0.0,0.728557494058,0.0,0.0213989421222,0.0213989421222,0.0213989421222,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592098165968
 04/20  24:00:00,0.713812624811,1.86907989276,0.0,1.42839883957,0.0,0.0424246566786,0.0424246566786,0.0424246566786,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415725993477
 04/21  01:00:00,0.615552777084,2.43441560132,0.0,2.07649529168,0.0,0.0618086097663,0.0618086097663,0.0618086097663,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334943273072
 04/21  02:00:00,0.573238710088,2.87027582045,0.0,2.53523220215,0.0,0.0753715119526,0.0753715119526,0.0753715119526,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312332982159
 04/21  03:00:00,0.571552540806,3.22975592841,0.0,2.88935804579,0.0,0.0857980005641,0.0857980005641,0.0857980005641,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318006926987
 04/21  04:00:00,0.578591304045,3.61399425672,0.0,3.21129238271,0.0,0.0952936434896,0.0952936434896,0.0952936434896,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381156739722
 04/21  05:00:00,0.640238867231,4.16997271538,0.0,3.48641611098,0.0,0.103414532725,0.103414532725,0.103414532725,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659513966143
 04/21  06:00:00,0.805853780325,4.8508154143,0.0,3.64342217308,0.0,0.108029305469,0.108029305469,0.108029305469,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17961433701
 04/21  07:00:00,1.0410981277,5.00312635923,0.0,3.649552603,0.0,0.108175167379,0.108175167379,0.108175167379,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32405658925
 04/21  08:00:00,0.961736856202,4.64841418559,0.0,3.33633647647,0.0,0.0986960556323,0.0986960556323,0.0986960556323,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28712264941
 04/21  09:00:00,0.859508755,4.52209556344,0.0,3.3270747485,0.0,0.0985051833176,0.0985051833176,0.0985051833176,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17378204114
 04/21  10:00:00,0.869756286617,4.64058653033,0.0,3.58025611569,0.0,0.106138810758,0.106138810758,0.106138810758,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03859214004
 04/21  11:00:00,0.867891122731,3.94970703502,0.0,3.0110886394,0.0,0.0889969782996,0.0889969782996,0.0889969782996,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.916873461018
 04/21  12:00:00,0.832718118894,3.17827079878,0.0,2.3345514982,0.0,0.068835656666,0.068835656666,0.068835656666,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.822340666552
 04/21  13:00:00,0.792786062127,2.50645518373,0.0,1.71811908558,0.0,0.05057339114,0.05057339114,0.05057339114,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.766218202946
 04/21  14:00:00,0.765298125547,1.75973214311,0.0,1.02557628073,0.0,0.030072590232,0.030072590232,0.030072590232,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.710792545202
 04/21  15:00:00,0.768932601606,0.962769627276,0.0,0.219691648125,0.0,0.00636272087727,0.00636272087727,0.00636272087727,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.718415959902
 04/21  16:00:00,0.879279727383,0.815072995354,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.78590214893
 04/21  17:00:00,1.08408777103,0.965372647498,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.929934731099
 04/21  18:00:00,1.21123882125,1.09991665209,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06144177086
 04/21  19:00:00,1.32800978437,1.12216007333,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08244643013
 04/21  20:00:00,1.57491128927,1.04569629586,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00461735048
 04/21  21:00:00,1.5994159036,0.949624849254,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.909504945404
 04/21  22:00:00,1.28547019509,0.791069366589,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756350731336
 04/21  23:00:00,0.980387120117,0.620769294338,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590599446323
 04/21  24:00:00,0.688463312342,1.02453947486,0.0,0.583916253442,0.0,0.017075344209,0.017075344209,0.017075344209,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.4156681617
 04/22  01:00:00,0.595868969207,1.6547182624,0.0,1.28791993764,0.0,0.0381777778136,0.0381777778136,0.0381777778136,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34382128819
 04/22  02:00:00,0.557189085738,2.24754721046,0.0,1.90588527363,0.0,0.0567106491756,0.0567106491756,0.0567106491756,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.318951300689
 04/22  03:00:00,0.558022184537,2.73187809867,0.0,2.38436653649,0.0,0.0709022401235,0.0709022401235,0.0709022401235,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.325120606537
 04/22  04:00:00,0.567936909037,3.17604353013,0.0,2.75949886053,0.0,0.0819680928663,0.0819680928663,0.0819680928663,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.394999535315
 04/22  05:00:00,0.631262418836,3.76495824912,0.0,3.04422999502,0.0,0.0903413917289,0.0903413917289,0.0903413917289,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.696685615834
 04/22  06:00:00,0.808436124408,4.6621832512,0.0,3.37025438269,0.0,0.0999861373333,0.0999861373333,0.0999861373333,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.2641499643
 04/22  07:00:00,1.05733187239,4.94040178694,0.0,3.48317446437,0.0,0.103247550151,0.103247550151,0.103247550151,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42771015559
 04/22  08:00:00,0.99916860804,4.92043870676,0.0,3.49907647547,0.0,0.103690506578,0.103690506578,0.103690506578,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39640717158
 04/22  09:00:00,0.907950504921,4.73813123613,0.0,3.44264366689,0.0,0.101915874773,0.101915874773,0.101915874773,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.27424879544
 04/22  10:00:00,0.912008794185,4.44068356765,0.0,3.29417019271,0.0,0.0974750890365,0.0974750890365,0.0974750890365,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12477510034
 04/22  11:00:00,0.90617637926,3.54669278308,0.0,2.53630446697,0.0,0.07479347531,0.07479347531,0.07479347531,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.988643381502
 04/22  12:00:00,0.864716801021,2.70916206064,0.0,1.80279715377,0.0,0.0530238327024,0.0530238327024,0.0530238327024,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.884986272848
 04/22  13:00:00,0.8211841108,2.04845255445,0.0,1.20550671688,0.0,0.035383407298,0.035383407298,0.035383407298,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.820827942371
 04/22  14:00:00,0.800830184532,1.68583694671,0.0,0.902486853715,0.0,0.0264790770412,0.0264790770412,0.0264790770412,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.759986775816
 04/22  15:00:00,0.806700763971,1.03507781186,0.0,0.243156760023,0.0,0.0070719103874,0.0070719103874,0.0070719103874,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.767259032584
 04/22  16:00:00,0.916637693298,0.924586940949,0.0,0.049690609371,0.0,0.00144004666759,0.00144004666759,0.00144004666759,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.845725485154
 04/22  17:00:00,1.11943970124,1.03673151883,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.00129360244
 04/22  18:00:00,1.24554913679,1.19244566228,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.15397078105
 04/22  19:00:00,1.36225453857,1.22574721911,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.1860335759
 04/22  20:00:00,1.6097666596,1.14446572243,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.10338677705
 04/22  21:00:00,1.63556456327,1.05137726073,0.0,0.0187516051561,0.0,0.000541802197815,0.000541802197815,0.000541802197815,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.992505751725
 04/22  22:00:00,1.33000464423,1.41043127183,0.0,0.55388806073,0.0,0.0162412372124,0.0162412372124,0.0162412372124,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.821824575845
 04/22  23:00:00,1.02803985124,1.74542351856,0.0,1.08421993398,0.0,0.0321178857832,0.0321178857832,0.0321178857832,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.631033736567
 04/22  24:00:00,0.727595653923,2.12454599936,0.0,1.66948021062,0.0,0.0496340027131,0.0496340027131,0.0496340027131,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.430110729025
 04/23  01:00:00,0.622452107907,2.54424591934,0.0,2.17868958894,0.0,0.0647609165142,0.0647609165142,0.0647609165142,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34257929383
 04/23  02:00:00,0.582613935259,3.10549621014,0.0,2.76474697975,0.0,0.0821354986961,0.0821354986961,0.0821354986961,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.318038594251
 04/23  03:00:00,0.579151930562,3.44907686558,0.0,3.10262860691,0.0,0.092031986148,0.092031986148,0.092031986148,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324057303034
 04/23  04:00:00,0.586037975259,3.79139061416,0.0,3.37598064769,0.0,0.100069159089,0.100069159089,0.100069159089,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.393864832181
 04/23  05:00:00,0.645187872548,4.23898639201,0.0,3.51999273358,0.0,0.104266845441,0.104266845441,0.104266845441,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.694951020162
 04/23  06:00:00,0.824864593038,5.21637941161,0.0,3.9276647899,0.0,0.116414605963,0.116414605963,0.116414605963,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.2609357175
 04/23  07:00:00,1.05735311521,4.94594819197,0.0,3.49308163316,0.0,0.103268792977,0.103268792977,0.103268792977,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42334939184
 04/23  08:00:00,0.989897681568,4.61317108386,0.0,3.19603600928,0.0,0.0944195801057,0.0944195801057,0.0944195801057,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39218001486
 04/23  09:00:00,0.886133870505,4.00681809001,0.0,2.71454154384,0.0,0.0800992403565,0.0800992403565,0.0800992403565,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.27103777237
 04/23  10:00:00,0.87863848964,3.31992103789,0.0,2.17564536241,0.0,0.0641047844921,0.0641047844921,0.0641047844921,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12253740088
 04/23  11:00:00,0.875195158865,2.50054226212,0.0,1.49140741715,0.0,0.0438122549152,0.0438122549152,0.0438122549152,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.987389910368
 04/23  12:00:00,0.836789166114,1.76325988386,0.0,0.857678639605,0.0,0.0250961977957,0.0250961977957,0.0250961977957,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.884202610232
 04/23  13:00:00,0.792397167204,1.06969539032,0.0,0.227535197666,0.0,0.00659646370163,0.00659646370163,0.00659646370163,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.820042297453
 04/23  14:00:00,0.77435110749,0.783339554362,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.75997623718
 04/23  15:00:00,0.799628853584,0.791248341226,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.766586321977
 04/23  16:00:00,0.915197646631,0.87373185531,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.844561008885
 04/23  17:00:00,1.11943970124,1.034344279,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.998906362601
 04/23  18:00:00,1.24554913679,1.18922710436,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.15075222313
 04/23  19:00:00,1.36225453857,1.22215867778,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.18244503457
 04/23  20:00:00,1.6097666596,1.14101106285,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.09993211748
 04/23  21:00:00,1.63502276107,1.029630693,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.989510789151
 04/23  22:00:00,1.31376340701,0.853811343676,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.819092708422
 04/23  23:00:00,0.995921965453,0.659562787802,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.629392939788
 04/23  24:00:00,0.67796165121,0.454655089238,0.0,0.0,0.0,0.0,0.0,0.0,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.429700029523
 04/24  01:00:00,0.572689543044,1.00511196715,0.0,0.646732495516,0.0,0.0189453757265,0.0189453757265,0.0189453757265,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335402435063
 04/24  02:00:00,0.536445802474,1.63777451193,0.0,1.30191951778,0.0,0.0385786043386,0.0385786043386,0.0385786043386,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313144358001
 04/24  03:00:00,0.544885293344,2.32974663407,0.0,1.98852561716,0.0,0.059130753102,0.059130753102,0.059130753102,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318830061273
 04/24  04:00:00,0.559240119116,2.95893100515,0.0,2.55600081697,0.0,0.0759424585612,0.0759424585612,0.0759424585612,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381385053895
 04/24  05:00:00,0.622138289326,3.55734055717,0.0,2.87621198064,0.0,0.0853139548198,0.0853139548198,0.0853139548198,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657085938266
 04/24  06:00:00,0.784489381208,4.12353290307,0.0,2.92319705678,0.0,0.0866649063507,0.0866649063507,0.0866649063507,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17255694208
 04/24  07:00:00,1.01434424593,4.09966936418,0.0,2.75458472127,0.0,0.081421285612,0.081421285612,0.081421285612,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.31556747594
 04/24  08:00:00,0.945534398055,4.09353496372,0.0,2.7891637379,0.0,0.0824935974855,0.0824935974855,0.0824935974855,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27941616611
 04/24  09:00:00,0.833793477689,3.6530139057,0.0,2.4651357432,0.0,0.0727899060066,0.0727899060066,0.0727899060066,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1666393887
 04/24  10:00:00,0.823595958784,3.08887219948,0.0,2.03462025257,0.0,0.0599784829255,0.0599784829255,0.0599784829255,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03251367232
 04/24  11:00:00,0.822833077642,2.42818734051,0.0,1.49394597953,0.0,0.0439389332108,0.0439389332108,0.0439389332108,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.912496426376
 04/24  12:00:00,0.790398715645,1.74535303925,0.0,0.904950602665,0.0,0.026516253417,0.026516253417,0.026516253417,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.819023802563
 04/24  13:00:00,0.754835772486,1.21829821993,0.0,0.432734947876,0.0,0.0126231014987,0.0126231014987,0.0126231014987,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.763445376859
 04/24  14:00:00,0.736045113402,0.760351051866,0.0,0.028345826005,0.0,0.000819578086645,0.000819578086645,0.000819578086645,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.708641908679
 04/24  15:00:00,0.762569880729,0.740442669169,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.71578064992
 04/24  16:00:00,0.879279727383,0.811728148989,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.782557302565
 04/24  17:00:00,1.08408777103,0.960028663619,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.92459074722
 04/24  18:00:00,1.21123882125,1.09342969409,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05495481286
 04/24  19:00:00,1.32800978437,1.11561422624,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07590058303
 04/24  20:00:00,1.57491128927,1.03980236414,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.998723418767
 04/24  21:00:00,1.5994159036,0.944519924516,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.904400020667
 04/24  22:00:00,1.28547019509,0.787172733917,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.752454098664
 04/24  23:00:00,0.985924447202,0.808869575274,0.0,0.190532950589,0.0,0.00553732708407,0.00553732708407,0.00553732708407,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.588166776671
 04/24  24:00:00,0.6997728273,1.40045746079,0.0,0.961156677754,0.0,0.0283848591671,0.0283848591671,0.0283848591671,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414345723322
 04/25  01:00:00,0.606449154421,2.12915722149,0.0,1.77145210425,0.0,0.052704987103,0.052704987103,0.052704987103,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334728080669
 04/25  02:00:00,0.570424163169,2.77405693553,0.0,2.43924048598,0.0,0.0725569650333,0.0725569650333,0.0725569650333,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312105813412
 04/25  03:00:00,0.569920928876,3.17471792458,0.0,2.83458745634,0.0,0.084166388634,0.084166388634,0.084166388634,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317739512609
 04/25  04:00:00,0.582153175299,3.73356785163,0.0,3.33180207382,0.0,0.0988555147443,0.0988555147443,0.0988555147443,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380220643519
 04/25  05:00:00,0.644970543381,4.3270445544,0.0,3.64802445126,0.0,0.108146208874,0.108146208874,0.108146208874,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.654977464869
 04/25  06:00:00,0.812630465276,5.07140635144,0.0,3.87431128073,0.0,0.114805990419,0.114805990419,0.114805990419,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1693161665
 04/25  07:00:00,1.03714895984,4.8664221548,0.0,3.52510786995,0.0,0.104225999526,0.104225999526,0.104225999526,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.31179711788
 04/25  08:00:00,0.964286197006,4.72414101709,0.0,3.42345406611,0.0,0.101245396437,0.101245396437,0.101245396437,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27573189126
 04/25  09:00:00,0.847747345165,4.12251612003,0.0,2.93799673695,0.0,0.0867437734829,0.0867437734829,0.0867437734829,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.16328060928
 04/25  10:00:00,0.833949304248,3.43683654233,0.0,2.38551235771,0.0,0.0703318283888,0.0703318283888,0.0703318283888,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02958591003
 04/25  11:00:00,0.829902577729,2.66563477242,0.0,1.73383428482,0.0,0.0510084332986,0.0510084332986,0.0510084332986,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.910055552997
 04/25  12:00:00,0.794848330281,1.89477139005,0.0,1.05640126135,0.0,0.030965868053,0.030965868053,0.030965868053,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.816991494683
 04/25  13:00:00,0.754729388367,1.21350629056,0.0,0.429805394926,0.0,0.0125167173797,0.0125167173797,0.0125167173797,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.76158300044
 04/25  14:00:00,0.735225535315,0.730225251407,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.706861934225
 04/25  15:00:00,0.762569880729,0.738826735311,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.714164716063
 04/25  16:00:00,0.879279727383,0.809748405133,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.780577558709
 04/25  17:00:00,1.08408777103,0.95752848121,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.922090564812
 04/25  18:00:00,1.21123882125,1.09052410981,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05204922858
 04/25  19:00:00,1.32800978437,1.11259864976,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07288500656
 04/25  20:00:00,1.57491128927,1.03699935221,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.995920406833
 04/25  21:00:00,1.5994159036,0.941830948023,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.901711044173
 04/25  22:00:00,1.28547019509,0.784960970723,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.75024233547
 04/25  23:00:00,0.980387120117,0.616487711353,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.586317863339
 04/25  24:00:00,0.671387968133,0.437993886205,0.0,0.0,0.0,0.0,0.0,0.0,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.41303882649
 04/26  01:00:00,0.562863599447,0.670751395279,0.0,0.31334234772,0.0,0.00911943212947,0.00911943212947,0.00911943212947,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334432010991
