Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/14  22:00:00,1.89747578298,7.45551694293,0.0,6.44131841309,0.0,0.218706327542,0.218706327542,0.218706327542,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968126117996
 02/14  23:00:00,1.5871967434,7.84912589583,0.0,7.01023871702,0.0,0.238166681194,0.238166681194,0.238166681194,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799017410728
 02/14  24:00:00,1.29486236984,8.22096575876,0.0,7.5704050354,0.0,0.257252032079,0.257252032079,0.257252032079,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615914636771
 02/15  01:00:00,0.990372412362,8.58617802021,0.0,8.13498838796,0.0,0.27648377932,0.27648377932,0.27648377932,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422532041419
 02/15  02:00:00,0.876971624669,8.87649203562,0.0,8.51559439816,0.0,0.289402675791,0.289402675791,0.289402675791,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334511545025
 02/15  03:00:00,0.834836212207,9.17019581075,0.0,8.83423704867,0.0,0.300236109352,0.300236109352,0.300236109352,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309878595348
 02/15  04:00:00,0.839480870486,9.67576713573,0.0,9.33330290864,0.0,0.317312392889,0.317312392889,0.317312392889,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316751171208
 02/15  05:00:00,0.844536036016,9.99733537449,0.0,9.58554223118,0.0,0.325927625604,0.325927625604,0.325927625604,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387051401562
 02/15  06:00:00,0.918814048287,10.6783264017,0.0,9.95831659859,0.0,0.33853494015,0.33853494015,0.33853494015,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692400007839
 02/15  07:00:00,1.15565110882,12.4622651588,0.0,11.166315562,0.0,0.380093034252,0.380093034252,0.380093034252,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26404919346
 02/15  08:00:00,1.44255542362,12.6098519202,0.0,11.1516660165,0.0,0.379746566239,0.379746566239,0.379746566239,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42428933505
 02/15  09:00:00,1.33994024368,11.5091005208,0.0,10.0968783051,0.0,0.342916244936,0.342916244936,0.342916244936,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38356462492
 02/15  10:00:00,1.17958575807,11.1225782812,0.0,9.83831079477,0.0,0.334403933551,0.334403933551,0.334403933551,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25987755922
 02/15  11:00:00,1.16354003812,10.66883854,0.0,9.53254003534,0.0,0.323988460601,0.323988460601,0.323988460601,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11133496674
 02/15  12:00:00,1.11320186932,8.59528620282,0.0,7.5925016604,0.0,0.257296146387,0.257296146387,0.257296146387,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977813356385
 02/15  13:00:00,1.06379242243,7.48554155532,0.0,6.58554690162,0.0,0.223271995087,0.223271995087,0.223271995087,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875444115518
 02/15  14:00:00,1.02201356705,6.83089605655,0.0,5.99173438686,0.0,0.203165952732,0.203165952732,0.203165952732,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813762187666
 02/15  15:00:00,1.01612473597,6.51564144659,0.0,5.73658379721,0.0,0.194516004698,0.194516004698,0.194516004698,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752227964658
 02/15  16:00:00,1.07326356887,6.62688377744,0.0,5.83782110812,0.0,0.198178589472,0.198178589472,0.198178589472,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760741596769
 02/15  17:00:00,1.29895074683,7.30109002515,0.0,6.43259372432,0.0,0.218627490269,0.218627490269,0.218627490269,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834997435648
 02/15  18:00:00,1.7628584263,9.19049962663,0.0,8.1582929071,0.0,0.277874587869,0.277874587869,0.277874587869,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99151095203
 02/15  19:00:00,2.08098169169,8.6191600009,0.0,7.44195467831,0.0,0.252504614231,0.252504614231,0.252504614231,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.133022002
 02/15  20:00:00,2.21637161301,9.18167970191,0.0,7.97958271069,0.0,0.271343183608,0.271343183608,0.271343183608,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15649111609
 02/15  21:00:00,2.15864714741,9.79456879996,0.0,8.67652036017,0.0,0.295133615474,0.295133615474,0.295133615474,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07087469539
 02/15  22:00:00,2.00312188774,10.5430437615,0.0,9.53082546507,0.0,0.324352432301,0.324352432301,0.324352432301,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.9661458846
 02/15  23:00:00,1.70829933338,11.3894928624,0.0,10.5528629487,0.0,0.359269271171,0.359269271171,0.359269271171,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796760145643
 02/15  24:00:00,1.43241192036,12.240930396,0.0,11.593106905,0.0,0.394801582593,0.394801582593,0.394801582593,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613177404486
 02/16  01:00:00,1.13791858286,12.8983020107,0.0,12.450000747,0.0,0.424029949822,0.424029949822,0.424029949822,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419643672892
 02/16  02:00:00,1.03174702979,13.3987509843,0.0,13.0407435141,0.0,0.444178080914,0.444178080914,0.444178080914,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.33162137775
 02/16  03:00:00,0.993729911219,13.8108624981,0.0,13.4779830875,0.0,0.459129808365,0.459129808365,0.459129808365,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.306799243892
 02/16  04:00:00,0.997288544055,14.2823603054,0.0,13.943418283,0.0,0.475120066459,0.475120066459,0.475120066459,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31322896659
 02/16  05:00:00,1.0148908852,14.9672369693,0.0,14.5591807101,0.0,0.496282474789,0.496282474789,0.496282474789,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38331451752
 02/16  06:00:00,1.07565146348,15.2515424273,0.0,14.5349076504,0.0,0.495372355339,0.495372355339,0.495372355339,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689024981662
 02/16  07:00:00,1.26349837463,15.6129278478,0.0,14.3207001777,0.0,0.487940300058,0.487940300058,0.487940300058,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26032726678
 02/16  08:00:00,1.53500675925,15.3131472497,0.0,13.8586010377,0.0,0.472197901866,0.472197901866,0.472197901866,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42064964338
 02/16  09:00:00,1.43237684137,14.1965516474,0.0,12.7865581953,0.0,0.435352842622,0.435352842622,0.435352842622,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38133586124
 02/16  10:00:00,1.22255670193,12.3770666752,0.0,11.0951644359,0.0,0.377374877412,0.377374877412,0.377374877412,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25751231215
 02/16  11:00:00,1.2157496621,12.1785020908,0.0,11.0434305031,0.0,0.376198084581,0.376198084581,0.376198084581,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11010804981
 02/16  12:00:00,1.14347080901,9.47603820962,0.0,8.4750551203,0.0,0.287565086079,0.287565086079,0.287565086079,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976011903291
 02/16  13:00:00,1.07362807814,7.76767612771,0.0,6.86934405039,0.0,0.233107650799,0.233107650799,0.233107650799,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873781539139
 02/16  14:00:00,1.03965321677,7.33536081565,0.0,6.4972674883,0.0,0.220805602458,0.220805602458,0.220805602458,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812693845321
 02/16  15:00:00,1.00942767642,6.31469049939,0.0,5.53645345272,0.0,0.187818945149,0.187818945149,0.187818945149,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751407361955
 02/16  16:00:00,1.06132330196,6.27928178196,0.0,5.49210529126,0.0,0.186238322564,0.186238322564,0.186238322564,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758855418158
 02/16  17:00:00,1.27019734915,6.45286188008,0.0,5.58512508616,0.0,0.189874092595,0.189874092595,0.189874092595,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834237928733
 02/16  18:00:00,1.71687794823,7.83704608989,0.0,6.80506993375,0.0,0.231894109791,0.231894109791,0.231894109791,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99128038864
 02/16  19:00:00,2.03216486053,7.17840380925,0.0,6.00072317144,0.0,0.203687783075,0.203687783075,0.203687783075,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13349731723
 02/16  20:00:00,2.15139683508,7.27301120552,0.0,6.0705930531,0.0,0.206368405682,0.206368405682,0.206368405682,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15681227729
 02/16  21:00:00,2.08392271348,7.59731321,0.0,6.47835201033,0.0,0.220409181543,0.220409181543,0.220409181543,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07178745527
 02/16  22:00:00,1.91618172318,7.98916141321,0.0,6.9759541589,0.0,0.237412267743,0.237412267743,0.237412267743,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967134842472
 02/16  23:00:00,1.60491261488,8.35474261225,0.0,7.51689606371,0.0,0.255882552671,0.255882552671,0.255882552671,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797976780455
 02/16  24:00:00,1.31117761874,8.68447981419,0.0,8.03514320578,0.0,0.273567280972,0.273567280972,0.273567280972,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614690521814
 02/17  01:00:00,1.00679790688,9.05168777696,0.0,8.60138058344,0.0,0.292909273841,0.292909273841,0.292909273841,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421649602697
 02/17  02:00:00,0.89263494309,9.31875738704,0.0,8.9585598199,0.0,0.305065994212,0.305065994212,0.305065994212,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333811474705
 02/17  03:00:00,0.849780398861,9.59101700906,0.0,9.2561283772,0.0,0.315180296006,0.315180296006,0.315180296006,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308808465125
 02/17  04:00:00,0.84569081482,9.84179598529,0.0,9.50055064267,0.0,0.323522337224,0.323522337224,0.323522337224,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315532286746
 02/17  05:00:00,0.849612928461,10.1303735201,0.0,9.71993938038,0.0,0.331004518049,0.331004518049,0.331004518049,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385692397954
 02/17  06:00:00,0.912240347236,10.4669297514,0.0,9.74770889335,0.0,0.331961239098,0.331961239098,0.331961239098,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691611062761
 02/17  07:00:00,1.10448519309,10.9561166837,0.0,9.66090549588,0.0,0.328927118521,0.328927118521,0.328927118521,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.2633107845
 02/17  08:00:00,1.40470881665,11.5007506855,0.0,10.0432660147,0.0,0.34189995927,0.34189995927,0.34189995927,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42358810218
 02/17  09:00:00,1.3114428053,10.6569824563,0.0,9.24450247924,0.0,0.314418806558,0.314418806558,0.314418806558,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38382238625
 02/17  10:00:00,1.11532924433,9.23679641302,0.0,7.95235835925,0.0,0.270147419806,0.270147419806,0.270147419806,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26004812659
 02/17  11:00:00,1.1110933571,9.11735461255,0.0,7.97977841013,0.0,0.271541779579,0.271541779579,0.271541779579,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11261266453
 02/17  12:00:00,1.09446822448,8.02716586636,0.0,7.02348620586,0.0,0.238562501546,0.238562501546,0.238562501546,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978708474473
 02/17  13:00:00,1.06040139667,7.37172383578,0.0,6.47207318452,0.0,0.219880969326,0.219880969326,0.219880969326,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875100113079
 02/17  14:00:00,1.02658412711,6.95202580429,0.0,6.113686258,0.0,0.207736512794,0.207736512794,0.207736512794,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812940064264
 02/17  15:00:00,1.03030057976,6.92055180861,0.0,6.14199777291,0.0,0.20869184849,0.20869184849,0.20869184849,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75172435098
 02/17  16:00:00,1.08756576245,7.03544234766,0.0,6.24758756276,0.0,0.212480783052,0.212480783052,0.212480783052,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759533712352
 02/17  17:00:00,1.29982071581,7.31960199803,0.0,6.45254746459,0.0,0.219497459255,0.219497459255,0.219497459255,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83355566826
 02/17  18:00:00,1.74768966775,8.7386386885,0.0,7.7075175099,0.0,0.262705829317,0.262705829317,0.262705829317,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990425411101
 02/17  19:00:00,2.05932566442,7.975111096,0.0,6.79839837023,0.0,0.230848586967,0.230848586967,0.230848586967,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13252940519
 02/17  20:00:00,2.1803985109,8.12160917091,0.0,6.91989948564,0.0,0.2353700815,0.2353700815,0.2353700815,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15610381013
 02/17  21:00:00,2.11185330851,8.41591836707,0.0,7.29777427772,0.0,0.248339776573,0.248339776573,0.248339776573,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07097034496
 02/17  22:00:00,1.94683708408,8.88653097664,0.0,7.8739532258,0.0,0.268067628649,0.268067628649,0.268067628649,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966505338996
 02/17  23:00:00,1.63863931608,9.34216123311,0.0,8.50499066324,0.0,0.28960925387,0.28960925387,0.28960925387,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797300801785
 02/17  24:00:00,1.34906005811,9.79366742554,0.0,9.14486491312,0.0,0.311449720348,0.311449720348,0.311449720348,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614156425824
 02/18  01:00:00,1.05595287254,10.3146963918,0.0,9.84794341517,0.0,0.335490556423,0.335490556423,0.335490556423,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438095385779
 02/18  02:00:00,0.945350615509,10.755075322,0.0,10.3865513625,0.0,0.353834642555,0.353834642555,0.353834642555,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.342137867046
 02/18  03:00:00,0.906195384948,11.1713269214,0.0,10.8305078452,0.0,0.368984043667,0.368984043667,0.368984043667,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.314738909416
 02/18  04:00:00,0.910766866096,11.7107763263,0.0,11.3631720834,0.0,0.387232984328,0.387232984328,0.387232984328,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.321891187017
 02/18  05:00:00,0.920295226506,12.1333050309,0.0,11.7091374419,0.0,0.399015660479,0.399015660479,0.399015660479,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.399425847242
 02/18  06:00:00,0.987454231741,12.588989538,0.0,11.8293732927,0.0,0.403078431003,0.403078431003,0.403078431003,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.732006450042
 02/18  07:00:00,1.21228656243,13.8877165588,0.0,12.4981607812,0.0,0.426102975642,0.426102975642,0.426102975642,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35765537433
 02/18  08:00:00,1.50897274629,14.0352069682,0.0,12.4620323495,0.0,0.42500252699,0.42500252699,0.42500252699,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53927805015
 02/18  09:00:00,1.42393192498,13.1181818307,0.0,11.584528486,0.0,0.39447062534,0.39447062534,0.39447062534,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50499575388
 02/18  10:00:00,1.26154123037,12.3007102456,0.0,10.9042976192,0.0,0.371328347386,0.371328347386,0.371328347386,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37202269918
 02/18  11:00:00,1.25893176848,12.0468027179,0.0,10.8136502518,0.0,0.368463961675,0.368463961675,0.368463961675,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.2081889282
 02/18  12:00:00,1.2029043092,9.75294406517,0.0,8.67018363777,0.0,0.294509826745,0.294509826745,0.294509826745,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05778924137
 02/18  13:00:00,1.14119813211,8.41049840944,0.0,7.44151066841,0.0,0.252867198678,0.252867198678,0.252867198678,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944437202854
 02/18  14:00:00,1.06562467948,6.88810487486,0.0,5.98942347622,0.0,0.203189032652,0.203189032652,0.203189032652,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.873281916615
 02/18  15:00:00,1.03516054234,5.97476730767,0.0,5.14072583573,0.0,0.174426238889,0.174426238889,0.174426238889,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.807211787224
 02/18  16:00:00,1.09125519006,6.11303650363,0.0,5.26980274745,0.0,0.179111237806,0.179111237806,0.179111237806,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.814912683632
 02/18  17:00:00,1.2965287015,6.23766920693,0.0,5.3025930862,0.0,0.180287525699,0.180287525699,0.180287525699,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.901577255548
 02/18  18:00:00,1.74488861835,7.69893252924,0.0,6.58611337707,0.0,0.224552849698,0.224552849698,0.224552849698,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07212338468
 02/18  19:00:00,2.06269738299,7.16826049102,0.0,5.88649966992,0.0,0.199909989992,0.199909989992,0.199909989992,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23757750051
 02/18  20:00:00,2.17897196959,7.19213236709,0.0,5.87381315446,0.0,0.199698785991,0.199698785991,0.199698785991,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2727133375
 02/18  21:00:00,2.11167105076,7.49749017498,0.0,6.26790344549,0.0,0.213302148493,0.213302148493,0.213302148493,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18241298509
 02/18  22:00:00,1.94015689898,7.74055401924,0.0,6.63423936753,0.0,0.225780586078,0.225780586078,0.225780586078,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06024223987
 02/18  23:00:00,1.62920928498,8.30575239656,0.0,7.39460841049,0.0,0.251886010847,0.251886010847,0.251886010847,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.871274217982
 02/18  24:00:00,1.33213925947,8.88374979723,0.0,8.18891853627,0.0,0.278994076373,0.278994076373,0.278994076373,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.660185174362
 02/19  01:00:00,1.02451136807,9.39072872611,0.0,8.92350519959,0.0,0.304049051947,0.304049051947,0.304049051947,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438565935687
 02/19  02:00:00,0.915334649846,9.87324429464,0.0,9.50416546148,0.0,0.323818676893,0.323818676893,0.323818676893,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.342692740723
 02/19  03:00:00,0.882500630166,10.4734721941,0.0,10.1319953645,0.0,0.345289288884,0.345289288884,0.345289288884,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.315396662866
 02/19  04:00:00,0.880631736714,10.8282904345,0.0,10.4801195205,0.0,0.357097854946,0.357097854946,0.357097854946,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.322457858136
 02/19  05:00:00,0.895670167304,11.4093914812,0.0,10.9848250836,0.0,0.374390601277,0.374390601277,0.374390601277,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.399824655927
 02/19  06:00:00,0.962466357741,11.8554774194,0.0,11.0954794611,0.0,0.378090557003,0.378090557003,0.378090557003,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.732388163047
 02/19  07:00:00,1.18752142059,13.1601752297,0.0,11.7702696069,0.0,0.401337833804,0.401337833804,0.401337833804,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35800521945
 02/19  08:00:00,1.45541757803,12.475981865,0.0,10.9028421587,0.0,0.371447358726,0.371447358726,0.371447358726,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53924313767
 02/19  09:00:00,1.37323773192,11.6328572205,0.0,10.098344667,0.0,0.343776432281,0.343776432281,0.343776432281,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50585496267
 02/19  10:00:00,1.21266520226,10.871117295,0.0,9.47351402142,0.0,0.322452319278,0.322452319278,0.322452319278,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37321334637
 02/19  11:00:00,1.20795386148,10.5570354801,0.0,9.32290352311,0.0,0.317486054671,0.317486054671,0.317486054671,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20916841906
 02/19  12:00:00,1.18193279341,9.13079561389,0.0,8.04694223289,0.0,0.273538310955,0.273538310955,0.273538310955,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05888219497
 02/19  13:00:00,1.13882211378,8.33517707465,0.0,7.36590984144,0.0,0.250491180351,0.250491180351,0.250491180351,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944716695022
 02/19  14:00:00,1.08814389118,7.53924394937,0.0,6.64031721479,0.0,0.225708244348,0.225708244348,0.225708244348,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.873527252555
 02/19  15:00:00,1.05634800093,6.59439514297,0.0,5.76105002407,0.0,0.195613697484,0.195613697484,0.195613697484,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.806515434184
 02/19  16:00:00,1.11754232185,6.89247484809,0.0,6.05032360823,0.0,0.20539836959,0.20539836959,0.20539836959,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813830167302
 02/19  17:00:00,1.32078074451,6.94655880789,0.0,6.01239822833,0.0,0.20453956871,0.20453956871,0.20453956871,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900661714374
 02/19  18:00:00,1.75551995428,8.01232968776,0.0,6.90081135565,0.0,0.235184185627,0.235184185627,0.235184185627,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07082256461
 02/19  19:00:00,2.08977772677,7.95414877216,0.0,6.67289965401,0.0,0.226990333778,0.226990333778,0.226990333778,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23706579757
 02/19  20:00:00,2.20526817659,7.960530552,0.0,6.64298722345,0.0,0.225994992994,0.225994992994,0.225994992994,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27193745342
 02/19  21:00:00,2.13642532671,8.22187650599,0.0,6.99323629741,0.0,0.238056424447,0.238056424447,0.238056424447,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18146646419
 02/19  22:00:00,1.975574645,8.77342617403,0.0,7.66778078816,0.0,0.261198332094,0.261198332094,0.261198332094,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05957297403
 02/19  23:00:00,1.66198237342,9.26550448732,0.0,8.35527601418,0.0,0.284659099284,0.284659099284,0.284659099284,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.870358705064
 02/19  24:00:00,1.36794084075,9.92968229915,0.0,9.23562596336,0.0,0.314795657649,0.314795657649,0.314795657649,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659410249193
 02/20  01:00:00,1.04337393377,10.1185237917,0.0,9.66875938201,0.0,0.329485300726,0.329485300726,0.329485300726,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421106818851
 02/20  02:00:00,0.933760709483,10.5180860852,0.0,10.1587752653,0.0,0.346191760605,0.346191760605,0.346191760605,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332924727381
 02/20  03:00:00,0.898836308829,11.0199018895,0.0,10.6855368475,0.0,0.364236205975,0.364236205975,0.364236205975,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30828487522
 02/20  04:00:00,0.896399016395,11.3204911057,0.0,10.9799669737,0.0,0.374230538798,0.374230538798,0.374230538798,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314811076169
 02/20  05:00:00,0.897260462359,11.5197456277,0.0,11.1104000507,0.0,0.378652051947,0.378652051947,0.378652051947,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384603835184
 02/20  06:00:00,0.962848885932,11.9425620692,0.0,11.2246486494,0.0,0.382569777794,0.382569777794,0.382569777794,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690303624505
 02/20  07:00:00,1.17290770051,12.9488404681,0.0,11.6550978622,0.0,0.397349625934,0.397349625934,0.397349625934,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26184220251
 02/20  08:00:00,1.4519693222,12.8678107675,0.0,11.4120471135,0.0,0.389160464815,0.389160464815,0.389160464815,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42186708538
 02/20  09:00:00,1.35550643976,11.9383500199,0.0,10.5277349048,0.0,0.358482441018,0.358482441018,0.358482441018,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38195752427
 02/20  10:00:00,1.18655454247,11.3051482592,0.0,10.022489918,0.0,0.341372717952,0.341372717952,0.341372717952,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25826841402
 02/20  11:00:00,1.18906274392,11.3876542851,0.0,10.2527137338,0.0,0.349511166403,0.349511166403,0.349511166403,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10997701335
 02/20  12:00:00,1.16314358848,10.0307429498,0.0,9.0297367935,0.0,0.30723786555,0.30723786555,0.30723786555,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976034970288
 02/20  13:00:00,1.11500783106,8.96589631835,0.0,8.06872282582,0.0,0.274487403716,0.274487403716,0.274487403716,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.872622954348
 02/20  14:00:00,1.06088845793,7.95527615476,0.0,7.11915722183,0.0,0.242040843619,0.242040843619,0.242040843619,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.810719450901
 02/20  15:00:00,1.04932586288,7.47172689713,0.0,6.69500139253,0.0,0.227717131608,0.227717131608,0.227717131608,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749895819887
 02/20  16:00:00,1.09310290916,7.19522712941,0.0,6.40932612189,0.0,0.218017929764,0.218017929764,0.218017929764,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757579934972
 02/20  17:00:00,1.28328269723,6.83367322893,0.0,5.96850790745,0.0,0.202959440672,0.202959440672,0.202959440672,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831666456298
 02/20  18:00:00,1.70890957552,7.60456341025,0.0,6.57462533129,0.0,0.223925737089,0.223925737089,0.223925737089,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989242311462
