Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/14  23:00:00,1.17698043271,7.76068979256,0.0,7.14020554264,0.0,0.196593312588,0.196593312588,0.196593312588,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590314401914
 04/14  24:00:00,0.885310714772,8.20545435258,0.0,7.76960498373,0.0,0.21392274664,0.21392274664,0.21392274664,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.410894309138
 04/15  01:00:00,0.784808364776,8.60937148931,0.0,8.24882229649,0.0,0.227117173383,0.227117173383,0.227117173383,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.337572156253
 04/15  02:00:00,0.732071255012,8.7468055482,0.0,8.41137627804,0.0,0.231592818449,0.231592818449,0.231592818449,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.31271863402
 04/15  03:00:00,0.728827960009,9.12032753946,0.0,8.77875696754,0.0,0.241708015596,0.241708015596,0.241708015596,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.319179616284
 04/15  04:00:00,0.735928686056,9.49088106911,0.0,9.07846164704,0.0,0.249959869886,0.249959869886,0.249959869886,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.390874287777
 04/15  05:00:00,0.792776221945,9.86991293244,0.0,9.14729923644,0.0,0.251855194838,0.251855194838,0.251855194838,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.69857105774
 04/15  06:00:00,0.967481484639,10.7123166286,0.0,9.40794023091,0.0,0.259031497564,0.259031497564,0.259031497564,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27659749349
 04/15  07:00:00,1.19810781004,10.3354814729,0.0,8.86285416946,0.0,0.244023487805,0.244023487805,0.244023487805,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.4431101365
 04/15  08:00:00,1.12396298113,9.73516643813,0.0,8.2984969464,0.0,0.228484879665,0.228484879665,0.228484879665,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41171443202
 04/15  09:00:00,1.01383424733,8.85675803512,0.0,7.54721490182,0.0,0.207799617182,0.207799617182,0.207799617182,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.2883043595
 04/15  10:00:00,1.02934431082,8.96031492104,0.0,7.80185173665,0.0,0.214810605671,0.214810605671,0.214810605671,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13672490979
 04/15  11:00:00,1.00138416547,7.19388590836,0.0,6.17439084679,0.0,0.170001261523,0.170001261523,0.170001261523,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.997750126962
 04/15  12:00:00,0.959911734275,6.29747684338,0.0,5.38325765139,0.0,0.148218765956,0.148218765956,0.148218765956,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.892840557971
 04/15  13:00:00,0.923611436186,5.85463900485,0.0,5.0052412485,0.0,0.137810732684,0.137810732684,0.137810732684,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.827279861146
 04/15  14:00:00,0.899429737409,5.33172140518,0.0,4.54281539314,0.0,0.125078629919,0.125078629919,0.125078629919,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.76554269486
 04/15  15:00:00,0.9136582287,4.93877753273,0.0,4.14151003159,0.0,0.114029375116,0.114029375116,0.114029375116,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.772605481893
 04/15  16:00:00,1.02683216496,4.93618626554,0.0,4.05452960749,0.0,0.111634518329,0.111634518329,0.111634518329,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.852485811626
 04/15  17:00:00,1.25081301567,5.81755155235,0.0,4.77143629914,0.0,0.13137331443,0.13137331443,0.13137331443,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01067733682
 04/15  18:00:00,1.36309685136,5.4731485225,0.0,4.26929498284,0.0,0.117547714569,0.117547714569,0.117547714569,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16537865842
 04/15  19:00:00,1.48025531973,5.52353267435,0.0,4.28575021505,0.0,0.118000781164,0.118000781164,0.118000781164,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.1980688161
 04/15  20:00:00,1.73038880883,5.53608428937,0.0,4.38095745546,0.0,0.120622149227,0.120622149227,0.120622149227,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11404788853
 04/15  21:00:00,1.76478515722,5.754236008,0.0,4.71292826829,0.0,0.129762396155,0.129762396155,0.129762396155,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00118783587
 04/15  22:00:00,1.45605999881,6.02963806078,0.0,5.16816620106,0.0,0.142296591801,0.142296591801,0.142296591801,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.826753224471
 04/15  23:00:00,1.1559679161,6.47526063952,0.0,5.81281717479,0.0,0.160045950643,0.160045950643,0.160045950643,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.632273616721
 04/15  24:00:00,0.866639160845,7.30557659744,0.0,6.85270613907,0.0,0.188677509636,0.188677509636,0.188677509636,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.427915398649
 04/16  01:00:00,0.750257171363,7.35558521302,0.0,6.99393412422,0.0,0.19256597997,0.19256597997,0.19256597997,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.338674052232
 04/16  02:00:00,0.708612400653,7.89555274471,0.0,7.5593582734,0.0,0.20813396409,0.20813396409,0.20813396409,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.313483835168
 04/16  03:00:00,0.702198985985,8.15390262125,0.0,7.81160124174,0.0,0.215079041571,0.215079041571,0.215079041571,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.319910423877
 04/16  04:00:00,0.710718543263,8.57535485143,0.0,8.16283741275,0.0,0.224749727092,0.224749727092,0.224749727092,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.390972304392
 04/16  05:00:00,0.772384945475,9.12883369723,0.0,8.40669466879,0.0,0.231463918369,0.231463918369,0.231463918369,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.698096390177
 04/16  06:00:00,0.947290683411,9.97702263862,0.0,8.67461685924,0.0,0.238840696337,0.238840696337,0.238840696337,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27462687517
 04/16  07:00:00,1.15992827033,8.94620618258,0.0,7.47618563286,0.0,0.205843948092,0.205843948092,0.205843948092,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44050338275
 04/16  08:00:00,1.08181370693,8.20214599059,0.0,6.76764893709,0.0,0.186335605471,0.186335605471,0.186335605471,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.40954199379
 04/16  09:00:00,0.971663187583,7.32351425506,0.0,6.01557564825,0.0,0.165628557435,0.165628557435,0.165628557435,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28669983301
 04/16  10:00:00,0.979421482954,7.14588149487,0.0,5.98867077169,0.0,0.164887777806,0.164887777806,0.164887777806,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13547244859
 04/16  11:00:00,0.941817918247,5.0294800493,0.0,4.01096400891,0.0,0.110435014297,0.110435014297,0.110435014297,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.996771105785
 04/16  12:00:00,0.892730248398,3.85709192073,0.0,2.94324780819,0.0,0.081037280079,0.081037280079,0.081037280079,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.892465478517
 04/16  13:00:00,0.849152932778,3.15090419055,0.0,2.30093248167,0.0,0.0633522292759,0.0633522292759,0.0633522292759,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.827853813675
 04/16  14:00:00,0.821004646541,2.48385205255,0.0,1.6944414524,0.0,0.0466535390508,0.0466535390508,0.0466535390508,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.766047282968
 04/16  15:00:00,0.842419940417,2.3523287957,0.0,1.55415843683,0.0,0.0427910868335,0.0427910868335,0.0427910868335,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.773508339621
 04/16  16:00:00,0.952821095045,2.24920342907,0.0,1.36647148048,0.0,0.0376234484147,0.0376234484147,0.0376234484147,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.853561102169
 04/16  17:00:00,1.16043109514,2.53511926618,0.0,1.48879417139,0.0,0.0409913938987,0.0409913938987,0.0409913938987,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01088717839
 04/16  18:00:00,1.27832062981,2.39431867416,0.0,1.19025002949,0.0,0.0327714930205,0.0327714930205,0.0327714930205,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16559376344
 04/16  19:00:00,1.3998440846,2.60334775101,0.0,1.36524015693,0.0,0.0375895460328,0.0375895460328,0.0375895460328,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.19839395088
 04/16  20:00:00,1.65586801903,2.83013511338,0.0,1.67438646701,0.0,0.0461013594267,0.0461013594267,0.0461013594267,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.114669701
 04/16  21:00:00,1.69188806094,3.10734843941,0.0,2.06532930347,0.0,0.0568652998754,0.0568652998754,0.0568652998754,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00189923209
 04/16  22:00:00,1.38719899118,3.52974800904,0.0,2.66715667069,0.0,0.073435584165,0.073435584165,0.073435584165,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.827872703096
 04/16  23:00:00,1.09109028622,4.12053459598,0.0,3.45648263663,0.0,0.0951683207689,0.0951683207689,0.0951683207689,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.633882111343
 04/16  24:00:00,0.787343506028,4.42719652569,0.0,3.97271359721,0.0,0.109381854819,0.109381854819,0.109381854819,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.429527868763
 04/17  01:00:00,0.678509520216,4.88643102252,0.0,4.53143727306,0.0,0.124765352899,0.124765352899,0.124765352899,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33201671289
 04/17  02:00:00,0.637618163086,5.40793769324,0.0,5.07570985701,0.0,0.13975096495,0.13975096495,0.13975096495,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309517200083
 04/17  03:00:00,0.644774739113,6.11358259902,0.0,5.77556220209,0.0,0.159020198871,0.159020198871,0.159020198871,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315629441304
 04/17  04:00:00,0.656245868585,6.6824676484,0.0,6.28142299099,0.0,0.17294820803,0.17294820803,0.17294820803,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379499523115
 04/17  05:00:00,0.711544304784,7.03036812525,0.0,6.3457728229,0.0,0.174719970278,0.174719970278,0.174719970278,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.660552664088
 04/17  06:00:00,0.869018760037,7.4312972861,0.0,6.21772108021,0.0,0.17119428518,0.17119428518,0.17119428518,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18579730168
 04/17  07:00:00,1.09924665314,7.40281956525,0.0,6.04082274079,0.0,0.166323692823,0.166323692823,0.166323692823,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33247965749
 04/17  08:00:00,1.01930495555,6.99620938701,0.0,5.67546357933,0.0,0.156264154984,0.156264154984,0.156264154984,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29579074796
 04/17  09:00:00,0.890689302163,5.91229132205,0.0,4.71014379577,0.0,0.12968573048,0.12968573048,0.12968573048,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18090875248
 04/17  10:00:00,0.886114726748,5.51551737841,0.0,4.44906054147,0.0,0.122497250889,0.122497250889,0.122497250889,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04471856234
 04/17  11:00:00,0.858167208449,3.82286861415,0.0,2.87917205133,0.0,0.0792730640177,0.0792730640177,0.0792730640177,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.921951628217
 04/17  12:00:00,0.818038888541,2.81579391545,0.0,1.96694389164,0.0,0.0541564263135,0.0541564263135,0.0541564263135,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.827471389785
 04/17  13:00:00,0.778848893006,2.12401801995,0.0,1.330615737,0.0,0.0366362220187,0.0366362220187,0.0366362220187,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771284387747
 04/17  14:00:00,0.757311105552,1.54039440982,0.0,0.802140769409,0.0,0.0220855702372,0.0220855702372,0.0220855702372,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.714890323225
 04/17  15:00:00,0.781807971357,1.44623891088,0.0,0.698721230781,0.0,0.0192380906284,0.0192380906284,0.0192380906284,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722855660853
 04/17  16:00:00,0.899731551482,1.56345462905,0.0,0.742803637956,0.0,0.0204518240989,0.0204518240989,0.0204518240989,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.79148014467
 04/17  17:00:00,1.12195402494,2.34733457639,0.0,1.37529009772,0.0,0.0378662539146,0.0378662539146,0.0378662539146,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.936606562269
 04/17  18:00:00,1.24589051077,2.36597154074,0.0,1.25853815843,0.0,0.0346516895217,0.0346516895217,0.0346516895217,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06895850108
 04/17  19:00:00,1.37302472091,2.7647904601,0.0,1.6349279388,0.0,0.0450149365326,0.0450149365326,0.0450149365326,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09014887809
 04/17  20:00:00,1.63114691811,3.09477054077,0.0,2.04245985506,0.0,0.0562356288397,0.0562356288397,0.0562356288397,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01123174033
 04/17  21:00:00,1.66784606913,3.44018632862,0.0,2.48536148458,0.0,0.0684301655345,0.0684301655345,0.0684301655345,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.914704940183
 04/17  22:00:00,1.3740209862,4.01033513573,0.0,3.21613609929,0.0,0.0885507911107,0.0885507911107,0.0885507911107,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759480401188
 04/17  23:00:00,1.09583331186,4.81417238277,0.0,4.19296835344,0.0,0.115446191746,0.115446191746,0.115446191746,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591034181313
 04/17  24:00:00,0.803771034428,5.2462231731,0.0,4.80811016035,0.0,0.132383066295,0.132383066295,0.132383066295,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413157953042
 04/18  01:00:00,0.703938628058,5.80989982162,0.0,5.4550142471,0.0,0.150194460741,0.150194460741,0.150194460741,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331908537957
 04/18  02:00:00,0.659562314526,6.20437626498,0.0,5.87271434144,0.0,0.16169511639,0.16169511639,0.16169511639,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308951287395
 04/18  03:00:00,0.660280377035,6.67577666748,0.0,6.33872195751,0.0,0.174525836793,0.174525836793,0.174525836793,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314663754333
 04/18  04:00:00,0.670512530489,7.19992314145,0.0,6.79958353807,0.0,0.187214869934,0.187214869934,0.187214869934,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378794469094
 04/18  05:00:00,0.727473883233,7.6074614482,0.0,6.92432996117,0.0,0.190649548727,0.190649548727,0.190649548727,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659088848761
 04/18  06:00:00,0.884303204611,7.98371199406,0.0,6.77284716477,0.0,0.186478729754,0.186478729754,0.186478729754,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18308592508
 04/18  07:00:00,1.11827737681,8.0908262912,0.0,6.73201247065,0.0,0.185354416492,0.185354416492,0.185354416492,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32929665357
 04/18  08:00:00,1.04189122614,7.81327085841,0.0,6.4957896234,0.0,0.178850425567,0.178850425567,0.178850425567,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29252617529
 04/18  09:00:00,0.925830027115,7.1858199419,0.0,5.98644356292,0.0,0.164826455433,0.164826455433,0.164826455433,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17813760518
 04/18  10:00:00,0.933015908429,7.21638672713,0.0,6.15249629413,0.0,0.16939843257,0.16939843257,0.16939843257,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04215215841
 04/18  11:00:00,0.910658225334,5.72668218502,0.0,4.78562881107,0.0,0.131764080903,0.131764080903,0.131764080903,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919308439344
 04/18  12:00:00,0.87903978155,5.02881792371,0.0,4.18247660042,0.0,0.115157319322,0.115157319322,0.115157319322,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824962689264
 04/18  13:00:00,0.846426245115,4.57532741184,0.0,3.78500331374,0.0,0.104213574128,0.104213574128,0.104213574128,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768206202906
 04/18  14:00:00,0.82931104095,4.15263429431,0.0,3.41715514111,0.0,0.0940855056352,0.0940855056352,0.0940855056352,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712115836021
 04/18  15:00:00,0.860148207628,4.28807623146,0.0,3.54401327998,0.0,0.0975783268994,0.0975783268994,0.0975783268994,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719400932228
 04/18  16:00:00,0.972599299183,4.20620885231,0.0,3.38933667188,0.0,0.0933195717998,0.0933195717998,0.0933195717998,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.787701334003
 04/18  17:00:00,1.19308083978,4.92610274711,0.0,3.95859301308,0.0,0.108993068754,0.108993068754,0.108993068754,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932071817627
 04/18  18:00:00,1.30647844724,4.56174756037,0.0,3.4590724195,0.0,0.0952396259984,0.0952396259984,0.0952396259984,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06420025964
 04/18  19:00:00,1.42545412482,4.66456483146,0.0,3.53914693543,0.0,0.0974443404489,0.0974443404489,0.0974443404489,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08570425283
 04/18  20:00:00,1.6772487484,4.76535265547,0.0,3.7168634236,0.0,0.102337459128,0.102337459128,0.102337459128,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0074102865
 04/18  21:00:00,1.71454092758,5.13286732016,0.0,4.18130364412,0.0,0.115125023982,0.115125023982,0.115125023982,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.911443772195
 04/18  22:00:00,1.41522152091,5.50382071033,0.0,4.71252619718,0.0,0.129751325817,0.129751325817,0.129751325817,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756575877898
 04/18  23:00:00,1.12707169542,5.94666233955,0.0,5.32753634286,0.0,0.1466845753,0.1466845753,0.1466845753,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.588956148675
 04/18  24:00:00,0.832528302127,6.28924026874,0.0,5.85256482422,0.0,0.161140333995,0.161140333995,0.161140333995,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.411720384804
 04/19  01:00:00,0.72691529767,6.64326061088,0.0,6.28951945764,0.0,0.173171130352,0.173171130352,0.173171130352,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.330764116678
 04/19  02:00:00,0.682363728459,7.0314053295,0.0,6.70085432241,0.0,0.184496530323,0.184496530323,0.184496530323,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307840370952
 04/19  03:00:00,0.675635531099,7.2328008028,0.0,6.89641618785,0.0,0.189880990857,0.189880990857,0.189880990857,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313993659317
 04/19  04:00:00,0.677051152705,7.43618607969,0.0,7.03706418262,0.0,0.19375349215,0.19375349215,0.19375349215,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.37757676278
 04/19  05:00:00,0.735890268424,7.91160525481,0.0,7.23001034978,0.0,0.199065933918,0.199065933918,0.199065933918,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657552266766
 04/19  06:00:00,0.906289859408,8.77966406023,0.0,7.57139535739,0.0,0.208465384552,0.208465384552,0.208465384552,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18048979863
 04/19  07:00:00,1.1150145254,7.96868728723,0.0,6.61350676252,0.0,0.182091565082,0.182091565082,0.182091565082,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32566335773
 04/19  08:00:00,1.02772067854,7.29551955117,0.0,5.98111991686,0.0,0.16467987797,0.16467987797,0.16467987797,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28944457459
 04/19  09:00:00,0.905023796336,6.42779393306,0.0,5.23076798894,0.0,0.144020224654,0.144020224654,0.144020224654,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17578717032
 04/19  10:00:00,0.909337382161,6.35468771033,0.0,5.2924998768,0.0,0.145719906302,0.145719906302,0.145719906302,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04044955894
 04/19  11:00:00,0.88265975297,4.70859351992,0.0,3.76873334843,0.0,0.103765608539,0.103765608539,0.103765608539,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.918115236885
 04/19  12:00:00,0.843794747448,3.74795926007,0.0,2.90238835872,0.0,0.0799122852207,0.0799122852207,0.0799122852207,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824192267329
 04/19  13:00:00,0.801528019242,2.94447024593,0.0,2.15431426837,0.0,0.0593153482551,0.0593153482551,0.0593153482551,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768038082364
 04/19  14:00:00,0.778180560035,2.29563814268,0.0,1.56011260784,0.0,0.0429550247195,0.0429550247195,0.0429550247195,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71216221765
 04/19  15:00:00,0.797297655401,2.00544218802,0.0,1.26130154651,0.0,0.0347277746726,0.0347277746726,0.0347277746726,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719478622266
 04/19  16:00:00,0.915106453222,2.11841877071,0.0,1.3012150975,0.0,0.0358267258387,0.0358267258387,0.0358267258387,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788032826785
 04/19  17:00:00,1.13883379679,2.95639538519,0.0,1.98835795312,0.0,0.0547460257663,0.0547460257663,0.0547460257663,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.93259951568
 04/19  18:00:00,1.25708607801,2.76787251461,0.0,1.66515754054,0.0,0.0458472567661,0.0458472567661,0.0458472567661,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06424009284
 04/19  19:00:00,1.38132468959,3.06157055255,0.0,1.93638011736,0.0,0.0533149052124,0.0533149052124,0.0533149052124,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08547679199
 04/19  20:00:00,1.63611632798,3.27121172502,0.0,2.22294721456,0.0,0.0612050387079,0.0612050387079,0.0612050387079,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00718556509
 04/19  21:00:00,1.66466402883,3.32111628603,0.0,2.36979080954,0.0,0.0652481252264,0.0652481252264,0.0652481252264,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.911205572641
 04/19  22:00:00,1.36126361047,3.54408724619,0.0,2.75279233792,0.0,0.0757934153783,0.0757934153783,0.0757934153783,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756576273016
 04/19  23:00:00,1.07122421851,3.91886076086,0.0,3.29917404043,0.0,0.0908370983917,0.0908370983917,0.0908370983917,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.589516872411
 04/19  24:00:00,0.772740448797,4.11923213657,0.0,3.6810893243,0.0,0.101352480664,0.101352480664,0.101352480664,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413187752558
 04/20  01:00:00,0.667176175859,4.47504435799,0.0,4.11981387075,0.0,0.113432008541,0.113432008541,0.113432008541,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332253450667
 04/20  02:00:00,0.626612395922,5.00853682742,0.0,4.67598395245,0.0,0.128745197786,0.128745197786,0.128745197786,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.30984223883
 04/20  03:00:00,0.619283675477,5.18796868508,0.0,4.84973501365,0.0,0.133529135235,0.133529135235,0.133529135235,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315842715804
 04/20  04:00:00,0.624247330405,5.52013873905,0.0,5.11924643136,0.0,0.14094966985,0.14094966985,0.14094966985,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379347173405
 04/20  05:00:00,0.684390055296,6.04200375522,0.0,5.3595392621,0.0,0.147565720789,0.147565720789,0.147565720789,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.65842185486
 04/20  06:00:00,0.841293414392,6.41830623403,0.0,5.21074549167,0.0,0.143468939535,0.143468939535,0.143468939535,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17978183815
 04/20  07:00:00,1.0729654302,6.44068966287,0.0,5.08629722201,0.0,0.140042469886,0.140042469886,0.140042469886,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32487527388
 04/20  08:00:00,0.997412163128,6.19377213821,0.0,4.8803244377,0.0,0.134371362558,0.134371362558,0.134371362558,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2884926408
 04/20  09:00:00,0.892970224511,5.98925460832,0.0,4.79298615789,0.0,0.131966652829,0.131966652829,0.131966652829,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17502967663
 04/20  10:00:00,0.910881320451,6.40975994956,0.0,5.34857521625,0.0,0.147263844593,0.147263844593,0.147263844593,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03944645871
 04/20  11:00:00,0.898448459018,5.28087925132,0.0,4.34217404663,0.0,0.119554314587,0.119554314587,0.119554314587,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.916960270082
 04/20  12:00:00,0.868536942375,4.64536702856,0.0,3.80101687779,0.0,0.104654480147,0.104654480147,0.104654480147,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.822971516737
 04/20  13:00:00,0.839453664069,4.32039887873,0.0,3.53176142482,0.0,0.097240993082,0.097240993082,0.097240993082,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.766519558718
 04/20  14:00:00,0.825150622686,4.00003717959,0.0,3.26605009505,0.0,0.0899250873706,0.0899250873706,0.0899250873706,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.710623767355
 04/20  15:00:00,0.855795769635,4.12860235854,0.0,3.38593413948,0.0,0.0932258889064,0.0932258889064,0.0932258889064,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.718006199805
 04/20  16:00:00,0.967986553766,4.03656036043,0.0,3.22180324993,0.0,0.0887068263831,0.0887068263831,0.0887068263831,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.785586264077
 04/20  17:00:00,1.19907400093,5.14111428695,0.0,4.17626268786,0.0,0.114986229898,0.114986229898,0.114986229898,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.929413682689
