Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/19  14:00:00,0.949793524346,6.82600238259,0.0,5.94030623211,0.0,0.163556143165,0.163556143165,0.163556143165,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.863534500787
 03/19  15:00:00,0.931782929329,6.52239889592,0.0,5.70109785136,0.0,0.156969950696,0.156969950696,0.156969950696,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.797891509144
 03/19  16:00:00,0.972002569884,6.62837860753,0.0,5.79852227478,0.0,0.159652365091,0.159652365091,0.159652365091,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.805145526128
 03/19  17:00:00,1.13596426404,6.87766950818,0.0,5.95897948278,0.0,0.164070279093,0.164070279093,0.164070279093,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.889461472054
 03/19  18:00:00,1.484792319,8.28833670995,0.0,7.19702757858,0.0,0.198157809885,0.198157809885,0.198157809885,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05580111029
 03/19  19:00:00,1.75063382769,7.46361120735,0.0,6.20731116226,0.0,0.170907665944,0.170907665944,0.170907665944,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21774905133
 03/19  20:00:00,1.92995197126,7.46345615137,0.0,6.17125506286,0.0,0.169914923091,0.169914923091,0.169914923091,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25240888222
 03/19  21:00:00,1.97869752474,7.51447905135,0.0,6.30943525766,0.0,0.173719477746,0.173719477746,0.173719477746,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16388358432
 03/19  22:00:00,1.82310547469,7.89295808535,0.0,6.80765672009,0.0,0.187437151154,0.187437151154,0.187437151154,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04510209463
 03/19  23:00:00,1.52048300041,8.33623513714,0.0,7.44082302321,0.0,0.204870299291,0.204870299291,0.204870299291,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.860624796906
 03/19  24:00:00,1.22634094826,8.82004604337,0.0,8.13503510321,0.0,0.223984238186,0.223984238186,0.223984238186,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654781408963
 03/20  01:00:00,0.912936411324,9.1620150241,0.0,8.71515544955,0.0,0.239956856888,0.239956856888,0.239956856888,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421855147751
 03/20  02:00:00,0.801984365743,9.48361646959,0.0,9.12461464492,0.0,0.25123061352,0.25123061352,0.25123061352,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335979334026
 03/20  03:00:00,0.755919770196,9.69764240834,0.0,9.36345565567,0.0,0.257806691086,0.257806691086,0.257806691086,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311431189451
 03/20  04:00:00,0.747150957165,9.82559947838,0.0,9.48525754005,0.0,0.261160297055,0.261160297055,0.261160297055,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317906688026
 03/20  05:00:00,0.749893688236,10.0823803036,0.0,9.67437464284,0.0,0.266367312103,0.266367312103,0.266367312103,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386417905073
 03/20  06:00:00,0.80743957926,10.4855616874,0.0,9.77672473624,0.0,0.269185346372,0.269185346372,0.269185346372,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684746750842
 03/20  07:00:00,0.968684880474,11.2671502121,0.0,9.99729608284,0.0,0.275258400072,0.275258400072,0.275258400072,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24202027177
 03/20  08:00:00,1.14905497966,10.007847832,0.0,8.58081167413,0.0,0.236257931461,0.236257931461,0.236257931461,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39746059889
 03/20  09:00:00,1.04607766663,8.72984324044,0.0,7.34526773642,0.0,0.202239348367,0.202239348367,0.202239348367,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35957107723
 03/20  10:00:00,0.927984978505,7.36914465033,0.0,6.10863210448,0.0,0.168190707344,0.168190707344,0.168190707344,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23923175667
 03/20  11:00:00,0.953384579549,7.99498867733,0.0,6.87747497276,0.0,0.189359476988,0.189359476988,0.189359476988,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09573242646
 03/20  12:00:00,0.92318568298,6.2111800786,0.0,5.22456395661,0.0,0.143849407265,0.143849407265,0.143849407265,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964828170694
 03/20  13:00:00,0.878880996594,5.04539997368,0.0,4.15975048888,0.0,0.114531594821,0.114531594821,0.114531594821,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.864228558715
 03/20  14:00:00,0.846563537728,4.60035389971,0.0,3.77412974498,0.0,0.103914189062,0.103914189062,0.103914189062,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.804062505045
 03/20  15:00:00,0.845384493719,4.75259494246,0.0,3.98416273759,0.0,0.109697087261,0.109697087261,0.109697087261,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.74502266946
 03/20  16:00:00,0.890404505571,4.95795805343,0.0,4.18087687525,0.0,0.115113273633,0.115113273633,0.115113273633,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.752370371552
 03/20  17:00:00,1.05502523276,5.1774267355,0.0,4.32382725208,0.0,0.119049167068,0.119049167068,0.119049167068,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824370930079
 03/20  18:00:00,1.40687423696,6.66398210033,0.0,5.65103870863,0.0,0.155591658063,0.155591658063,0.155591658063,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977435370625
 03/20  19:00:00,1.68218490438,6.12224689307,0.0,4.96740796687,0.0,0.136769058167,0.136769058167,0.136769058167,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11628793245
 03/20  20:00:00,1.86694954758,6.305393142,0.0,5.12678580618,0.0,0.141157253604,0.141157253604,0.141157253604,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13881512952
 03/20  21:00:00,1.90950012989,6.15894993483,0.0,5.06214403177,0.0,0.139377453221,0.139377453221,0.139377453221,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0556456937
 03/20  22:00:00,1.74694052162,6.32855901711,0.0,5.33459980252,0.0,0.146879055546,0.146879055546,0.146879055546,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953759943958
 03/20  23:00:00,1.44217522802,6.4485477488,0.0,5.62431035984,0.0,0.154855738825,0.154855738825,0.154855738825,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789450071933
 03/20  24:00:00,1.15097046912,6.60312342071,0.0,5.96182423195,0.0,0.164148604382,0.164148604382,0.164148604382,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611069657561
 03/21  01:00:00,0.845972880188,6.73080829672,0.0,6.28306165206,0.0,0.172993325752,0.172993325752,0.172993325752,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422742217858
 03/21  02:00:00,0.728633237347,6.82065388234,0.0,6.46052538045,0.0,0.177879485124,0.177879485124,0.177879485124,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337106011241
 03/21  03:00:00,0.678211299702,6.87699290391,0.0,6.5411091352,0.0,0.180098220592,0.180098220592,0.180098220592,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313128205485
 03/21  04:00:00,0.666249899091,6.88902731506,0.0,6.54695727101,0.0,0.180259238981,0.180259238981,0.180259238981,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319634793745
 03/21  05:00:00,0.664585545126,6.98551039473,0.0,6.57601047039,0.0,0.181059168993,0.181059168993,0.181059168993,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387912168623
 03/21  06:00:00,0.716619998076,7.18810072691,0.0,6.47818691513,0.0,0.178365765188,0.178365765188,0.178365765188,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685823611421
 03/21  07:00:00,0.876172968153,7.90759385364,0.0,6.63729334207,0.0,0.182746487751,0.182746487751,0.182746487751,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24246665404
 03/21  08:00:00,1.07815411507,7.43339302519,0.0,6.00571519872,0.0,0.16535706687,0.16535706687,0.16535706687,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39810226747
 03/21  09:00:00,0.988647970238,6.64430173055,0.0,5.2594397339,0.0,0.144809651973,0.144809651973,0.144809651973,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35985756985
 03/21  10:00:00,0.904540249304,6.51809606018,0.0,5.25712712101,0.0,0.144745978144,0.144745978144,0.144745978144,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23968814998
 03/21  11:00:00,0.89936191987,6.03205336063,0.0,4.91538944203,0.0,0.135336817309,0.135336817309,0.135336817309,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0948826405
 03/21  12:00:00,0.879601183065,4.62828611493,0.0,3.64158901322,0.0,0.10026490735,0.10026490735,0.10026490735,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964909150422
 03/21  13:00:00,0.870415121465,4.7377942667,0.0,3.85227264172,0.0,0.106065719692,0.106065719692,0.106065719692,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.864100698906
 03/21  14:00:00,0.829760829987,3.99004244398,0.0,3.16386083313,0.0,0.0871114813207,0.0871114813207,0.0871114813207,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.804019961157
 03/21  15:00:00,0.819968915907,3.82832630167,0.0,3.06107716989,0.0,0.0842815094499,0.0842815094499,0.0842815094499,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743839596367
 03/21  16:00:00,0.866752179995,4.09862720159,0.0,3.32183205856,0.0,0.0914609480573,0.0914609480573,0.0914609480573,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.752084336411
 03/21  17:00:00,1.03638491104,4.50015686048,0.0,3.64681679456,0.0,0.100408845343,0.100408845343,0.100408845343,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824111512571
 03/21  18:00:00,1.3861181968,5.90958479755,0.0,4.89718604154,0.0,0.134835617899,0.134835617899,0.134835617899,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.976890734931
 03/21  19:00:00,1.66413502678,5.46623812898,0.0,4.31184224924,0.0,0.118719180572,0.118719180572,0.118719180572,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11584488599
 03/21  20:00:00,1.85762085848,5.96624275958,0.0,4.78797083443,0.0,0.131828564499,0.131828564499,0.131828564499,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13847971885
 03/21  21:00:00,1.9138072875,6.3150785086,0.0,5.21857860342,0.0,0.143684610831,0.143684610831,0.143684610831,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05533969582
 03/21  22:00:00,1.76184652778,6.86956188979,0.0,5.87598112635,0.0,0.16178506171,0.16178506171,0.16178506171,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953381492818
 03/21  23:00:00,1.46627338841,7.32309935271,0.0,6.49954775304,0.0,0.178953899221,0.178953899221,0.178953899221,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788764282645
 03/21  24:00:00,1.18533833922,7.85073908668,0.0,7.21005416075,0.0,0.198516474482,0.198516474482,0.198516474482,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610455394734
 03/22  01:00:00,0.891951507355,8.39976471853,0.0,7.95299052309,0.0,0.218971952919,0.218971952919,0.218971952919,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421769768642
 03/22  02:00:00,0.779271329559,8.65854204899,0.0,8.29968451521,0.0,0.228517577336,0.228517577336,0.228517577336,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335835043133
 03/22  03:00:00,0.734373560239,8.91555980657,0.0,8.58090427724,0.0,0.236260481129,0.236260481129,0.236260481129,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311899966111
 03/22  04:00:00,0.730330605878,9.21525639007,0.0,8.87434782034,0.0,0.244339945768,0.244339945768,0.244339945768,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318473319425
 03/22  05:00:00,0.73429714404,9.51608088918,0.0,9.10791320092,0.0,0.250770767906,0.250770767906,0.250770767906,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386579932536
 03/22  06:00:00,0.799920810549,10.2116611813,0.0,9.50364548793,0.0,0.261666577661,0.261666577661,0.261666577661,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683925493039
 03/22  07:00:00,0.958860395034,10.9075278338,0.0,9.64047394852,0.0,0.265433914632,0.265433914632,0.265433914632,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23922002776
 03/22  08:00:00,1.15672478501,10.2833996738,0.0,8.8593765243,0.0,0.24392773681,0.24392773681,0.24392773681,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39444759053
 03/22  09:00:00,1.06821135946,9.53048853266,0.0,8.14915630275,0.0,0.224373041195,0.224373041195,0.224373041195,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35632780312
 03/22  10:00:00,0.961650601746,8.58858234174,0.0,7.33135665445,0.0,0.201856330586,0.201856330586,0.201856330586,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23594489811
 03/22  11:00:00,0.986710107303,9.20191044361,0.0,8.08784736459,0.0,0.222685004741,0.222685004741,0.222685004741,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09228180091
 03/22  12:00:00,0.956059965101,7.40183606059,0.0,6.41854725302,0.0,0.176723689387,0.176723689387,0.176723689387,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961500856275
 03/22  13:00:00,0.925084031911,6.72057930127,0.0,5.83782979133,0.0,0.160734630138,0.160734630138,0.160734630138,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861328583863
 03/22  14:00:00,0.893603880382,6.30612562672,0.0,5.48261977916,0.0,0.150954531716,0.150954531716,0.150954531716,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801344197863
 03/22  15:00:00,0.891630899559,6.42928183468,0.0,5.66381724342,0.0,0.155943493101,0.155943493101,0.155943493101,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742055055844
 03/22  16:00:00,0.931778106607,6.45779219981,0.0,5.68355268626,0.0,0.156486874669,0.156486874669,0.156486874669,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749528706923
 03/22  17:00:00,1.09567859524,6.65099441377,0.0,5.8003442317,0.0,0.159702529549,0.159702529549,0.159702529549,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821421628735
 03/22  18:00:00,1.45305779781,8.33807054897,0.0,7.32841070454,0.0,0.201775218908,0.201775218908,0.201775218908,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974151823353
 03/22  19:00:00,1.72343566252,7.61666910776,0.0,6.46562216393,0.0,0.178019816315,0.178019816315,0.178019816315,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11249595007
 03/22  20:00:00,1.90556582398,7.70414399189,0.0,6.52931647796,0.0,0.179773530002,0.179773530002,0.179773530002,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13503530763
 03/22  21:00:00,1.96388324602,8.13095782956,0.0,7.03732122449,0.0,0.193760569357,0.193760569357,0.193760569357,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05247639571
 03/22  22:00:00,1.80486284699,8.42924151053,0.0,7.4383199302,0.0,0.204801380918,0.204801380918,0.204801380918,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.950722309706
 03/22  23:00:00,1.50672672689,8.79007004986,0.0,7.96879992539,0.0,0.219407237695,0.219407237695,0.219407237695,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78648280744
 03/22  24:00:00,1.22449452184,9.27075021039,0.0,8.63219405165,0.0,0.237672657094,0.237672657094,0.237672657094,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608326627549
 03/23  01:00:00,0.926194099677,9.64229809465,0.0,9.19667040349,0.0,0.253214545241,0.253214545241,0.253214545241,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420623264358
 03/23  02:00:00,0.815287567302,9.9656649251,0.0,9.6077826238,0.0,0.264533815079,0.264533815079,0.264533815079,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334859810654
 03/23  03:00:00,0.77185841228,10.2762240932,0.0,9.94234198222,0.0,0.27374533317,0.27374533317,0.27374533317,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311126547802
 03/23  04:00:00,0.77043673247,10.6709849068,0.0,10.3309893694,0.0,0.28444607236,0.28444607236,0.28444607236,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317560287083
 03/23  05:00:00,0.77022891478,10.8201568378,0.0,10.4129434953,0.0,0.286702538647,0.286702538647,0.286702538647,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38562558679
 03/23  06:00:00,0.829160028866,11.2718556888,0.0,10.5656044424,0.0,0.290905795977,0.290905795977,0.290905795977,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682161046081
 03/23  07:00:00,0.990538940756,12.0556807186,0.0,10.7910284855,0.0,0.297112460353,0.297112460353,0.297112460353,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23681837558
 03/23  08:00:00,1.17115544124,10.8045370126,0.0,9.38349329232,0.0,0.258358393042,0.258358393042,0.258358393042,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39146816125
 03/23  09:00:00,1.07463037255,9.76100796974,0.0,8.38229278254,0.0,0.230792054285,0.230792054285,0.230792054285,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.3537107604
 03/23  10:00:00,0.966244707337,8.7532204168,0.0,7.49821308397,0.0,0.206450436177,0.206450436177,0.206450436177,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23372654365
 03/23  11:00:00,0.980766623375,8.98401632139,0.0,7.87198195022,0.0,0.216741520813,0.216741520813,0.216741520813,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09025309307
 03/23  12:00:00,0.953988251028,7.32527711895,0.0,6.34330326779,0.0,0.174651975314,0.174651975314,0.174651975314,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.960185899865
 03/23  13:00:00,0.914398000006,6.33126187167,0.0,5.44971656799,0.0,0.150048598233,0.150048598233,0.150048598233,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.860124377596
 03/23  14:00:00,0.881006460494,5.84718446919,0.0,5.02508556233,0.0,0.138357111828,0.138357111828,0.138357111828,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799937257168
 03/23  15:00:00,0.877106348564,5.90043342615,0.0,5.13629024797,0.0,0.141418942106,0.141418942106,0.141418942106,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740733642769
 03/23  16:00:00,0.919065829876,5.99518255444,0.0,5.22184690605,0.0,0.143774597938,0.143774597938,0.143774597938,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748624841759
 03/23  17:00:00,1.0773857867,5.98548608642,0.0,5.1359553405,0.0,0.141409721004,0.141409721004,0.141409721004,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820302192581
 03/23  18:00:00,1.42850500911,7.44523331625,0.0,6.43666135851,0.0,0.177222430212,0.177222430212,0.177222430212,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.973063936668
 03/23  19:00:00,1.7021450351,6.84241810672,0.0,5.69235346064,0.0,0.156729188896,0.156729188896,0.156729188896,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11151365232
 03/23  20:00:00,1.87906717617,6.74056711317,0.0,5.56689415802,0.0,0.153274882189,0.153274882189,0.153274882189,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13388074886
 03/23  21:00:00,1.92764040937,6.81333607785,0.0,5.72099311664,0.0,0.157517732701,0.157517732701,0.157517732701,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05118275184
 03/23  22:00:00,1.76884895348,7.12060011858,0.0,6.1303069636,0.0,0.168787487413,0.168787487413,0.168787487413,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.950093884357
 03/23  23:00:00,1.46401432863,7.23858832749,0.0,6.41749943229,0.0,0.17669483944,0.17669483944,0.17669483944,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786301578179
 03/23  24:00:00,1.17483498695,7.46748021568,0.0,6.82857580256,0.0,0.188013122209,0.188013122209,0.188013122209,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608674881924
 03/24  01:00:00,0.87758956709,7.877591134,0.0,7.43136949673,0.0,0.204610012654,0.204610012654,0.204610012654,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421217210475
 03/24  02:00:00,0.761856028043,8.02646404957,0.0,7.66716639558,0.0,0.21110227582,0.21110227582,0.21110227582,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336275163351
 03/24  03:00:00,0.713161504484,8.14536171886,0.0,7.81048927135,0.0,0.215048425374,0.215048425374,0.215048425374,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312116884292
 03/24  04:00:00,0.701634810563,8.1729558604,0.0,7.83212581357,0.0,0.215644150452,0.215644150452,0.215644150452,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318394796523
 03/24  05:00:00,0.702037411089,8.34417874418,0.0,7.93625013171,0.0,0.218511034956,0.218511034956,0.218511034956,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386340856753
 03/24  06:00:00,0.751705925507,8.45934206822,0.0,7.75249645399,0.0,0.213451692618,0.213451692618,0.213451692618,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682755413873
 03/24  07:00:00,0.913799332953,9.26840883082,0.0,8.0038707447,0.0,0.220372852551,0.220372852551,0.220372852551,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23670422858
 03/24  08:00:00,1.09698013943,8.11019330397,0.0,6.68947031594,0.0,0.184183091231,0.184183091231,0.184183091231,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39114742904
 03/24  09:00:00,1.00177158742,7.11455904468,0.0,5.73608526621,0.0,0.157933269153,0.157933269153,0.157933269153,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35346935168
 03/24  10:00:00,0.894456517933,6.14618506432,0.0,4.89088925828,0.0,0.134662246772,0.134662246772,0.134662246772,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23401501686
 03/24  11:00:00,0.899373984312,6.0285026253,0.0,4.91582761863,0.0,0.13534888175,0.13534888175,0.13534888175,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09089372856
 03/24  12:00:00,0.879600017873,4.62471292771,0.0,3.64154669384,0.0,0.100263742159,0.100263742159,0.100263742159,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961378282583
 03/24  13:00:00,0.853660266096,4.12601731931,0.0,3.24374171259,0.0,0.0893108643231,0.0893108643231,0.0893108643231,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.860854680648
 03/24  14:00:00,0.823952435601,3.77701687261,0.0,2.95290182726,0.0,0.0813030869354,0.0813030869354,0.0813030869354,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.80195339566
 03/24  15:00:00,0.821340046298,3.87681234001,0.0,3.11087618229,0.0,0.0856526398402,0.0856526398402,0.0856526398402,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742526622302
 03/24  16:00:00,0.871086765903,4.25388429386,0.0,3.47926281709,0.0,0.095795533965,0.095795533965,0.095795533965,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749910670142
 03/24  17:00:00,1.03969465892,4.61771464296,0.0,3.76702576753,0.0,0.103718593228,0.103718593228,0.103718593228,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821460322093
 03/24  18:00:00,1.38990775769,6.04375308616,0.0,5.03482166786,0.0,0.138625178794,0.138625178794,0.138625178794,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.973423397225
 03/24  19:00:00,1.66540412095,5.50809409121,0.0,4.35793533921,0.0,0.119988274744,0.119988274744,0.119988274744,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11160775824
 03/24  20:00:00,1.84713338088,5.58077791645,0.0,4.40706903921,0.0,0.121341086899,0.121341086899,0.121341086899,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13391667094
 03/24  21:00:00,1.89555308874,5.6479250529,0.0,4.55559200723,0.0,0.125430412073,0.125430412073,0.125430412073,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05117283631
 03/24  22:00:00,1.73435994986,5.8679091194,0.0,4.87767750451,0.0,0.134298483793,0.134298483793,0.134298483793,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.950032344267
 03/24  23:00:00,1.43268446154,6.10099187376,0.0,5.27960879029,0.0,0.145364972346,0.145364972346,0.145364972346,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786595766443
 03/24  24:00:00,1.14220134878,6.28295383057,0.0,5.64333261676,0.0,0.155379484042,0.155379484042,0.155379484042,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609391682618
 03/25  01:00:00,0.845881418078,6.50469883269,0.0,6.04098573412,0.0,0.166328180565,0.166328180565,0.166328180565,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.438708671773
 03/25  02:00:00,0.726681819169,6.61512947173,0.0,6.24629586511,0.0,0.17198104287,0.17198104287,0.17198104287,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345811115974
 03/25  03:00:00,0.674370091374,6.64905161311,0.0,6.30675835551,0.0,0.173645773837,0.173645773837,0.173645773837,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.31953769438
 03/25  04:00:00,0.664509467051,6.78294763254,0.0,6.43415430412,0.0,0.177153402769,0.177153402769,0.177153402769,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326358078115
 03/25  05:00:00,0.663897275785,6.87711289173,0.0,6.45399724226,0.0,0.177699744036,0.177699744036,0.177699744036,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401527893746
 03/25  06:00:00,0.71782095325,7.12068583436,0.0,6.37301466818,0.0,0.175470027762,0.175470027762,0.175470027762,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.723580965819
 03/25  07:00:00,0.88227446892,7.82947652705,0.0,6.47298270908,0.0,0.178222476301,0.178222476301,0.178222476301,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32865996044
 03/25  08:00:00,1.09478914095,7.37467904332,0.0,5.8413201372,0.0,0.160830730825,0.160830730825,0.160830730825,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50378334712
 03/25  09:00:00,1.03177010488,7.14399555669,0.0,5.64750944057,0.0,0.155494485721,0.155494485721,0.155494485721,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47148168932
