Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/04  09:00:00,1.01793769873,4.05515870314,0.0,2.78290411094,0.0745135723037,0.0745135723037,0.0745135723037,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.2456509584
 02/04  10:00:00,0.907647326835,3.81434998546,0.0,2.65738174789,0.0711526517323,0.0711526517323,0.0711526517323,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.1343263939
 02/04  11:00:00,0.905858421997,3.42672113698,0.0,2.40508714198,0.0643973444669,0.0643973444669,0.0643973444669,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.998459652659
 02/04  12:00:00,0.905759301553,2.63043417102,0.0,1.7321642436,0.0463795159523,0.0463795159523,0.0463795159523,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.8750884851
 02/04  13:00:00,0.885556801545,2.51397553376,0.0,1.71060840606,0.0458023482187,0.0458023482187,0.0458023482187,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780576184404
 02/04  14:00:00,0.855227422333,2.32356086118,0.0,1.57803589789,0.0422526566809,0.0422526566809,0.0422526566809,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.721945921954
 02/04  15:00:00,0.844633513305,2.04258209087,0.0,1.3511362142,0.0361773104554,0.0361773104554,0.0361773104554,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666539138639
 02/04  16:00:00,0.888773209609,1.98537086322,0.0,1.28635638476,0.0344427999181,0.0344427999181,0.0344427999181,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672723243867
 02/04  17:00:00,1.06742076254,1.85751226537,0.0,1.08260994423,0.0289873927165,0.0289873927165,0.0289873927165,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743804398518
 02/04  18:00:00,1.43946145182,2.52593938293,0.0,1.60303967391,0.0429221445964,0.0429221445964,0.0429221445964,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.88512070302
 02/04  19:00:00,1.70629964892,2.11179733334,0.0,1.04630313537,0.0280152607568,0.0280152607568,0.0280152607568,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02447760002
 02/04  20:00:00,1.78072343253,2.06451236199,0.0,0.968288738447,0.0259263884226,0.0259263884226,0.0259263884226,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05388642888
 02/04  21:00:00,1.71377685689,2.12637863635,0.0,1.10443938548,0.0295718863189,0.0295718863189,0.0295718863189,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.978146559827
 02/04  22:00:00,1.56654900185,2.31325959377,0.0,1.39367859718,0.0373164028579,0.0373164028579,0.0373164028579,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876810703014
 02/04  23:00:00,1.28519953109,2.70260148188,0.0,1.94390074898,0.0520488609151,0.0520488609151,0.0520488609151,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721688524985
 02/04  24:00:00,1.01292385364,3.12012621751,0.0,2.53896046115,0.0679818658338,0.0679818658338,0.0679818658338,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.549002836384
 02/05  01:00:00,0.73639604048,3.50770597607,0.0,3.11437661758,0.0833889052672,0.0833889052672,0.0833889052672,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366725724685
 02/05  02:00:00,0.635263623079,3.83175756286,0.0,3.51950274644,0.0942363487622,0.0942363487622,0.0942363487622,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287759877359
 02/05  03:00:00,0.595404794409,4.08951608739,0.0,3.79926119708,0.101727013445,0.101727013445,0.101727013445,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.266043950551
 02/05  04:00:00,0.584855543717,4.19780505068,0.0,3.90180897181,0.10447277856,0.10447277856,0.10447277856,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.27212593826
 02/05  05:00:00,0.584260290945,4.28502433166,0.0,3.9259796252,0.105119959224,0.105119959224,0.105119959224,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.336076263615
 02/05  06:00:00,0.641556957934,4.50739335694,0.0,3.87053927708,0.103635517711,0.103635517711,0.103635517711,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.611223143637
 02/05  07:00:00,0.829898527368,5.23696090415,0.0,4.07982562444,0.109239258535,0.109239258535,0.109239258535,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12752125338
 02/05  08:00:00,1.07912257579,4.79049345503,0.0,3.48392550358,0.0932837512768,0.0932837512768,0.0932837512768,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27510082974
 02/05  09:00:00,1.02829573586,4.44213425881,0.0,3.16975208004,0.0848716094357,0.0848716094357,0.0848716094357,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24577854497
 02/05  10:00:00,0.913774132845,4.04327724327,0.0,2.8862033317,0.0772794577415,0.0772794577415,0.0772794577415,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.1344320679
 02/05  11:00:00,0.919875472184,3.95029590202,0.0,2.92859051706,0.0784143946544,0.0784143946544,0.0784143946544,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.998531042622
 02/05  12:00:00,0.913495201143,2.91941847035,0.0,2.0210816328,0.0541154155421,0.0541154155421,0.0541154155421,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.875155395225
 02/05  13:00:00,0.885447445054,2.5099761082,0.0,1.70652420208,0.0456929917276,0.0456929917276,0.0456929917276,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780660962818
 02/05  14:00:00,0.853607800901,2.26316028882,0.0,1.51754690237,0.040633035249,0.040633035249,0.040633035249,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.722034345114
 02/05  15:00:00,0.846116138549,2.09806747567,0.0,1.40650872904,0.0376599356999,0.0376599356999,0.0376599356999,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666652008602
 02/05  16:00:00,0.88854358972,1.97684727356,0.0,1.27778062987,0.0342131800293,0.0342131800293,0.0342131800293,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672775409102
 02/05  17:00:00,1.07020156086,1.96145719963,0.0,1.1864661255,0.0317681910349,0.0317681910349,0.0317681910349,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.74389315151
 02/05  18:00:00,1.44087150233,2.57866618866,0.0,1.65570169562,0.044332195107,0.044332195107,0.044332195107,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.885185487033
 02/05  19:00:00,1.70533504097,2.07586973537,0.0,1.01027733032,0.0270506528067,0.0270506528067,0.0270506528067,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02457580711
 02/05  20:00:00,1.77636008576,1.90163681407,0.0,0.805328148911,0.02156304165,0.02156304165,0.02156304165,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.0539714705
 02/05  21:00:00,1.70800136417,1.91074157116,0.0,0.888738514669,0.0237963935989,0.0237963935989,0.0237963935989,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.978210365446
 02/05  22:00:00,1.55891342313,2.02815850029,0.0,1.10850795319,0.0296808241414,0.0296808241414,0.0296808241414,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876880253514
 02/05  23:00:00,1.27278944001,2.23915124347,0.0,1.48041346166,0.0396387698309,0.0396387698309,0.0396387698309,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.72172557389
 02/05  24:00:00,0.997099001989,2.52907760323,0.0,1.94794001541,0.0521570141821,0.0521570141821,0.0521570141821,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548974667836
 02/06  01:00:00,0.710493054541,2.77179086211,0.0,2.3924732819,0.0640596024041,0.0640596024041,0.0640596024041,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352713946399
 02/06  02:00:00,0.609315560016,3.0026588152,0.0,2.69781644219,0.0722353097749,0.0722353097749,0.0722353097749,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280347433955
 02/06  03:00:00,0.569177193985,3.20200840912,0.0,2.91724643312,0.0781106514476,0.0781106514476,0.0781106514476,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.26055103624
 02/06  04:00:00,0.559298111539,3.28844222277,0.0,2.99829445616,0.0802807505543,0.0802807505543,0.0802807505543,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266277625999
 02/06  05:00:00,0.557432322889,3.37079185108,0.0,3.02378032689,0.0809631467833,0.0809631467833,0.0809631467833,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.32404308134
 02/06  06:00:00,0.613482471583,3.57748730133,0.0,2.97502589965,0.0796577239609,0.0796577239609,0.0796577239609,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576830465454
 02/06  07:00:00,0.796059531375,4.29129443117,0.0,3.21285740066,0.0860257747597,0.0860257747597,0.0860257747597,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04882300419
 02/06  08:00:00,1.03787447588,3.94448692979,0.0,2.73373377312,0.073197013279,0.073197013279,0.073197013279,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17928603496
 02/06  09:00:00,0.976721430389,3.62719716656,0.0,2.4550306265,0.0657346048598,0.0657346048598,0.0657346048598,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14556290626
 02/06  10:00:00,0.841472128379,2.9323284086,0.0,1.86769857634,0.0500085117423,0.0500085117423,0.0500085117423,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04198798859
 02/06  11:00:00,0.84367933612,2.92669030881,0.0,1.98444632543,0.0531344878796,0.0531344878796,0.0531344878796,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.919069641036
 02/06  12:00:00,0.846068556261,2.29550813094,0.0,1.46318726135,0.0391775301792,0.0391775301792,0.0391775301792,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.809139427272
 02/06  13:00:00,0.818756925908,1.74760482138,0.0,1.00140076859,0.0268129786729,0.0268129786729,0.0268129786729,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723413109495
 02/06  14:00:00,0.787928573562,1.38845037726,0.0,0.692493492749,0.0185418404245,0.0185418404245,0.0185418404245,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672377843182
 02/06  15:00:00,0.78764024024,1.33050312926,0.0,0.683820224347,0.0183096095655,0.0183096095655,0.0183096095655,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.62177616688
 02/06  16:00:00,0.842489341586,1.59632561341,0.0,0.941828563978,0.0252179047506,0.0252179047506,0.0252179047506,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628205814842
 02/06  17:00:00,1.02526602682,1.56997787012,0.0,0.849679732086,0.0227505762426,0.0227505762426,0.0227505762426,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.689200215409
 02/06  18:00:00,1.39612092313,2.16188975843,0.0,1.30468458448,0.0349335461244,0.0349335461244,0.0349335461244,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819426167941
 02/06  19:00:00,1.66632567057,1.81525001134,0.0,0.834778844922,0.0223515979491,0.0223515979491,0.0223515979491,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939454568473
 02/06  20:00:00,1.74293081751,1.83694596187,0.0,0.835784602797,0.0223785275914,0.0223785275914,0.0223785275914,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958824164406
 02/06  21:00:00,1.67119217793,1.74715997472,0.0,0.815768152716,0.021842577684,0.021842577684,0.021842577684,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887599130962
 02/06  22:00:00,1.51996851202,1.82740684521,0.0,0.983839615586,0.0263427705047,0.0263427705047,0.0263427705047,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800796936041
 02/06  23:00:00,1.23934757884,1.98711074531,0.0,1.28812369872,0.0344901205842,0.0344901205842,0.0344901205842,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661974838683
 02/06  24:00:00,0.975205389586,2.25438867718,0.0,1.71045523961,0.0457982471145,0.0457982471145,0.0457982471145,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511770517594
 02/07  01:00:00,0.703583808911,2.51379418403,0.0,2.13442944544,0.0571503567746,0.0571503567746,0.0571503567746,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352761104786
 02/07  02:00:00,0.601763597704,2.72055703516,0.0,2.41576867136,0.0646833474623,0.0646833474623,0.0646833474623,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280293424747
 02/07  03:00:00,0.561244647731,2.90569838941,0.0,2.62098476027,0.0701781051935,0.0701781051935,0.0701781051935,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260502689384
 02/07  04:00:00,0.551057287003,2.98060327035,0.0,2.69051932512,0.0720399260177,0.0720399260177,0.0720399260177,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266213804623
 02/07  05:00:00,0.550227357302,3.10171881782,0.0,2.75469205569,0.073758181196,0.073758181196,0.073758181196,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324058319284
 02/07  06:00:00,0.604834906139,3.25448270523,0.0,2.65205996632,0.0710101585166,0.0710101585166,0.0710101585166,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576791802676
 02/07  07:00:00,0.774485063723,3.4855045731,0.0,2.40710251781,0.0644513071069,0.0644513071069,0.0644513071069,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04878802898
 02/07  08:00:00,1.03308297296,3.76549997034,0.0,2.55478257333,0.0684055103622,0.0684055103622,0.0684055103622,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17925027531
 02/07  09:00:00,0.969115806194,3.34315410994,0.0,2.17097871238,0.0581289806641,0.0581289806641,0.0581289806641,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14557176375
 02/07  10:00:00,0.846975876281,3.13787929842,0.0,2.07325042665,0.0555122596436,0.0555122596436,0.0555122596436,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04198702811
 02/07  11:00:00,0.855033574528,3.35069616259,0.0,2.4085000349,0.0644887262872,0.0644887262872,0.0644887262872,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.919021785345
 02/07  12:00:00,0.857341791755,2.71652787366,0.0,1.88421570532,0.0504507656739,0.0504507656739,0.0504507656739,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.809130726019
 02/07  13:00:00,0.843830859979,2.68404980923,0.0,1.93785237126,0.0518869127442,0.0518869127442,0.0518869127442,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723406494676
 02/07  14:00:00,0.819557793822,2.56963467158,0.0,1.87376939143,0.0501710606844,0.0501710606844,0.0501710606844,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672286238811
 02/07  15:00:00,0.818806821046,2.4944183206,0.0,1.84781764346,0.0494761903719,0.0494761903719,0.0494761903719,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621693939119
 02/07  16:00:00,0.861884488376,2.32054592035,0.0,1.6661910132,0.0446130515406,0.0446130515406,0.0446130515406,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628063672565
 02/07  17:00:00,1.05055934669,2.51460625131,0.0,1.79432487068,0.0480438961091,0.0480438961091,0.0480438961091,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.689183458009
 02/07  18:00:00,1.4270826414,3.31821878049,0.0,2.46103087654,0.0658952643894,0.0658952643894,0.0658952643894,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819408897951
 02/07  19:00:00,1.68976955244,2.69080248499,0.0,1.71035188774,0.0457954798193,0.0457954798193,0.0457954798193,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939433999305
 02/07  20:00:00,1.75943044049,2.45317906296,0.0,1.45200614751,0.038878150574,0.038878150574,0.038878150574,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958835720788
 02/07  21:00:00,1.68663939095,2.32411715924,0.0,1.39268469669,0.0372897907029,0.0372897907029,0.0372897907029,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887639771508
 02/07  22:00:00,1.53045908368,2.21924232843,0.0,1.37563743271,0.0368333421562,0.0368333421562,0.0368333421562,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800834602135
 02/07  23:00:00,1.25101788746,2.42298850154,0.0,1.7239818765,0.0461604292076,0.0461604292076,0.0461604292076,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661994417135
 02/07  24:00:00,0.987415511293,2.7104479967,0.0,2.16647414787,0.0580083688211,0.0580083688211,0.0580083688211,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511810928853
 02/08  01:00:00,0.715646207645,2.96424925514,0.0,2.58493125317,0.0692127555083,0.0692127555083,0.0692127555083,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.35271436816
 02/08  02:00:00,0.613665704456,3.16513927174,0.0,2.86028395609,0.0765854542144,0.0765854542144,0.0765854542144,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.28036037659
 02/08  03:00:00,0.572582102341,3.32914790893,0.0,3.04441163498,0.0815155598044,0.0815155598044,0.0815155598044,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260525334193
 02/08  04:00:00,0.56216983353,3.39563685372,0.0,3.10554641964,0.0831524725456,0.0831524725456,0.0831524725456,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.26622029348
 02/08  05:00:00,0.564614740853,3.63906337681,0.0,3.29202649814,0.0881455647468,0.0881455647468,0.0881455647468,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324068435819
 02/08  06:00:00,0.622479690018,3.91358535314,0.0,3.31105053778,0.0886549423956,0.0886549423956,0.0886549423956,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576903879132
 02/08  07:00:00,0.809732516325,4.8020505605,0.0,3.72351076017,0.0996987597097,0.0996987597097,0.0996987597097,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.048925774
 02/08  08:00:00,1.04891931974,4.35707408911,0.0,3.14623233454,0.0842418571384,0.0842418571384,0.0842418571384,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17937463287
 02/08  09:00:00,0.983401146553,3.87681383096,0.0,2.70450208512,0.0724143210229,0.0724143210229,0.0724143210229,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14570811202
 02/08  10:00:00,0.849976666698,3.25008850756,0.0,2.18532278783,0.0585130500609,0.0585130500609,0.0585130500609,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04212387607
 02/08  11:00:00,0.846164346223,3.01962331347,0.0,2.07725552269,0.0556194979822,0.0556194979822,0.0556194979822,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.91919344844
 02/08  12:00:00,0.834903961575,1.87866835721,0.0,1.04621629236,0.028012935494,0.028012935494,0.028012935494,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.80927062253
 02/08  13:00:00,0.803450403606,1.17608812685,0.0,0.429738687155,0.0115064563709,0.0115064563709,0.0115064563709,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723558496398
 02/08  14:00:00,0.777980478625,1.01706348202,0.0,0.320955886357,0.00859374548709,0.00859374548709,0.00859374548709,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672528554333
 02/08  15:00:00,0.773846027914,0.815465632651,0.0,0.168639311661,0.00451539724035,0.00451539724035,0.00451539724035,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.62191958296
 02/08  16:00:00,0.823553688043,0.889242094455,0.0,0.234627091024,0.00628225120754,0.00628225120754,0.00628225120754,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628323768845
 02/08  17:00:00,1.01166512564,1.06214362677,0.0,0.341718529496,0.00914967506606,0.00914967506606,0.00914967506606,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.689327174645
 02/08  18:00:00,1.39310403989,2.04931972061,0.0,1.19201119466,0.0319166628813,0.0319166628813,0.0319166628813,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819529519944
 02/08  19:00:00,1.66114433189,1.62185914655,0.0,0.641268209529,0.0171702592658,0.0171702592658,0.0171702592658,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939574339076
 02/08  20:00:00,1.7356587157,1.565462768,0.0,0.564188954144,0.0151064257882,0.0151064257882,0.0151064257882,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958936619192
 02/08  21:00:00,1.67110858043,1.74414644054,0.0,0.812645985642,0.0217589801856,0.0217589801856,0.0217589801856,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887707763854
 02/08  22:00:00,1.52617852314,2.05942255946,0.0,1.21576871174,0.032552781625,0.032552781625,0.032552781625,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800883554135
 02/08  23:00:00,1.2508790838,2.41781510256,0.0,1.71879789112,0.0460216255501,0.0460216255501,0.0460216255501,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.662005003527
 02/08  24:00:00,0.991943945673,2.87958878138,0.0,2.33560036561,0.0625368032018,0.0625368032018,0.0625368032018,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511825495797
 02/09  01:00:00,0.725302984561,3.32501057928,0.0,2.94558882667,0.078869532425,0.078869532425,0.078869532425,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352818118799
 02/09  02:00:00,0.628169915366,3.70689880791,0.0,3.40198162162,0.0910896651242,0.0910896651242,0.0910896651242,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280422247236
 02/09  03:00:00,0.591880743142,4.05002911903,0.0,3.76516981579,0.100814200605,0.100814200605,0.100814200605,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260648363474
 02/09  04:00:00,0.584973243106,4.24743605805,0.0,3.95719935062,0.105955882121,0.105955882121,0.105955882121,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266366566822
 02/09  05:00:00,0.589712176936,4.57651175665,0.0,4.22935584487,0.11324300083,0.11324300083,0.11324300083,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324187468926
 02/09  06:00:00,0.650570074424,4.96280848137,0.0,4.36015936216,0.116745326801,0.116745326801,0.116745326801,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.577018182989
 02/09  07:00:00,0.835031781862,5.74706289699,0.0,4.66837795534,0.124998025246,0.124998025246,0.124998025246,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04907091533
 02/09  08:00:00,1.06749684194,5.05109390013,0.0,3.84005845661,0.102819379343,0.102819379343,0.102819379343,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17956832182
 02/09  09:00:00,0.989957167656,4.12175146675,0.0,2.94935382846,0.0789703421266,0.0789703421266,0.0789703421266,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14579400448
 02/09  10:00:00,0.84228072289,2.96273739193,0.0,1.89789765175,0.0508171062533,0.0508171062533,0.0508171062533,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04219789652
 02/09  11:00:00,0.835746261411,2.63059811098,0.0,1.68816491605,0.0452014131705,0.0452014131705,0.0452014131705,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.919258852596
 02/09  12:00:00,0.821180291301,1.36617749623,0.0,0.533669956943,0.01428926522,0.01428926522,0.01428926522,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.809326096962
 02/09  13:00:00,0.791943947235,0.745703181786,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722912238492
 02/09  14:00:00,0.769386733138,0.693598775878,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.670019734545
 02/09  15:00:00,0.769330630674,0.643730335167,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.618823597137
 02/09  16:00:00,0.817271436835,0.651383842827,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.625092608242
 02/09  17:00:00,1.00251545058,0.718933961306,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.68783603868
 02/09  18:00:00,1.37117284497,1.23028121057,0.0,0.372933399726,0.00998546796338,0.00998546796338,0.00998546796338,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819568804841
 02/09  19:00:00,1.64467246148,1.00674740372,0.0,0.026083157091,0.000698388853634,0.000698388853634,0.000698388853634,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939647648685
 02/09  20:00:00,1.72198926876,1.05501060674,0.0,0.0536677305836,0.00143697884074,0.00143697884074,0.00143697884074,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.959005681498
 02/09  21:00:00,1.6543824777,1.11953592045,0.0,0.187965962603,0.00503287744986,0.00503287744986,0.00503287744986,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887777266808
 02/09  22:00:00,1.5085144265,1.39978244379,0.0,0.556056854615,0.0148886849814,0.0148886849814,0.0148886849814,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800955295591
 02/09  23:00:00,1.23478307662,1.81673802503,0.0,1.11765043332,0.0299256183662,0.0299256183662,0.0299256183662,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.662075383799
 02/09  24:00:00,0.977866520075,2.35386527902,0.0,1.80984211301,0.0484593776034,0.0484593776034,0.0484593776034,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511860246037
 02/10  01:00:00,0.712924918328,2.86267025585,0.0,2.48329759111,0.0664914661915,0.0664914661915,0.0664914661915,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352769030938
 02/10  02:00:00,0.617919279433,3.32404112245,0.0,3.01914483102,0.0808390291916,0.0808390291916,0.0808390291916,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280401352374
 02/10  03:00:00,0.584067853109,3.758211389,0.0,3.47337701727,0.0930013105722,0.0930013105722,0.0930013105722,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260623431967
 02/10  04:00:00,0.579689057417,4.05005374319,0.0,3.75984762499,0.100671696432,0.100671696432,0.100671696432,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266335977591
 02/10  05:00:00,0.586227903217,4.44637640022,0.0,4.09922653613,0.109758727111,0.109758727111,0.109758727111,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.32418142124
 02/10  06:00:00,0.650588697958,4.96351219962,0.0,4.36085490674,0.116763950336,0.116763950336,0.116763950336,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.577026356658
 02/10  07:00:00,0.846859030217,6.18880898596,0.0,5.11009745759,0.136825273601,0.136825273601,0.136825273601,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04909750204
 02/10  08:00:00,1.08496244117,5.70339753032,0.0,4.49235690897,0.120284978571,0.120284978571,0.120284978571,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17957349965
