Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/10  24:00:00,1.15499106974,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210816885209
 02/11  01:00:00,0.795847055572,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127213554983
 02/11  02:00:00,0.638775179329,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0815618453357
 02/11  03:00:00,0.58031290628,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0696509435222
 02/11  04:00:00,0.570347178194,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0732549534884
 02/11  05:00:00,0.60484000669,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109717084694
 02/11  06:00:00,0.824255650423,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.26841076498
 02/11  07:00:00,1.30475548857,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.565221477973
 02/11  08:00:00,1.66328851373,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.646805649793
 02/11  09:00:00,1.58360194247,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.627427227884
 02/11  10:00:00,1.41181722971,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.561452015509
 02/11  11:00:00,1.33949337649,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.482910787985
 02/11  12:00:00,1.28673167745,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.412224657491
 02/11  13:00:00,1.21267079553,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.358103893758
 02/11  14:00:00,1.1537883907,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.325365881408
 02/11  15:00:00,1.11875144074,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.293982620773
 02/11  16:00:00,1.16904564587,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.297902879709
 02/11  17:00:00,1.39566510284,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.338804119906
 02/11  18:00:00,1.83636505857,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.421969470728
 02/11  19:00:00,2.19408962709,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.504171758439
 02/11  20:00:00,2.28358216182,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.522044121694
 02/11  21:00:00,2.17154611661,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.477578144005
 02/11  22:00:00,1.96096253415,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.418477367539
 02/11  23:00:00,1.57757764923,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.330475358691
 02/11  24:00:00,1.31073833552,0.0,0.114379313731,0.0,0.00360175298495,0.117981066716,0.00360175298495,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.233048238939
 02/12  01:00:00,1.31830428814,0.0,0.505464334633,0.0,0.0160254452185,0.521489779851,0.0160254452185,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.128181007695
 02/12  02:00:00,1.54522351666,0.0,0.877657099823,0.0,0.0278507329556,0.905507832778,0.0278507329556,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.082502349886
 02/12  03:00:00,1.83622027082,0.0,1.2166783394,0.0,0.0384439344863,1.25512227389,0.0384439344863,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0704360341681
 02/12  04:00:00,2.14633967248,0.0,1.5273733804,0.0,0.0480151123267,1.57538849272,0.0480151123267,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0738589550548
 02/12  05:00:00,2.48272661464,0.0,1.82048429119,0.0,0.0569917817639,1.87747607295,0.0569917817639,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.110127619694
 02/12  06:00:00,2.89896942453,0.0,2.01190459233,0.0,0.062727368619,2.07463196095,0.062727368619,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.268492578135
 02/12  07:00:00,4.49474129545,0.0,3.09362291598,0.0,0.0966719287261,3.19029484471,0.0966719287261,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.564912440144
 02/12  08:00:00,3.8649535707,0.0,2.13640292156,0.0,0.0655029619756,2.20190588353,0.0655029619756,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.646564823234
 02/12  09:00:00,3.2879685562,0.0,1.65383778422,0.0,0.0505831669955,1.70442095122,0.0505831669955,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.627372890402
 02/12  10:00:00,2.73596084277,0.0,1.28448499553,0.0,0.0395304922929,1.32401548782,0.0395304922929,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.561580140752
 02/12  11:00:00,2.9889846458,0.0,1.59922047058,0.0,0.0500485382809,1.64926900886,0.0500485382809,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.483133048435
 02/12  12:00:00,2.04585785383,0.0,0.735443942086,0.0,0.0229143046484,0.758358246734,0.0229143046484,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.412992587143
 02/12  13:00:00,1.61890084018,0.0,0.392760534649,0.0,0.0122660972896,0.405026631939,0.0122660972896,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.359307306468
 02/12  14:00:00,1.29479513467,0.0,0.135238978468,0.0,0.00423091954918,0.139469898017,0.00423091954918,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.326902727358
 02/12  15:00:00,1.12048107824,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.295712258272
 02/12  16:00:00,1.22681803854,0.0,0.054248986436,0.0,0.00169724144238,0.0559462278784,0.00169724144238,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.299729044502
 02/12  17:00:00,1.55650570374,0.0,0.154299860955,0.0,0.00485842786926,0.159158288824,0.00485842786926,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.340486431986
 02/12  18:00:00,2.73607833416,0.0,0.871094919507,0.0,0.0277975613299,0.898892480837,0.0277975613299,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.422790265482
 02/12  19:00:00,2.51748096344,0.0,0.312723105573,0.0,0.00986292818734,0.32258603376,0.00986292818734,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.504977061021
 02/12  20:00:00,2.58365395915,0.0,0.289903186582,0.0,0.00911616610869,0.29901935269,0.00911616610869,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.523096566328
 02/12  21:00:00,2.61725325876,0.0,0.431269727863,0.0,0.01360056966,0.444870297523,0.01360056966,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.478414988626
 02/12  22:00:00,2.63908709691,0.0,0.656742002365,0.0,0.0207498083307,0.677491810696,0.0207498083307,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.419110119605
 02/12  23:00:00,2.55770122101,0.0,0.949785806146,0.0,0.0299933329219,0.979779139068,0.0299933329219,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.330819791402
 02/12  24:00:00,2.56577374173,0.0,1.33125712687,0.0,0.041960263416,1.37321739029,0.041960263416,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.232847321577
 02/13  01:00:00,2.6016967339,0.0,1.76396031855,0.0,0.0554513088676,1.81941162742,0.0554513088676,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120225288967
 02/13  02:00:00,2.81283817754,0.0,2.11500740332,0.0,0.0662016199815,2.1812090233,0.0662016199815,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0783628443201
 02/13  03:00:00,3.05341453883,0.0,2.40310239778,0.0,0.0749039277126,2.4780063255,0.0749039277126,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0673574890055
 02/13  04:00:00,3.29283565137,0.0,2.64440523489,0.0,0.082155892389,2.72656112728,0.082155892389,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0705477035542
 02/13  05:00:00,3.56131703584,0.0,2.87635024678,0.0,0.0891545508857,2.96550479766,0.0891545508857,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103360471793
 02/13  06:00:00,3.91178556554,0.0,3.01802776497,0.0,0.0933003109304,3.1113280759,0.0933003109304,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.248709296792
 02/13  07:00:00,5.63817796113,0.0,4.25767013481,0.0,0.132122114854,4.38979224966,0.132122114854,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.519477213088
 02/13  08:00:00,4.61483093392,0.0,2.93796687223,0.0,0.089722290754,3.02768916298,0.089722290754,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.591820268919
 02/13  09:00:00,3.71520370711,0.0,2.1552444846,0.0,0.0655496964027,2.220794181,0.0655496964027,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.570672112415
 02/13  10:00:00,2.92939780222,0.0,1.56642958562,0.0,0.0478695080354,1.61429909365,0.0478695080354,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.509764552831
 02/13  11:00:00,3.04493509184,0.0,1.74594837901,0.0,0.054457350278,1.80040572929,0.054457350278,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.438863003339
 02/13  12:00:00,2.08152222483,0.0,0.85637931599,0.0,0.0267857208287,0.883165036819,0.0267857208287,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.376338927579
 02/13  13:00:00,1.49910769344,0.0,0.353668791148,0.0,0.0110962108517,0.364765002,0.0110962108517,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327586295751
 02/13  14:00:00,1.11116161244,0.0,0.0261358817232,0.0,0.00082014215189,0.0269560238751,0.00082014215189,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299371111787
 02/13  15:00:00,1.05634902068,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270705772884
 02/13  16:00:00,1.10874990013,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274666106826
 02/13  17:00:00,1.33053030154,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309587237852
 02/13  18:00:00,2.22950205863,0.0,0.450634447663,0.0,0.0143115843234,0.464946031987,0.0143115843234,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.385512369012
 02/13  19:00:00,2.1119518293,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.456344276181
 02/13  20:00:00,2.19587477115,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.468581485216
 02/13  21:00:00,2.18599393679,0.0,0.0971316384629,0.0,0.00306754732035,0.100199185783,0.00306754732035,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.426682148724
 02/13  22:00:00,2.25904488933,0.0,0.364724063862,0.0,0.0115918776152,0.376315941478,0.0115918776152,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.375850638714
 02/13  23:00:00,2.253486974,0.0,0.715160386696,0.0,0.0227810935666,0.737941480262,0.0227810935666,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296736415125
 02/13  24:00:00,2.32725616687,0.0,1.13548706721,0.0,0.0360831462188,1.17157021343,0.0360831462188,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.211511768914
 02/14  01:00:00,2.39532186957,0.0,1.5637026152,0.0,0.0494421995826,1.61314481479,0.0494421995826,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120117237268
 02/14  02:00:00,2.6699471348,0.0,1.97619800479,0.0,0.0621749892548,2.03837299404,0.0621749892548,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0783078308386
 02/14  03:00:00,2.92567103167,0.0,2.27893788417,0.0,0.0713638903184,2.35030177449,0.0713638903184,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0673185328472
 02/14  04:00:00,3.17228030022,0.0,2.52722450767,0.0,0.0788248215057,2.60604932917,0.0788248215057,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0705041505168
 02/14  05:00:00,3.47433042436,0.0,2.79173378993,0.0,0.0868733148409,2.87860710477,0.0868733148409,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103271553209
 02/14  06:00:00,3.83769947393,0.0,2.94605189583,0.0,0.0914713687573,3.03752326459,0.0914713687573,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.248428016502
 02/14  07:00:00,4.23993027347,0.0,2.90223360963,0.0,0.089953431906,2.99218704153,0.089953431906,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.518834733549
 02/14  08:00:00,4.39050682953,0.0,2.72031762906,0.0,0.0837978035888,2.80411543265,0.0837978035888,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.591069894862
 02/14  09:00:00,4.11421294354,0.0,2.54220270004,0.0,0.0783310171672,2.6205337172,0.0783310171672,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.569941812644
 02/14  10:00:00,3.74139006447,0.0,2.35415244662,0.0,0.0727947838654,2.42694723048,0.0727947838654,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.509108678261
 02/14  11:00:00,4.19974591066,0.0,2.86613279879,0.0,0.0896468996969,2.95577969848,0.0896468996969,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43829985296
 02/14  12:00:00,3.18919866885,0.0,1.9313815174,0.0,0.0599372325129,1.99131874992,0.0599372325129,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.375861658493
 02/14  13:00:00,2.7471131457,0.0,1.56434676747,0.0,0.048833921042,1.61318068851,0.048833921042,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.3271760615
 02/14  14:00:00,2.45406988671,0.0,1.32842425076,0.0,0.0418077791546,1.37023202991,0.0418077791546,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29900338002
 02/14  15:00:00,2.24495023386,0.0,1.15238338592,0.0,0.0364832456565,1.18886663157,0.0364832456565,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.27044035449
 02/14  16:00:00,2.13389709108,0.0,0.993723611184,0.0,0.0315822091916,1.02530582038,0.0315822091916,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274507477404
 02/14  17:00:00,2.24895014628,0.0,0.890217538187,0.0,0.0283723287233,0.91858986691,0.0283723287233,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309417215682
 02/14  18:00:00,2.95784323477,0.0,1.15669341717,0.0,0.0370263320104,1.19371974918,0.0370263320104,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.385079827959
 02/14  19:00:00,2.78523187681,0.0,0.653041181183,0.0,0.0207629242206,0.673804105403,0.0207629242206,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.455820218291
 02/14  20:00:00,2.84687670342,0.0,0.631478540111,0.0,0.020046257664,0.651524797775,0.020046257664,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.468058619714
 02/14  21:00:00,2.86675671328,0.0,0.757431449663,0.0,0.0240502993364,0.781481748999,0.0240502993364,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.426162361995
 02/14  22:00:00,2.8585977938,0.0,0.946309884121,0.0,0.0300158108118,0.976325694933,0.0300158108118,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.375393789728
 02/14  23:00:00,2.7476006691,0.0,1.19458304426,0.0,0.0378210006552,1.23240404492,0.0378210006552,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296387545559
 02/14  24:00:00,2.73553942314,0.0,1.53168108105,0.0,0.0484033961941,1.58008447724,0.0484033961941,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.211280761371
 02/15  01:00:00,2.70743221447,0.0,1.8665376888,0.0,0.058830131408,1.92536782021,0.058830131408,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120004576743
 02/15  02:00:00,2.79071284039,0.0,2.09341584127,0.0,0.0657801925839,2.15919603385,0.0657801925839,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0782504966211
 02/15  03:00:00,2.92047252577,0.0,2.27392520779,0.0,0.0712186267685,2.34514383456,0.0712186267685,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0672779668786
 02/15  04:00:00,3.04551602193,0.0,2.40419938562,0.0,0.0751310431986,2.47933042882,0.0751310431986,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0704587725765
 02/15  05:00:00,3.19459565266,0.0,2.52033524043,0.0,0.0786297571566,2.59896499759,0.0786297571566,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103178888686
 02/15  06:00:00,3.42854400556,0.0,2.54928112343,0.0,0.0793797103451,2.62866083377,0.0793797103451,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.248134978939
 02/15  07:00:00,3.71514443483,0.0,2.39363625133,0.0,0.0744342665391,2.46807051787,0.0744342665391,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.518165418573
 02/15  08:00:00,3.71954490183,0.0,2.07003587234,0.0,0.0638993740207,2.13393524636,0.0638993740207,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.590288153466
 02/15  09:00:00,3.1508019183,0.0,1.60833624526,0.0,0.0495472704045,1.65788351566,0.0495472704045,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.569180988946
 02/15  10:00:00,2.49601785752,0.0,1.14681898834,0.0,0.0354393309637,1.1822583193,0.0354393309637,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.508425382485
 02/15  11:00:00,2.51715954936,0.0,1.23500024391,0.0,0.0387797931849,1.27378003709,0.0387797931849,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437713153048
 02/15  12:00:00,1.66764029256,0.0,0.455908641165,0.0,0.0143489668093,0.470257607974,0.0143489668093,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.375364424149
 02/15  13:00:00,1.22642399584,0.0,0.0900807122217,0.0,0.00283821910873,0.0929189313304,0.00283821910873,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.326748668824
 02/15  14:00:00,1.08329664581,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298462169033
 02/15  15:00:00,1.05551773171,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269874483916
 02/15  16:00:00,1.10788708957,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273803296267
 02/15  17:00:00,1.32961749062,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308674426937
 02/15  18:00:00,2.11725880581,0.0,0.342810818074,0.0,0.0109025078787,0.353713325953,0.0109025078787,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384501822224
 02/15  19:00:00,2.1105197596,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454912206481
 02/15  20:00:00,2.1941906761,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466897390166
 02/15  21:00:00,2.08421488737,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425102285084
 02/15  22:00:00,1.88143663762,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.374558328478
 02/15  23:00:00,1.54495797317,0.0,0.0293444221673,0.0,0.000928625648919,0.0302730478162,0.000928625648919,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295875846738
 02/15  24:00:00,1.44329227641,0.0,0.279195944728,0.0,0.00888215354686,0.288078098275,0.00888215354686,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.211039993609
 02/16  01:00:00,1.40372355327,0.0,0.602544464302,0.0,0.0192319127324,0.621776377035,0.0192319127324,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11988735872
 02/16  02:00:00,1.51785730152,0.0,0.85902902901,0.0,0.0273710845875,0.886400113597,0.0273710845875,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0781908780018
 02/16  03:00:00,1.69540063886,0.0,1.08563613526,0.0,0.0344779773098,1.12011411257,0.0344779773098,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0672358019586
 02/16  04:00:00,1.87640169456,0.0,1.27009169073,0.0,0.0401715537105,1.31026324444,0.0401715537105,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0704116295853
 02/16  05:00:00,2.0719298273,0.0,1.43127155737,0.0,0.0451239200884,1.47639547746,0.0451239200884,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103082583466
 02/16  06:00:00,2.36608524233,0.0,1.51875551509,0.0,0.0477512292605,1.56650674435,0.0477512292605,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247830305138
 02/16  07:00:00,2.74929430132,0.0,1.45717209279,0.0,0.045744262636,1.50291635542,0.045744262636,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517469447515
 02/16  08:00:00,2.85250192387,0.0,1.22939856076,0.0,0.0383065851307,1.26770514589,0.0383065851307,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589475275967
 02/16  09:00:00,2.28156110786,0.0,0.765741600956,0.0,0.0236922309622,0.789433831918,0.0236922309622,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568389862253
 02/16  10:00:00,1.72643916586,0.0,0.400997594585,0.0,0.012392536972,0.413390131557,0.012392536972,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50771487857
 02/16  11:00:00,1.78138096804,0.0,0.522245223679,0.0,0.0163662884056,0.538611512085,0.0163662884056,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437103096738
 02/16  12:00:00,1.19670046726,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374682206825
 02/16  13:00:00,1.13236118697,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325604791282
 02/16  14:00:00,1.08174549709,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.296911020308
 02/16  15:00:00,1.05395572799,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.2683124802
 02/16  16:00:00,1.10612778795,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272043994645
 02/16  17:00:00,1.32761472166,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306671657972
 02/16  18:00:00,1.76139843893,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382354781298
 02/16  19:00:00,2.10846563102,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.452858077909
 02/16  20:00:00,2.19227638092,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.464983094986
 02/16  21:00:00,2.08255975594,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423447153656
 02/16  22:00:00,1.87994644131,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373068132168
 02/16  23:00:00,1.51359713967,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294788061054
 02/16  24:00:00,1.15451086627,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210336681743
 02/17  01:00:00,1.02207100309,0.0,0.232993173044,0.0,0.00734873501498,0.240341908059,0.00734873501498,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119669277523
 02/17  02:00:00,1.23975536962,0.0,0.58964998003,0.0,0.0187160650418,0.608366045072,0.0187160650418,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.078123014627
 02/17  03:00:00,1.472466872,0.0,0.869608747112,0.0,0.0276153814338,0.897224128546,0.0276153814338,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.067192019124
 02/17  04:00:00,1.71662220152,0.0,1.11524578325,0.0,0.0352869345148,1.15053271776,0.0352869345148,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0703626632205
 02/17  05:00:00,2.00461064683,0.0,1.36611872385,0.0,0.0430575612247,1.40917628508,0.0430575612247,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102982595375
 02/17  06:00:00,2.36361419024,0.0,1.51671345766,0.0,0.0476385056946,1.56435196335,0.0476385056946,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247514034044
 02/17  07:00:00,2.74347242216,0.0,1.45231766016,0.0,0.0454992405024,1.49781690066,0.0454992405024,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516747023119
 02/17  08:00:00,2.82035091661,0.0,1.19924821948,0.0,0.0371496920639,1.23639791155,0.0371496920639,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.588631503051
 02/17  09:00:00,2.30293191966,0.0,0.787354921733,0.0,0.0242709184668,0.8116258402,0.0242709184668,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.567568665774
 02/17  10:00:00,1.55670400031,0.0,0.237155050498,0.0,0.00723742517136,0.24439247567,0.00723742517136,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506977368913
 02/17  11:00:00,1.36694477292,0.0,0.121123241211,0.0,0.00370359867826,0.124826839889,0.00370359867826,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.436451573814
