Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/29  16:00:00,0.902208912643,0.692035758851,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.665880396279
 01/29  17:00:00,1.13506426533,0.767960400312,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.737023190465
 01/29  18:00:00,1.56315632531,0.918025935465,0.0,0.0,0.0,0.0,0.0,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.880442169803
 01/29  19:00:00,1.84628460207,1.05933610909,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.01853148323
 01/29  20:00:00,1.79917952466,1.09004502549,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.0479266277
 01/29  21:00:00,1.66761939138,1.01806616735,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.974499795129
 01/29  22:00:00,1.52235234378,0.91824603248,0.0,0.0,0.0,0.0,0.0,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.875696774005
 01/29  23:00:00,1.24330198938,1.17079910808,0.0,0.412743062374,0.0110513904882,0.0110513904882,0.0110513904882,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.72123511536
 01/29  24:00:00,0.967523511832,1.64534261942,0.0,1.06454250374,0.0285036284616,0.0285036284616,0.0285036284616,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.548803412347
 01/30  01:00:00,0.692426344364,2.09525820153,0.0,1.716066997,0.04594850457,0.04594850457,0.04594850457,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352725057201
 01/30  02:00:00,0.596817995113,2.61348168957,0.0,2.3087930721,0.0618190252535,0.0618190252535,0.0618190252535,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280320267245
 01/30  03:00:00,0.567484894337,3.11816226613,0.0,2.83351544977,0.0758687148113,0.0758687148113,0.0758687148113,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260560997738
 01/30  04:00:00,0.561721824159,3.35746656263,0.0,3.06742503631,0.0821317544973,0.0821317544973,0.0821317544973,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266294745613
 01/30  05:00:00,0.566606199377,3.68940289453,0.0,3.34253391414,0.0894979246715,0.0894979246715,0.0894979246715,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.324019237503
 01/30  06:00:00,0.621632876339,4.08451803936,0.0,3.48238955905,0.0932426256362,0.0932426256362,0.0932426256362,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.5766300037
 01/30  07:00:00,0.8334009786,5.06444012795,0.0,3.98675051077,0.106747128395,0.106747128395,0.106747128395,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04822863493
 01/30  08:00:00,1.09063074448,4.34782972675,0.0,3.137947189,0.0840200184526,0.0840200184526,0.0840200184526,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17857803682
 01/30  09:00:00,1.02733036842,3.33944525617,0.0,2.16814527848,0.0580531141327,0.0580531141327,0.0580531141327,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14483383036
 01/30  10:00:00,0.861215596994,2.37027124544,0.0,1.30641084643,0.0349797676037,0.0349797676037,0.0349797676037,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.04133556746
 01/30  11:00:00,0.851108679237,2.02830001563,0.0,1.08670269935,0.0290969781683,0.0290969781683,0.0290969781683,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.918542737989
 01/30  12:00:00,0.841379425121,0.944650238698,0.0,0.112867434548,0.00302207888223,0.00302207888223,0.00302207888223,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.808721162562
 01/30  13:00:00,0.823443938748,0.743385895084,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.720712734442
 01/30  14:00:00,0.800827598156,0.692665657528,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.669208471706
 01/30  15:00:00,0.801486210559,0.640593682222,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.615815661184
 01/30  16:00:00,0.865149939788,0.64871561466,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.622560252088
 01/30  17:00:00,1.09914634608,0.714010849722,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.683073639874
 01/30  18:00:00,1.5278043951,0.852837610415,0.0,0.0,0.0,0.0,0.0,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.815253844754
 01/30  19:00:00,1.81197428654,0.975342814508,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.934538188643
 01/30  20:00:00,1.76493477047,0.995584440705,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.953466042915
 01/30  21:00:00,1.63276402105,0.926572369261,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.883005997037
 01/30  22:00:00,1.48674548631,0.840720358428,0.0,0.0,0.0,0.0,0.0,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.798171099953
 01/30  23:00:00,1.20706032126,0.813631465572,0.0,0.115887191154,0.00310293429197,0.00310293429197,0.00310293429197,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.660923344068
 01/30  24:00:00,0.941483769591,1.21581568113,0.0,0.672209672566,0.0179987315564,0.0179987315564,0.0179987315564,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.511609305228
 01/31  01:00:00,0.683260354769,1.7529409246,0.0,1.37373915878,0.036782514975,0.036782514975,0.036782514975,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352735618489
 01/31  02:00:00,0.585965181456,2.20823589109,0.0,1.9034663805,0.0509662115965,0.0509662115965,0.0509662115965,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280401160369
 01/31  03:00:00,0.556537438109,2.70936866905,0.0,2.42465408397,0.0649212585827,0.0649212585827,0.0649212585827,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.26062876646
 01/31  04:00:00,0.557175961092,3.18768925284,0.0,2.89764789872,0.0775858914302,0.0775858914302,0.0775858914302,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266294573412
 01/31  05:00:00,0.561857924921,3.51211411938,0.0,3.1651971942,0.0847496502156,0.0847496502156,0.0847496502156,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.324067182282
 01/31  06:00:00,0.61418918914,3.80659512184,0.0,3.2043856053,0.0857989384367,0.0857989384367,0.0857989384367,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.576711039924
 01/31  07:00:00,0.808416281541,4.13143975748,0.0,3.05363169754,0.0817624313353,0.0817624313353,0.0817624313353,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04834707768
 01/31  08:00:00,1.08142016003,4.0040010737,0.0,2.79395383957,0.074809434008,0.074809434008,0.074809434008,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17874273321
 01/31  09:00:00,1.02684267902,3.32138313166,0.0,2.14993124301,0.0575654247282,0.0575654247282,0.0575654247282,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14498574132
 01/31  10:00:00,0.858909916046,2.28429602421,0.0,1.22029916514,0.0326740866552,0.0326740866552,0.0326740866552,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.04147202752
 01/31  11:00:00,0.852643603408,2.08574076798,0.0,1.1440284543,0.0306319023397,0.0306319023397,0.0306319023397,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.918657735384
 01/31  12:00:00,0.841325698566,0.94274291062,0.0,0.110860875942,0.00296835232758,0.00296835232758,0.00296835232758,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.808820393091
 01/31  13:00:00,0.823443938748,0.743364154678,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.720690994036
 01/31  14:00:00,0.800827598156,0.692607969941,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.669150784118
 01/31  15:00:00,0.801486210559,0.641900034594,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.617122013556
 01/31  16:00:00,0.865149939788,0.649221431132,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.62306606856
 01/31  17:00:00,1.09914634608,0.715662726576,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.684725516729
 01/31  18:00:00,1.5278043951,0.855264519066,0.0,0.0,0.0,0.0,0.0,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.817680753404
 01/31  19:00:00,1.81197428654,0.977417646991,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.936613021126
 01/31  20:00:00,1.76493477047,0.997811449446,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.955693051655
 01/31  21:00:00,1.63276402105,0.930120108922,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.886553736698
 01/31  22:00:00,1.49286869316,1.07158941528,0.0,0.22868716374,0.00612320684831,0.00612320684831,0.00612320684831,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.800352993059
 01/31  23:00:00,1.22291571765,1.40661995251,0.0,0.708048410033,0.0189583306834,0.0189583306834,0.0189583306834,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.661750612125
 01/31  24:00:00,0.955712578045,1.74729559321,0.0,1.20362171358,0.0322275400108,0.0322275400108,0.0322275400108,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.511677176289
 02/01  01:00:00,0.691920413562,2.07815567667,0.0,1.69882946195,0.0454869614254,0.0454869614254,0.0454869614254,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352722580912
 02/01  02:00:00,0.591219343398,2.32684814151,0.0,2.0219659352,0.0541390931567,0.0541390931567,0.0541390931567,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280387267254
 02/01  03:00:00,0.550436457,2.502150789,0.0,2.21732462849,0.0593699144631,0.0593699144631,0.0593699144631,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260615220756
 02/01  04:00:00,0.540699123266,2.5938315538,0.0,2.30366662763,0.061681762281,0.061681762281,0.061681762281,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266294785553
 02/01  05:00:00,0.541134247446,2.7621356755,0.0,2.41508610181,0.0646650713401,0.0646650713401,0.0646650713401,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324081130842
 02/01  06:00:00,0.598001729182,2.99914531069,0.0,2.39685711324,0.0641769815592,0.0641769815592,0.0641769815592,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576657261226
 02/01  07:00:00,0.77062194469,3.34081999747,0.0,2.26282424066,0.0605881880746,0.0605881880746,0.0605881880746,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04838173048
 02/01  08:00:00,1.02071082359,3.30292370659,0.0,2.0927123184,0.0560333609896,0.0560333609896,0.0560333609896,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17874426649
 02/01  09:00:00,0.959770302413,2.99352902178,0.0,1.82194644769,0.0487834768829,0.0487834768829,0.0487834768829,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14497894029
 02/01  10:00:00,0.820204060774,2.13756999791,0.0,1.07338700408,0.0287404441367,0.0287404441367,0.0287404441367,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04154115016
 02/01  11:00:00,0.826019661567,2.26679381264,0.0,1.32489962282,0.0354748133262,0.0354748133262,0.0354748133262,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918719847473
 02/01  12:00:00,0.833746128201,1.83499453331,0.0,1.00297397882,0.02685510212,0.02685510212,0.02685510212,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808839112164
 02/01  13:00:00,0.811512485662,1.47677464683,0.0,0.730838213084,0.0195685384268,0.0195685384268,0.0195685384268,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723145490452
 02/01  14:00:00,0.785689579804,1.30461225003,0.0,0.60887241886,0.0163028466659,0.0163028466659,0.0163028466659,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.67216078984
 02/01  15:00:00,0.784085683395,1.19756050916,0.0,0.551066008563,0.0147550527206,0.0147550527206,0.0147550527206,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621587762571
 02/01  16:00:00,0.83227138231,1.21449726737,0.0,0.560212168521,0.0149999454744,0.0149999454744,0.0149999454744,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627993864263
 02/01  17:00:00,1.01711241857,1.26523058863,0.0,0.545161921252,0.0145969679935,0.0145969679935,0.0145969679935,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688970744754
 02/01  18:00:00,1.38332689401,1.68376718676,0.0,0.82685812742,0.022139516996,0.022139516996,0.022139516996,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819130053336
 02/01  19:00:00,1.65303098215,1.31837039633,0.0,0.338253957851,0.00905690952348,0.00905690952348,0.00905690952348,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939099840533
 02/01  20:00:00,1.72476714796,1.15822062788,0.0,0.157414889929,0.00421485804571,0.00421485804571,0.00421485804571,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958468543285
 02/01  21:00:00,1.65749499498,1.23528636677,0.0,0.304211055574,0.00814539473206,0.00814539473206,0.00814539473206,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887282620155
 02/01  22:00:00,1.50657286794,1.32684237419,0.0,0.483544275405,0.0129471264158,0.0129471264158,0.0129471264158,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800527805197
 02/01  23:00:00,1.22857398348,1.58450130172,0.0,0.885755621565,0.0237165252268,0.0237165252268,0.0237165252268,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661733472243
 02/01  24:00:00,0.967035295634,1.94914888017,0.0,1.40532172713,0.037628153163,0.037628153163,0.037628153163,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511664233061
 02/02  01:00:00,0.69349488084,2.13698738387,0.0,1.75763205759,0.0470614287039,0.0470614287039,0.0470614287039,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352751692466
 02/02  02:00:00,0.590614181492,2.30414504166,0.0,1.99936458212,0.0535339312504,0.0535339312504,0.0535339312504,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280285520486
 02/02  03:00:00,0.547829126539,2.40469351657,0.0,2.11994705773,0.0567625840017,0.0567625840017,0.0567625840017,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260535519086
 02/02  04:00:00,0.542877832079,2.67515222392,0.0,2.38503620269,0.0638604710947,0.0638604710947,0.0638604710947,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266245880621
 02/02  05:00:00,0.543715350478,2.85849308573,0.0,2.51148414067,0.0672461743723,0.0672461743723,0.0672461743723,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324040502204
 02/02  06:00:00,0.602268718575,3.15850384734,0.0,2.55621898459,0.0684439709522,0.0684439709522,0.0684439709522,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576653926528
 02/02  07:00:00,0.789173760941,4.03378566247,0.0,2.95569030671,0.0791400043252,0.0791400043252,0.0791400043252,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04848132944
 02/02  08:00:00,1.04351046211,4.15454904863,0.0,2.94422440967,0.0788329995152,0.0788329995152,0.0788329995152,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17885751724
 02/02  09:00:00,0.974428113308,3.54115282985,0.0,2.36938070613,0.0634412877782,0.0634412877782,0.0634412877782,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14516848992
 02/02  10:00:00,0.838287672035,2.81309310592,0.0,1.74876673107,0.0468240553979,0.0468240553979,0.0468240553979,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04168453119
 02/02  11:00:00,0.829729478714,2.40546247393,0.0,1.46345244038,0.0391846304731,0.0391846304731,0.0391846304731,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918835691211
 02/02  12:00:00,0.828237457905,1.62937938453,0.0,0.797238288808,0.0213464318238,0.0213464318238,0.0213464318238,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.8089596534
 02/02  13:00:00,0.803068946413,1.16155416825,0.0,0.415492171302,0.0111249991785,0.0111249991785,0.0111249991785,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723271053656
 02/02  14:00:00,0.777327500179,0.99241747599,0.0,0.296568699642,0.0079407670415,0.0079407670415,0.0079407670415,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672269735014
 02/02  15:00:00,0.778223948775,0.978733871228,0.0,0.332144208588,0.00889331810054,0.00889331810054,0.00889331810054,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.62168292461
 02/02  16:00:00,0.826918590276,1.01467521876,0.0,0.360298159629,0.0096471534405,0.0096471534405,0.0096471534405,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628085824545
 02/02  17:00:00,1.01197799507,1.07356628388,0.0,0.353403455953,0.00946254449229,0.00946254449229,0.00946254449229,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.6890649053
 02/02  18:00:00,1.38436503562,1.72262838109,0.0,0.865630239277,0.0231776586082,0.0231776586082,0.0231776586082,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.81921913581
 02/02  19:00:00,1.65376433077,1.34585226835,0.0,0.365642778779,0.00979025814319,0.00979025814319,0.00979025814319,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939192891626
 02/02  20:00:00,1.72922736008,1.32489212192,0.0,0.323993168851,0.00867507016076,0.00867507016076,0.00867507016076,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958561758408
 02/02  21:00:00,1.6670230449,1.59121141546,0.0,0.660060983115,0.0176734446569,0.0176734446569,0.0176734446569,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887357741309
 02/02  22:00:00,1.51880209022,1.7836458441,0.0,0.940276544705,0.0251763487013,0.0251763487013,0.0251763487013,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.80059900581
 02/02  23:00:00,1.24266712289,2.11090558091,0.0,1.4121007475,0.037809664636,0.037809664636,0.037809664636,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661792625502
 02/02  24:00:00,0.979679070575,2.42138038717,0.0,1.87753654881,0.0502719281031,0.0502719281031,0.0502719281031,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.51168091838
 02/03  01:00:00,0.706889579525,2.63721778746,0.0,2.25789208918,0.0604561273884,0.0604561273884,0.0604561273884,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.35272206448
 02/03  02:00:00,0.609196040839,2.99818675587,0.0,2.69335268614,0.0721157905978,0.0721157905978,0.0721157905978,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280339130674
 02/03  03:00:00,0.567673636435,3.14588444772,0.0,2.86109214662,0.0766070938976,0.0766070938976,0.0766070938976,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260581361334
 02/03  04:00:00,0.558957641234,3.27576361454,0.0,2.98557870274,0.0799402802491,0.0799402802491,0.0799402802491,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266314771195
 02/03  05:00:00,0.558589329868,3.41403337522,0.0,3.06699177652,0.0821201537618,0.0821201537618,0.0821201537618,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324073155841
 02/03  06:00:00,0.617329866173,3.72111060999,0.0,3.1187169064,0.0835051185508,0.0835051185508,0.0835051185508,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576762767366
 02/03  07:00:00,0.789205547234,4.03508998844,0.0,2.95687744892,0.0791717906188,0.0791717906188,0.0791717906188,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.0485985132
 02/03  08:00:00,1.03640255316,3.88927534907,0.0,2.67876097224,0.0717250905645,0.0717250905645,0.0717250905645,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17904725512
 02/03  09:00:00,0.97967647005,3.73730131428,0.0,2.56539430611,0.0686896445208,0.0686896445208,0.0686896445208,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14530337436
 02/03  10:00:00,0.86081131192,3.6543308264,0.0,2.58997093174,0.0693476952828,0.0693476952828,0.0693476952828,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.041718051
 02/03  11:00:00,0.879988418575,4.28247111789,0.0,3.34050390936,0.0894435703345,0.0894435703345,0.0894435703345,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918792866191
 02/03  12:00:00,0.876749103393,3.44116036108,0.0,2.60903248258,0.0698580773119,0.0698580773119,0.0698580773119,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.80894643617
 02/03  13:00:00,0.84910766546,2.88099157736,0.0,2.13492846372,0.0571637182249,0.0571637182249,0.0571637182249,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723272170344
 02/03  14:00:00,0.815886897734,2.43250654651,0.0,1.73667018254,0.0465001645964,0.0465001645964,0.0465001645964,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672257322628
 02/03  15:00:00,0.809579973421,2.149801205,0.0,1.50321690305,0.0402493427472,0.0402493427472,0.0402493427472,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621677563917
 02/03  16:00:00,0.857820443561,2.16875411351,0.0,1.51440863755,0.0405490067256,0.0405490067256,0.0405490067256,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628054241378
 02/03  17:00:00,1.03786227178,2.04021280599,0.0,1.32011942234,0.0353468211999,0.0353468211999,0.0353468211999,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688995461021
 02/03  18:00:00,1.40616794112,2.53691418091,0.0,1.67991673056,0.0449805641074,0.0449805641074,0.0449805641074,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819218444348
 02/03  19:00:00,1.67209785855,2.03061282841,0.0,1.05035629137,0.0281237859236,0.0281237859236,0.0281237859236,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939239939086
 02/03  20:00:00,1.74705273716,1.99068328097,0.0,0.989728465461,0.0265004472422,0.0265004472422,0.0265004472422,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958617620844
 02/03  21:00:00,1.67971731237,2.06537076057,0.0,1.13416158004,0.0303677121199,0.0303677121199,0.0303677121199,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887416489491
 02/03  22:00:00,1.53101553216,2.23982876167,0.0,1.39641945587,0.0373897906443,0.0373897906443,0.0373897906443,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.80063901222
 02/03  23:00:00,1.25177908134,2.45126903862,0.0,1.75241065156,0.0469216230907,0.0469216230907,0.0469216230907,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661846179149
 02/03  24:00:00,0.990033428395,2.80812906911,0.0,2.26424710439,0.0606262859232,0.0606262859232,0.0606262859232,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511719044734
 02/04  01:00:00,0.731596569358,3.32846158044,0.0,2.93512782432,0.0785894341448,0.0785894341448,0.0785894341448,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366730122313
 02/04  02:00:00,0.626483210493,3.50387260304,0.0,3.1915752894,0.0854559361765,0.0854559361765,0.0854559361765,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287802374583
 02/04  03:00:00,0.586847586679,3.76983508783,0.0,3.47966990875,0.0931698057147,0.0931698057147,0.0931698057147,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.265954239315
 02/04  04:00:00,0.574745124346,3.82023225425,0.0,3.52420893519,0.0943623591892,0.0943623591892,0.0943623591892,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.27215317845
 02/04  05:00:00,0.571228705938,3.79833464538,0.0,3.43928102295,0.0920883742164,0.0920883742164,0.0920883742164,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.336085179569
 02/04  06:00:00,0.629440158338,4.05483954212,0.0,3.41800572697,0.0915187181152,0.0915187181152,0.0915187181152,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.61120287893
 02/04  07:00:00,0.804839071578,4.30093906476,0.0,3.143914751,0.0841798027444,0.0841798027444,0.0841798027444,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12741028744
 02/04  08:00:00,1.06205374756,4.15287273363,0.0,2.84644550115,0.0762149230457,0.0762149230457,0.0762149230457,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27496011077
 02/04  09:00:00,1.01495655318,3.94380808812,0.0,2.67156543895,0.0715324267613,0.0715324267613,0.0715324267613,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24563901536
 02/04  10:00:00,0.887049625961,3.04510647922,0.0,1.88810677331,0.0505549508577,0.0505549508577,0.0505549508577,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13435786224
 02/04  11:00:00,0.881390372209,2.51296094748,0.0,1.49126387145,0.039929294679,0.039929294679,0.039929294679,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.998522733687
 02/04  12:00:00,0.878322524058,1.60581303463,0.0,0.707466077621,0.018942738458,0.018942738458,0.018942738458,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.875165514688
 02/04  13:00:00,0.854641941898,1.35948885705,0.0,0.556012171582,0.0148874885721,0.0148874885721,0.0148874885721,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780685742172
 02/04  14:00:00,0.821859001855,1.07747266508,0.0,0.331805021359,0.00888423620223,0.00888423620223,0.00888423620223,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.722088602387
 02/04  15:00:00,0.808456202849,0.691585188852,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666678450822
 02/04  16:00:00,0.85433040969,0.698993395035,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672702160449
 02/04  17:00:00,1.03940484008,0.811333350307,0.0,0.0362820957827,0.00097147025541,0.00097147025541,0.00097147025541,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743953331898
 02/04  18:00:00,1.41483475863,1.60628504012,0.0,0.683291450997,0.0182954514093,0.0182954514093,0.0182954514093,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.885214583125
