Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/19  03:00:00,0.721563791135,4.36540308342,0.0,4.33981883405,0.0,0.113579410889,0.113579410889,0.113579410889,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0823227620695
 02/19  04:00:00,0.717093489063,4.53487284466,0.0,4.50964872549,0.0,0.117921412383,0.117921412383,0.117921412383,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0870864533592
 02/19  05:00:00,0.768066861209,4.65803707034,0.0,4.63376579564,0.0,0.120832361586,0.120832361586,0.120832361586,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137134733473
 02/19  06:00:00,1.04902200347,4.7931605752,0.0,4.76607578335,0.0,0.124097579616,0.124097579616,0.124097579616,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.35287324475
 02/19  07:00:00,1.66209926353,5.24069262393,0.0,5.20939881041,0.0,0.135667798279,0.135667798279,0.135667798279,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.757631888492
 02/19  08:00:00,2.0655411094,5.19933017436,0.0,5.16607815289,0.0,0.134604336676,0.134604336676,0.134604336676,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.873001431654
 02/19  09:00:00,1.97654673658,4.67016647941,0.0,4.64205381596,0.0,0.120166406359,0.120166406359,0.120166406359,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.849745219041
 02/19  10:00:00,1.75721509066,4.61193384117,0.0,4.58800769124,0.0,0.11898979744,0.11898979744,0.11898979744,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.762264111226
 02/19  11:00:00,1.67800607441,5.56920336785,0.0,5.54471451449,0.0,0.144823509454,0.144823509454,0.144823509454,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.655716548552
 02/19  12:00:00,1.57026956995,4.4840815944,0.0,4.45958523833,0.0,0.115814571291,0.115814571291,0.115814571291,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559064420452
 02/19  13:00:00,1.46773112239,4.14322959311,0.0,4.11914588622,0.0,0.107242568689,0.107242568689,0.107242568689,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485045262931
 02/19  14:00:00,1.38483463587,3.71207189771,0.0,3.68715538975,0.0,0.0962894144381,0.0962894144381,0.0962894144381,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.439231854283
 02/19  15:00:00,1.33191177885,3.42651145537,0.0,3.40019194018,0.0,0.0891226225316,0.0891226225316,0.0891226225316,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.39592455843
 02/19  16:00:00,1.38359530756,3.30569655056,0.0,3.27791400645,0.0,0.085990265633,0.085990265633,0.085990265633,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.400799308034
 02/19  17:00:00,1.63700589395,3.25518234071,0.0,3.22232046029,0.0,0.084917211606,0.084917211606,0.084917211606,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.456490407467
 02/19  18:00:00,2.16010250737,4.02184521601,0.0,3.9819232832,0.0,0.105242413353,0.105242413353,0.105242413353,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.567368232564
 02/19  19:00:00,2.57356586291,3.21237298636,0.0,3.16902981668,0.0,0.0828961951996,0.0828961951996,0.0828961951996,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.676832074615
 02/19  20:00:00,2.70019500072,3.1277641561,0.0,3.08302548191,0.0,0.0804905421149,0.0804905421149,0.0804905421149,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.699986109518
 02/19  21:00:00,2.5675477493,3.32322452621,0.0,3.27694779597,0.0,0.0855186414571,0.0855186414571,0.0855186414571,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.640479242202
 02/19  22:00:00,2.322786166,3.74980122964,0.0,3.70460488999,0.0,0.0965906175165,0.0965906175165,0.0965906175165,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.560939019212
 02/19  23:00:00,1.88484786364,4.12674712715,0.0,4.08763548727,0.0,0.106377339416,0.106377339416,0.106377339416,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.439397121988
 02/19  24:00:00,1.44691014912,4.59075543382,0.0,4.55676814654,0.0,0.118325374921,0.118325374921,0.118325374921,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.304146551344
 02/20  01:00:00,0.978559316891,5.12921279266,0.0,5.10110012921,0.0,0.132350159085,0.132350159085,0.132350159085,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150216792443
 02/20  02:00:00,0.807590894869,5.42172402903,0.0,5.39583967116,0.0,0.139945260934,0.139945260934,0.139945260934,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0934716510018
 02/20  03:00:00,0.744426487829,5.56967353148,0.0,5.54408928211,0.0,0.143351345227,0.143351345227,0.143351345227,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0780247628518
 02/20  04:00:00,0.738876195679,5.66916682965,0.0,5.64394271048,0.0,0.145691593232,0.145691593232,0.145691593232,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082464383299
 02/20  05:00:00,0.782594974652,5.73757447336,0.0,5.71330319866,0.0,0.147487357138,0.147487357138,0.147487357138,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127679006979
 02/20  06:00:00,1.03981678135,5.69157140714,0.0,5.66448661528,0.0,0.146267769179,0.146267769179,0.146267769179,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325594525661
 02/20  07:00:00,1.59362637685,5.46987877105,0.0,5.43858495752,0.0,0.140368065226,0.140368065226,0.140368065226,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.695084247083
 02/20  08:00:00,1.96647121101,5.18524122179,0.0,5.15198920032,0.0,0.13277269967,0.13277269967,0.13277269967,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.796924532188
 02/20  09:00:00,1.87875931343,5.22831393177,0.0,5.20020126831,0.0,0.134273271619,0.134273271619,0.134273271619,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.770288231516
 02/20  10:00:00,1.65365545854,5.18715504332,0.0,5.1632288934,0.0,0.133687089105,0.133687089105,0.133687089105,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.689038245912
 02/20  11:00:00,1.57529409043,6.01266959626,0.0,5.9881807429,0.0,0.155952233854,0.155952233854,0.155952233854,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.592792069461
 02/20  12:00:00,1.47959128548,5.032672136,0.0,5.00817577993,0.0,0.129895533658,0.129895533658,0.129895533658,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50679393313
 02/20  13:00:00,1.38660721043,4.61694857414,0.0,4.59286486725,0.0,0.119255445887,0.119255445887,0.119255445887,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439718979864
 02/20  14:00:00,1.31795548449,4.33669458803,0.0,4.31177808006,0.0,0.112343763799,0.112343763799,0.112343763799,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399886386055
 02/20  15:00:00,1.27321986556,4.05162353777,0.0,4.02530402259,0.0,0.105157495309,0.105157495309,0.105157495309,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.360323344536
 02/20  16:00:00,1.32701337036,3.91912377116,0.0,3.89134122705,0.0,0.101879672947,0.101879672947,0.101879672947,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.36538693637
 02/20  17:00:00,1.57065754365,3.76243564917,0.0,3.72957376874,0.0,0.0978464136244,0.0978464136244,0.0978464136244,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.4131307744
 02/20  18:00:00,2.08710334582,4.58625356398,0.0,4.54633163117,0.0,0.119752377882,0.119752377882,0.119752377882,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.515211036694
 02/20  19:00:00,2.4831143511,3.65620293683,0.0,3.61285976715,0.0,0.0942186426664,0.0942186426664,0.0942186426664,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.609368430883
 02/20  20:00:00,2.59848327359,3.44266325857,0.0,3.39792458438,0.0,0.0883746232487,0.0883746232487,0.0883746232487,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.62463505545
 02/20  21:00:00,2.46823593977,3.60933962509,0.0,3.56306289485,0.0,0.0927749249445,0.0927749249445,0.0927749249445,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568766519509
 02/20  22:00:00,2.22939986384,3.84878812328,0.0,3.80359178363,0.0,0.0990266384372,0.0990266384372,0.0990266384372,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500723553599
 02/20  23:00:00,1.81130373298,4.20651527567,0.0,4.1674036358,0.0,0.108429071989,0.108429071989,0.108429071989,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.392094470676
 02/20  24:00:00,1.40124664141,4.55811566906,0.0,4.52412838178,0.0,0.117690572716,0.117690572716,0.117690572716,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274652691184
 02/21  01:00:00,0.973318907807,4.92600212245,0.0,4.89788945899,0.0,0.127265461788,0.127265461788,0.127265461788,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150061080656
 02/21  02:00:00,0.800592978794,5.14932559273,0.0,5.12344123486,0.0,0.133026815741,0.133026815741,0.133026815741,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933921801193
 02/21  03:00:00,0.737945597602,5.30683344314,0.0,5.28124919377,0.0,0.136926702458,0.136926702458,0.136926702458,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.077968515394
 02/21  04:00:00,0.73265075976,5.41156778733,0.0,5.38634366816,0.0,0.139529066771,0.139529066771,0.139529066771,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824014738406
 02/21  05:00:00,0.776224437091,5.4803876698,0.0,5.4561163951,0.0,0.141245311696,0.141245311696,0.141245311696,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12755051486
 02/21  06:00:00,1.0347516733,5.49969344867,0.0,5.47260865682,0.0,0.141609117593,0.141609117593,0.141609117593,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325188069202
 02/21  07:00:00,1.58897636276,5.31440093707,0.0,5.28310712354,0.0,0.136646474337,0.136646474337,0.136646474337,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.694155823879
 02/21  08:00:00,1.96087370764,5.0066379596,0.0,4.97338593813,0.0,0.128259570004,0.128259570004,0.128259570004,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.795840158479
 02/21  09:00:00,1.866800238,4.80439019122,0.0,4.77627752776,0.0,0.123369554444,0.123369554444,0.123369554444,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.769232873268
 02/21  10:00:00,1.63973006782,4.6807893143,0.0,4.65686316437,0.0,0.120709512732,0.120709512732,0.120709512732,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.688090431567
 02/21  11:00:00,1.56254867386,5.5399158821,0.0,5.51542702875,0.0,0.144020632283,0.144020632283,0.144020632283,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59197825446
 02/21  12:00:00,1.4673153644,4.56881802703,0.0,4.54432167096,0.0,0.118309320326,0.118309320326,0.118309320326,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.506104225388
 02/21  13:00:00,1.36910695611,3.95793973786,0.0,3.93385603098,0.0,0.102348028545,0.102348028545,0.102348028545,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439126142888
 02/21  14:00:00,1.30199714064,3.73104394866,0.0,3.7061274407,0.0,0.0969168354886,0.0969168354886,0.0969168354886,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399354970517
 02/21  15:00:00,1.26086333857,3.5874495442,0.0,3.56113002901,0.0,0.0932744406207,0.0932744406207,0.0932744406207,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359849872238
 02/21  16:00:00,1.32179574957,3.71601096309,0.0,3.68822841898,0.0,0.0971407741708,0.0971407741708,0.0971407741708,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364908214355
 02/21  17:00:00,1.5662270282,3.60788507247,0.0,3.57502319205,0.0,0.093962218125,0.093962218125,0.093962218125,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412584454444
 02/21  18:00:00,2.07930722775,4.32261703984,0.0,4.28269510702,0.0,0.11264177032,0.11264177032,0.11264177032,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.514525526185
 02/21  19:00:00,2.47357897045,3.31878067278,0.0,3.2754375031,0.0,0.085492136145,0.085492136145,0.085492136145,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.608559556758
 02/21  20:00:00,2.58849534635,3.08882107762,0.0,3.04408240343,0.0,0.0792115175249,0.0792115175249,0.0792115175249,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.623810233937
 02/21  21:00:00,2.45335845561,3.06578834525,0.0,3.01951161502,0.0,0.0786486416392,0.0786486416392,0.0786486416392,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568015318658
 02/21  22:00:00,2.21179430463,3.19540838761,0.0,3.15021204796,0.0,0.0820812715768,0.0820812715768,0.0820812715768,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500063361242
 02/21  23:00:00,1.79074365356,3.42728265955,0.0,3.38817101968,0.0,0.0883731266039,0.0883731266039,0.0883731266039,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391590336645
 02/21  24:00:00,1.37899570436,3.70288929435,0.0,3.66890200706,0.0,0.0957734558882,0.0957734558882,0.0957734558882,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274318870959
 02/22  01:00:00,0.949491660032,3.99641116954,0.0,3.96829850608,0.0,0.103601470428,0.103601470428,0.103601470428,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149897824241
 02/22  02:00:00,0.775489540279,4.16311599905,0.0,4.13723164118,0.0,0.108006639088,0.108006639088,0.108006639088,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933089182567
 02/22  03:00:00,0.713182029803,4.32895440036,0.0,4.30337015099,0.0,0.112222057119,0.112222057119,0.112222057119,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.077909592935
 02/22  04:00:00,0.713365789027,4.63859148805,0.0,4.61336736887,0.0,0.12030999341,0.12030999341,0.12030999341,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082335576469
 02/22  05:00:00,0.758470014136,4.76799980341,0.0,4.74372852871,0.0,0.123625476317,0.123625476317,0.123625476317,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127415927285
 02/22  06:00:00,1.02526040217,5.11761119504,0.0,5.09052640319,0.0,0.132543578584,0.132543578584,0.132543578584,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.32476233708
 02/22  07:00:00,1.59704094673,5.63318285172,0.0,5.6018890382,0.0,0.145683508185,0.145683508185,0.145683508185,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.693183374005
 02/22  08:00:00,1.97574206179,5.58400191115,0.0,5.55074988969,0.0,0.144263719828,0.144263719828,0.144263719828,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.79470436281
 02/22  09:00:00,1.87327797126,5.10319012035,0.0,5.07507745689,0.0,0.130952691973,0.130952691973,0.130952691973,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.768127468999
 02/22  10:00:00,1.64998460527,5.13518009157,0.0,5.11125394165,0.0,0.131956797966,0.131956797966,0.131956797966,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.68709768378
 02/22  11:00:00,1.57608332951,6.11681928661,0.0,6.09233043325,0.0,0.158407691164,0.158407691164,0.158407691164,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591125851231
 02/22  12:00:00,1.51440021729,6.39833207398,0.0,6.37383571791,0.0,0.166116587458,0.166116587458,0.166116587458,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.505381811147
 02/22  13:00:00,1.40662302661,5.42419708692,0.0,5.40011338003,0.0,0.140485050649,0.140485050649,0.140485050649,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.438505191278
 02/22  14:00:00,1.34108958519,5.30300672881,0.0,5.27809022085,0.0,0.136565898485,0.136565898485,0.136565898485,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398798352072
 02/22  15:00:00,1.30762274097,5.44082533134,0.0,5.41450581615,0.0,0.140529769245,0.140529769245,0.140529769245,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359353946013
 02/22  16:00:00,1.36496865067,5.45673911186,0.0,5.42895656775,0.0,0.140815099477,0.140815099477,0.140815099477,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364406790155
 02/22  17:00:00,1.61095517487,5.40802763981,0.0,5.37516575938,0.0,0.139262600726,0.139262600726,0.139262600726,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.41201221851
 02/22  18:00:00,2.13081777588,6.39458294099,0.0,6.35466100817,0.0,0.164870288311,0.164870288311,0.164870288311,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513807556328
 02/22  19:00:00,2.52059308035,5.20735501005,0.0,5.16401184037,0.0,0.133353344824,0.133353344824,0.133353344824,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.607712457976
 02/22  20:00:00,2.63247014987,4.87760324735,0.0,4.83286457316,0.0,0.124050152077,0.124050152077,0.124050152077,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622946402907
 02/22  21:00:00,2.49912884489,4.90943302297,0.0,4.86315629273,0.0,0.125205799948,0.125205799948,0.125205799948,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.567228549622
 02/22  22:00:00,2.2576988889,5.0361246438,0.0,4.99092830415,0.0,0.128677354856,0.128677354856,0.128677354856,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.499371862236
 02/22  23:00:00,1.83936802925,5.37127288838,0.0,5.33216124851,0.0,0.137525561697,0.137525561697,0.137525561697,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391062277234
 02/22  24:00:00,1.42644946993,5.59353009363,0.0,5.55954280635,0.0,0.14357687379,0.14357687379,0.14357687379,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273969218623
 02/23  01:00:00,0.998023408955,5.93241160647,0.0,5.90429894302,0.0,0.152303960747,0.152303960747,0.152303960747,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149727082846
 02/23  02:00:00,0.82792067744,6.24905652035,0.0,6.22317216248,0.0,0.160524802946,0.160524802946,0.160524802946,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0932218915598
 02/23  03:00:00,0.76820553885,6.51850538931,0.0,6.49292113994,0.0,0.167307105458,0.167307105458,0.167307105458,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.077848053642
 02/23  04:00:00,0.76382455169,6.65997731838,0.0,6.63475319921,0.0,0.170837615534,0.170837615534,0.170837615534,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0822667170082
 02/23  05:00:00,0.810326104301,6.85837409284,0.0,6.83410281814,0.0,0.175622214254,0.175622214254,0.175622214254,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127275279513
 02/23  06:00:00,1.06645624188,6.8063014537,0.0,6.77921666184,0.0,0.174184301079,0.174184301079,0.174184301079,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324317454292
 02/23  07:00:00,1.6193872869,6.62637623944,0.0,6.59508242591,0.0,0.169046036927,0.169046036927,0.169046036927,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.692167185426
 02/23  08:00:00,2.01215448827,7.13612797978,0.0,7.10287595831,0.0,0.181863027587,0.181863027587,0.181863027587,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.793517481534
 02/23  09:00:00,1.91168211202,6.65836815627,0.0,6.63025549281,0.0,0.170511955669,0.170511955669,0.170511955669,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.766972346063
 02/23  10:00:00,1.68754052967,6.67889434107,0.0,6.65496819114,0.0,0.170550131375,0.170550131375,0.170550131375,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.686060274771
 02/23  11:00:00,1.62109434013,7.95257301739,0.0,7.92808416403,0.0,0.204309447254,0.204309447254,0.204309447254,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59023510576
 02/23  12:00:00,1.52273849853,6.84608664896,0.0,6.8215902929,0.0,0.175209775579,0.175209775579,0.175209775579,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.504626904266
 02/23  13:00:00,1.43879450664,6.77503781475,0.0,6.75095410786,0.0,0.173305411332,0.173305411332,0.173305411332,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437856310623
 02/23  14:00:00,1.37614890672,6.70881564597,0.0,6.68389913801,0.0,0.172206873936,0.172206873936,0.172206873936,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398216698146
 02/23  15:00:00,1.33678227616,6.63583107603,0.0,6.60951156084,0.0,0.170207536338,0.170207536338,0.170207536338,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.35883571411
 02/23  16:00:00,1.39213573542,6.57216809255,0.0,6.54438554844,0.0,0.168506161388,0.168506161388,0.168506161388,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363882812992
 02/23  17:00:00,1.63220952574,6.2876639347,0.0,6.25480205428,0.0,0.161114925452,0.161114925452,0.161114925452,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.411414244655
 02/23  18:00:00,2.11646110165,5.91777036553,0.0,5.87784843272,0.0,0.15126390224,0.15126390224,0.15126390224,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513057268168
 02/23  19:00:00,2.53049534903,5.64591382406,0.0,5.60257065438,0.0,0.14414097607,0.14414097607,0.14414097607,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.606827095405
 02/23  20:00:00,2.64789939748,5.50523748309,0.0,5.46049880889,0.0,0.140382202946,0.140382202946,0.140382202946,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622043599643
 02/23  21:00:00,2.5182061466,5.68808741242,0.0,5.64181068218,0.0,0.145105319909,0.145105319909,0.145105319909,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.566406331375
 02/23  22:00:00,2.28450203606,6.11435983631,0.0,6.06916349666,0.0,0.156203106867,0.156203106867,0.156203106867,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.498649257387
 02/23  23:00:00,1.87644176076,6.84370416801,0.0,6.80459252814,0.0,0.175151104061,0.175151104061,0.175151104061,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.39051046638
 02/23  24:00:00,1.47679355911,7.59845159446,0.0,7.56446430718,0.0,0.194286341947,0.194286341947,0.194286341947,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273603839649
 02/24  01:00:00,1.05282158207,8.12733407835,0.0,8.09922141489,0.0,0.207280309602,0.207280309602,0.207280309602,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149548907103
 02/24  02:00:00,0.883459396252,8.4835244402,0.0,8.45764008234,0.0,0.21615428749,0.21615428749,0.21615428749,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0931311258275
 02/24  03:00:00,0.823705728919,8.76858629008,0.0,8.74300204071,0.0,0.222871555173,0.222871555173,0.222871555173,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0777837939962
 02/24  04:00:00,0.818500474045,8.8842298682,0.0,8.85900574903,0.0,0.2255853579,0.2255853579,0.2255853579,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0821948969965
 02/24  05:00:00,0.871649439677,9.34049570613,0.0,9.31622443144,0.0,0.237092211945,0.237092211945,0.237092211945,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127128617197
 02/24  06:00:00,1.13574149902,9.62602702002,0.0,9.59894222817,0.0,0.243933377339,0.243933377339,0.243933377339,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.323853635178
 02/24  07:00:00,1.71241053872,10.3880917511,0.0,10.3567979376,0.0,0.263128869478,0.263128869478,0.263128869478,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.691107604693
 02/24  08:00:00,2.09376752936,10.4447179749,0.0,10.4114659535,0.0,0.264713683072,0.264713683072,0.264713683072,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.792279867138
 02/24  09:00:00,1.98231553498,9.63906149559,0.0,9.61094883213,0.0,0.242349878105,0.242349878105,0.242349878105,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.765767846585
 02/24  10:00:00,1.75813809512,9.61568017075,0.0,9.59175402083,0.0,0.242229448547,0.242229448547,0.242229448547,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.684978523044
 02/24  11:00:00,1.69877556004,11.108685538,0.0,11.0841966846,0.0,0.282919487418,0.282919487418,0.282919487418,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589306285508
 02/24  12:00:00,1.5838858822,9.41365702182,0.0,9.38916066575,0.0,0.237144335178,0.237144335178,0.237144335178,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50383972833
 02/24  13:00:00,1.48709038045,8.78999342703,0.0,8.76590972014,0.0,0.222277902687,0.222277902687,0.222277902687,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437179693081
 02/24  14:00:00,1.41608902675,8.37436822025,0.0,8.34945171228,0.0,0.212753511128,0.212753511128,0.212753511128,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.397610180991
 02/24  15:00:00,1.37844464929,8.33371086456,0.0,8.30739134937,0.0,0.212410293577,0.212410293577,0.212410293577,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.35829533
 02/24  16:00:00,1.434227951,8.26728082602,0.0,8.23949828191,0.0,0.211144751927,0.211144751927,0.211144751927,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363336438035
 02/24  17:00:00,1.68007590244,8.22275247207,0.0,8.18989059165,0.0,0.209604836849,0.209604836849,0.209604836849,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.410790709964
 02/24  18:00:00,2.21707121361,9.86088566058,0.0,9.82096372776,0.0,0.252656321636,0.252656321636,0.252656321636,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.512274960731
 02/24  19:00:00,2.59984248342,8.48719080908,0.0,8.4438476394,0.0,0.214411136078,0.214411136078,0.214411136078,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.605904069795
 02/24  20:00:00,2.71312741719,8.19830405784,0.0,8.15356538365,0.0,0.206551504554,0.206551504554,0.206551504554,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.621102317742
 02/24  21:00:00,2.58575934595,8.4536287884,0.0,8.40735205816,0.0,0.213515828012,0.213515828012,0.213515828012,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.565549022617
 02/24  22:00:00,2.35021895405,8.81711806526,0.0,8.77192172561,0.0,0.222673502296,0.222673502296,0.222673502296,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.497895779945
