Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/04  12:00:00,0.851794186107,0.84517725794,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.822272799762
 02/04  13:00:00,0.832236673091,0.757187282928,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.73466865789
 02/04  14:00:00,0.805320113824,0.702705987447,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.679408680983
 02/04  15:00:00,0.800365566938,0.65211608067,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.627506941532
 02/04  16:00:00,0.84538300391,0.658569461737,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.632592368742
 02/04  17:00:00,1.02639169893,0.727781842467,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.697055494284
 02/04  18:00:00,1.37738027731,0.866703233417,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.829375630978
 02/04  19:00:00,1.64973041348,0.996185237071,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.95565872715
 02/04  20:00:00,1.72005668385,1.0241967005,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.982365373056
 02/04  21:00:00,1.65106054254,0.955954948237,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.912685515453
 02/04  22:00:00,1.50057946642,0.861638572206,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.819379320733
 02/04  23:00:00,1.21083827742,0.713342553783,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.676772587327
 02/04  24:00:00,0.928196277235,0.550996563179,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.519217942798
 02/05  01:00:00,0.642567654208,0.378098546242,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.351812786735
 02/05  02:00:00,0.5332135555,0.304071613754,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.279869353199
 02/05  03:00:00,0.492978608157,0.50347753048,0.0,0.217682890999,0.0,0.00603816559092,0.00603816559092,0.00603816559092,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261872984846
 02/05  04:00:00,0.485418965589,0.713491639078,0.0,0.42231597961,0.0,0.0117143511136,0.0117143511136,0.0117143511136,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267590731935
 02/05  05:00:00,0.48840978569,0.91856813403,0.0,0.569284050087,0.0,0.0157910038172,0.0157910038172,0.0157910038172,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326590080205
 02/05  06:00:00,0.547298521021,1.20390841442,0.0,0.597239688492,0.0,0.0165664472758,0.0165664472758,0.0165664472758,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581344041693
 02/05  07:00:00,0.723144010327,1.54357235479,0.0,0.455159778231,0.0,0.012625384102,0.012625384102,0.012625384102,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05915239431
 02/05  08:00:00,1.01070839468,2.12914789889,0.0,0.903317783812,0.0,0.0250565505394,0.0250565505394,0.0250565505394,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.1947389792
 02/05  09:00:00,0.939823854669,1.54334759672,0.0,0.350236559169,0.0,0.0097149864675,0.0097149864675,0.0097149864675,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16682527804
 02/05  10:00:00,0.836858090216,1.39837589737,0.0,0.312816628446,0.0,0.00867701909636,0.00867701909636,0.00867701909636,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06318796199
 02/05  11:00:00,0.83616395828,1.04232703201,0.0,0.0824579200402,0.0,0.00228724716583,0.00228724716583,0.00228724716583,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.936971668943
 02/05  12:00:00,0.851794186107,0.842130519349,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.819226061172
 02/05  13:00:00,0.832236673091,0.749715555656,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.727196930618
 02/05  14:00:00,0.805320113824,0.695399060475,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.67210175401
 02/05  15:00:00,0.800365566938,0.644211306966,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.619602167828
 02/05  16:00:00,0.84538300391,0.650085783131,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.624108690135
 02/05  17:00:00,1.02639169893,0.719761528509,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.689035180326
 02/05  18:00:00,1.37738027731,0.85926332187,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.821935719431
 02/05  19:00:00,1.64973041348,0.990398382786,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.949871872865
 02/05  20:00:00,1.72005668385,1.01846214444,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.97663081699
 02/05  21:00:00,1.65106054254,0.951202438418,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.907933005635
 02/05  22:00:00,1.50057946642,0.857627580365,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.815368328892
 02/05  23:00:00,1.21083827742,0.710974968545,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.674405002089
 02/05  24:00:00,0.928196277235,0.549733908391,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.51795528801
 02/06  01:00:00,0.635993971131,0.364040702981,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.337754943474
 02/06  02:00:00,0.53054606889,0.343995615308,0.0,0.0461288135201,0.0,0.00127953746511,0.00127953746511,0.00127953746511,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273664541233
 02/06  03:00:00,0.496587133698,0.722795589802,0.0,0.441912614669,0.0,0.0122579295591,0.0122579295591,0.0122579295591,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256961320497
 02/06  04:00:00,0.494015813595,1.06724711782,0.0,0.781466755194,0.0,0.0216766032921,0.0216766032921,0.0216766032921,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262195435098
 02/06  05:00:00,0.502471292044,1.51076519434,0.0,1.17251597157,0.0,0.0325236657869,0.0325236657869,0.0325236657869,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315555219029
 02/06  06:00:00,0.566581542636,2.01491115227,0.0,1.44010557293,0.0,0.0399461614915,0.0399461614915,0.0399461614915,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549480895105
 02/06  07:00:00,0.7395335346,2.44441852634,0.0,1.429083258,0.0,0.0396404205926,0.0396404205926,0.0396404205926,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.986075086091
 02/06  08:00:00,0.997017794787,2.30967103475,0.0,1.1726474422,0.0,0.0325273125659,0.0325273125659,0.0325273125659,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10593245667
 02/06  09:00:00,0.916327850555,1.7729844652,0.0,0.672580705363,0.0,0.0186562832458,0.0186562832458,0.0186562832458,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07411800033
 02/06  10:00:00,0.785456310779,1.08334224573,0.0,0.0831447293039,0.0,0.00230629812589,0.00230629812589,0.00230629812589,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977826209498
 02/06  11:00:00,0.782960481825,0.884893886607,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.861996443578
 02/06  12:00:00,0.799305426588,0.778572327921,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.755667869743
 02/06  13:00:00,0.784426167,0.694678817512,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.672160192474
 02/06  14:00:00,0.761732081309,0.644316505378,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.621019198914
 02/06  15:00:00,0.761239994763,0.597995919607,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.573386780469
 02/06  16:00:00,0.808324031055,0.605187401097,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.579210308101
 02/06  17:00:00,0.990473779686,0.665615103312,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.634888755129
 02/06  18:00:00,1.34202834709,0.796058529352,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.758730926913
 02/06  19:00:00,1.61542009794,0.910525691491,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.86999918157
 02/06  20:00:00,1.68581192966,0.929366480371,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.887535152925
 02/06  21:00:00,1.61620517221,0.866497907869,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.823228475085
 02/06  22:00:00,1.46497260895,0.786856166899,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.744596915425
 02/06  23:00:00,1.18254506549,0.654716162085,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.618146195629
 02/06  24:00:00,0.9126614319,0.514959896595,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.483181276214
 02/07  01:00:00,0.635993971131,0.364054745646,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.337768986139
 02/07  02:00:00,0.532394333278,0.411853043579,0.0,0.112760893948,0.0,0.00312780185302,0.00312780185302,0.00312780185302,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274889889076
 02/07  03:00:00,0.497699111603,0.762859501374,0.0,0.482000711187,0.0,0.0133699074637,0.0133699074637,0.0133699074637,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256937135552
 02/07  04:00:00,0.494795750666,1.09533772874,0.0,0.809584393531,0.0,0.0224565403626,0.0224565403626,0.0224565403626,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262168407681
 02/07  05:00:00,0.502466255974,1.51052712599,0.0,1.17233441539,0.0,0.0325186297166,0.0325186297166,0.0325186297166,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315498706862
 02/07  06:00:00,0.563599721085,1.90723409552,0.0,1.33260743863,0.0,0.0369643399408,0.0369643399408,0.0369643399408,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549301972649
 02/07  07:00:00,0.735706875179,2.3060542273,0.0,1.29112773605,0.0,0.0358137611712,0.0358137611712,0.0358137611712,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985666309003
 02/07  08:00:00,0.991023381077,2.09308800855,0.0,0.956541857401,0.0,0.0265328988564,0.0265328988564,0.0265328988564,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10545501527
 02/07  09:00:00,0.915374032606,1.73813355287,0.0,0.638194459155,0.0,0.0177024652967,0.0177024652967,0.0177024652967,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07365333421
 02/07  10:00:00,0.785047847959,1.06819937309,0.0,0.0684191696674,0.0,0.00189783530598,0.00189783530598,0.00189783530598,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977408896488
 02/07  11:00:00,0.782960481825,0.884492237894,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.861594794865
 02/07  12:00:00,0.799305426588,0.777529777579,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.754625319402
 02/07  13:00:00,0.784426167,0.693555074141,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671036449103
 02/07  14:00:00,0.761732081309,0.643265257301,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.619967950836
 02/07  15:00:00,0.761239994763,0.597198004794,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.572588865655
 02/07  16:00:00,0.808324031055,0.603611013839,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.577633920843
 02/07  17:00:00,0.990473779686,0.664155068838,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.633428720655
 02/07  18:00:00,1.34202834709,0.793948622183,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.756621019745
 02/07  19:00:00,1.61542009794,0.907070950157,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.866544440236
 02/07  20:00:00,1.68581192966,0.925698581554,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.883867254108
 02/07  21:00:00,1.61620517221,0.861723196689,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.818453763906
 02/07  22:00:00,1.46497260895,0.781168618926,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.738909367452
 02/07  23:00:00,1.18254506549,0.649904113481,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.613334147025
 02/07  24:00:00,0.9126614319,0.509022698511,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.47724407813
 02/08  01:00:00,0.635993971131,0.359630366209,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.333344606702
 02/08  02:00:00,0.529266531425,0.293068181276,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.268865920721
 02/08  03:00:00,0.484329204139,0.276135320552,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.252213665916
 02/08  04:00:00,0.472339210303,0.283566907786,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.259981980254
 02/08  05:00:00,0.473765756372,0.475270497221,0.0,0.137648030526,0.0,0.0038181301147,0.0038181301147,0.0038181301147,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314928462957
 02/08  06:00:00,0.534985132791,0.875442268446,0.0,0.301018256305,0.0,0.00834975164617,0.00834975164617,0.00834975164617,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549099327908
 02/08  07:00:00,0.720757251993,1.76664253641,0.0,0.752176436101,0.0,0.020864137985,0.020864137985,0.020864137985,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985205918055
 02/08  08:00:00,0.971294361082,1.38129621534,0.0,0.2452877448,0.0,0.00680387886126,0.00680387886126,0.00680387886126,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10491733466
 02/08  09:00:00,0.901150696687,1.22484247774,0.0,0.125426659727,0.0,0.00347912937701,0.00347912937701,0.00347912937701,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07313005851
 02/08  10:00:00,0.788525739527,1.19311145928,0.0,0.193801204937,0.0,0.00537572687391,0.00537572687391,0.00537572687391,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976938947411
 02/08  11:00:00,0.80034722021,1.51297070792,0.0,0.626812136846,0.0,0.0173867383849,0.0173867383849,0.0173867383849,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863261128044
 02/08  12:00:00,0.805010922721,0.990458958039,0.0,0.205689770186,0.0,0.00570549613267,0.00570549613267,0.00570549613267,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761864729676
 02/08  13:00:00,0.784426167,0.705048602843,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682529977805
 02/08  14:00:00,0.761732081309,0.658210889739,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.634913583275
 02/08  15:00:00,0.761239994763,0.611239248292,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586630109153
 02/08  16:00:00,0.808324031055,0.618242890514,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.592265797519
 02/08  17:00:00,0.990473779686,0.679061896536,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648335548353
 02/08  18:00:00,1.34202834709,0.805082207423,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.767754604984
 02/08  19:00:00,1.61542009794,0.91757056303,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.877044053109
 02/08  20:00:00,1.68581192966,0.93602853266,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.894197205214
 02/08  21:00:00,1.61620517221,0.871263894227,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.827994461444
 02/08  22:00:00,1.46497260895,0.790269734618,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.748010483145
 02/08  23:00:00,1.18254506549,0.658006226621,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.621436260165
 02/08  24:00:00,0.9126614319,0.516833732587,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.485055112206
 02/09  01:00:00,0.635993971131,0.366176235595,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339890476087
 02/09  02:00:00,0.536116251821,0.545843038686,0.0,0.246940385434,0.0,0.00684972039602,0.00684972039602,0.00684972039602,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274700392696
 02/09  03:00:00,0.500870828208,0.87712749221,0.0,0.596344783007,0.0,0.0165416240686,0.0165416240686,0.0165416240686,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256861054568
 02/09  04:00:00,0.499394942806,1.26107820501,0.0,0.975390618331,0.0,0.0270557325029,0.0270557325029,0.0270557325029,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262102659143
 02/09  05:00:00,0.504108927456,1.56961290963,0.0,1.23155463249,0.0,0.034161301199,0.034161301199,0.034161301199,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315364273396
 02/09  06:00:00,0.564260632002,1.93063516783,0.0,1.35643404573,0.0,0.0376252508577,0.0376252508577,0.0376252508577,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548876437873
 02/09  07:00:00,0.751161742887,2.8622480324,0.0,1.84829368851,0.0,0.0512686288788,0.0512686288788,0.0512686288788,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.984694161637
 02/09  08:00:00,0.996386354747,2.28529405068,0.0,1.14988329449,0.0,0.0318958725259,0.0318958725259,0.0318958725259,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10431962031
 02/09  09:00:00,0.923584130309,2.03301210892,0.0,0.934178028401,0.0,0.0259125629993,0.0259125629993,0.0259125629993,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07254832101
 02/09  10:00:00,0.798370818442,1.54751554929,0.0,0.548727748113,0.0,0.0152208057888,0.0152208057888,0.0152208057888,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976416494248
 02/09  11:00:00,0.786409495004,1.0098605141,0.0,0.12434093579,0.0,0.00344901317962,0.00344901317962,0.00344901317962,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862622135283
 02/09  12:00:00,0.799305426588,0.781007628875,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.758103170698
 02/09  13:00:00,0.784426167,0.698235838724,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.675717213686
 02/09  14:00:00,0.761732081309,0.650163187009,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.626865880544
 02/09  15:00:00,0.761239994763,0.603142367189,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.578533228051
 02/09  16:00:00,0.808324031055,0.609652314149,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.583675221153
 02/09  17:00:00,0.990473779686,0.67059106493,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639864716747
 02/09  18:00:00,1.34202834709,0.8005859071,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.763258304662
 02/09  19:00:00,1.61542009794,0.913817952979,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.873291443059
 02/09  20:00:00,1.68581192966,0.93224843453,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.890417107084
 02/09  21:00:00,1.61620517221,0.86872421065,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.825454777866
 02/09  22:00:00,1.46497260895,0.788634471979,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.746375220505
 02/09  23:00:00,1.18254506549,0.655830381434,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.619260414978
 02/09  24:00:00,0.9126614319,0.514605519424,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482826899043
 02/10  01:00:00,0.635993971131,0.365891266979,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339605507472
 02/10  02:00:00,0.531360145496,0.374576147815,0.0,0.0754772217899,0.0,0.00209361407054,0.00209361407054,0.00209361407054,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.27489666547
 02/10  03:00:00,0.49411203782,0.633448931933,0.0,0.352682530123,0.0,0.0097828336813,0.0097828336813,0.0097828336813,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256844747175
 02/10  04:00:00,0.488232736758,0.858629592885,0.0,0.572980110378,0.0,0.0158935264544,0.0158935264544,0.0158935264544,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262064554975
 02/10  05:00:00,0.491095731965,1.10039420223,0.0,0.762413802713,0.0,0.0211481057076,0.0211481057076,0.0211481057076,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315286395779
 02/10  06:00:00,0.549381866117,1.39399188288,0.0,0.820037233891,0.0,0.0227464849729,0.0227464849729,0.0227464849729,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548629964754
 02/10  07:00:00,0.719562612209,1.72249964175,0.0,0.709108282711,0.0,0.0196694982011,0.0196694982011,0.0196694982011,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.984131176787
 02/10  08:00:00,0.998148420895,2.34816098409,0.0,1.21340782817,0.0,0.0336579386748,0.0336579386748,0.0336579386748,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10366202004
 02/10  09:00:00,0.917093635082,1.79838220314,0.0,0.700188128029,0.0,0.0194220677722,0.0194220677722,0.0194220677722,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.0719083156
 02/10  10:00:00,0.799352361374,1.58232652865,0.0,0.584113512201,0.0,0.016202348721,0.016202348721,0.016202348721,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.975841709519
 02/10  11:00:00,0.80880954895,1.8171053766,0.0,0.931888928311,0.0,0.0258490671255,0.0258490671255,0.0258490671255,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862319005257
 02/10  12:00:00,0.810509131458,1.18787733041,0.0,0.403906588709,0.0,0.0112037048695,0.0112037048695,0.0112037048695,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761066283522
 02/10  13:00:00,0.787565474962,0.817790701265,0.0,0.113175702529,0.0,0.00313930796123,0.00313930796123,0.00313930796123,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682096373698
 02/10  14:00:00,0.765478522164,0.793723035795,0.0,0.135063549364,0.0,0.00374644085539,0.00374644085539,0.00374644085539,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.635362179966
 02/10  15:00:00,0.766629374771,0.807719302783,0.0,0.194293416304,0.0,0.00538938000818,0.00538938000818,0.00538938000818,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.58881674734
 02/10  16:00:00,0.816422151617,0.912788033721,0.0,0.291946663096,0.0,0.00809812056154,0.00809812056154,0.00809812056154,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.594864277629
 02/10  17:00:00,0.993482272573,0.790316999081,0.0,0.108459666989,0.0,0.00300849288711,0.00300849288711,0.00300849288711,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.651130983909
