Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  20:00:00,1.62022882649,0.955319565074,0.0,0.0,0.0594374279128,0.0227745334774,0.0822119613902,0.0227745334774,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.91882074104
 03/18  21:00:00,1.60486888227,0.890663855912,0.0,0.0,0.0263080029269,0.0101895752908,0.0364975782178,0.0101895752908,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.852910250908
 03/18  22:00:00,1.42998156239,0.802475779545,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.765603581662
 03/18  23:00:00,1.15525905259,0.665850442265,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.633942280318
 03/18  24:00:00,0.882426371238,0.516496492104,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.488768893098
 03/19  01:00:00,0.606025350484,0.356347797898,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.333412850111
 03/19  02:00:00,0.500380273331,0.288510758997,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.267393713397
 03/19  03:00:00,0.454489434101,0.272483993683,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.251611783394
 03/19  04:00:00,0.441506514722,0.280266374292,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.259687966376
 03/19  05:00:00,0.441367511404,0.33626070359,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.316459647788
 03/19  06:00:00,0.495992584895,0.675067860278,0.0,0.0991276656889,0.0,0.00277618879294,0.00277618879294,0.00277618879294,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.553843807743
 03/19  07:00:00,0.657248896909,1.64241291052,0.0,0.619607896217,0.0,0.0171877244323,0.0171877244323,0.0171877244323,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.997274812212
 03/19  08:00:00,0.860872870389,1.14890600358,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12177825109
 03/19  09:00:00,0.804041814105,1.11612275187,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09318780409
 03/19  10:00:00,0.756482328192,1.01291119778,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.993391702589
 03/19  11:00:00,0.769878505623,0.893557667736,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.873579106333
 03/19  12:00:00,0.786754181216,0.784480189616,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.76449550733
 03/19  13:00:00,0.767530582247,0.701409397239,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.681761363507
 03/19  14:00:00,0.740716970974,0.651677337205,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.631349885483
 03/19  15:00:00,0.735549990512,0.604557317328,0.0,0.0,0.00575124174402,0.00200737690277,0.00775861864679,0.00200737690277,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.583085260526
 03/19  16:00:00,0.790753643351,0.609664158898,0.0,0.0,0.0219405464544,0.00763809082275,0.0295786372772,0.00763809082275,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.586998529954
 03/19  17:00:00,0.988173974556,0.674589912442,0.0,0.0,0.0616440687163,0.0215986172992,0.0832426860155,0.0215986172992,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.647780445854
 03/19  18:00:00,1.26952484894,0.802296384595,0.0,0.0,0.0639057460762,0.0232654334895,0.0871711795657,0.0232654334895,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.769727167308
 03/19  19:00:00,1.52594191127,0.925982467378,0.0,0.0,0.0796803604091,0.0301226287148,0.109802989124,0.0301226287148,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.890622127542
 03/19  20:00:00,1.62909433804,0.953085622177,0.0,0.0,0.0658674662616,0.0252100066805,0.0910774729421,0.0252100066805,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.916586798143
 03/19  21:00:00,1.62576401752,0.88861732971,0.0,0.0,0.0414936697907,0.0158990436774,0.0573927134681,0.0158990436774,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.850863724706
 03/19  22:00:00,1.42998156239,0.80030365056,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.763431452677
 03/19  23:00:00,1.15525905259,0.664828897585,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.632920735638
 03/19  24:00:00,0.882426371238,0.515482597361,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.487754998355
 03/20  01:00:00,0.599451667407,0.34441864639,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.321483698603
 03/20  02:00:00,0.496433249255,0.282429799319,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.261312753719
 03/20  03:00:00,0.451878195674,0.268862901079,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.24799069079
 03/20  04:00:00,0.440141110551,0.276854993874,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256276585959
 03/20  05:00:00,0.440527746012,0.391848547947,0.0,0.0653126337784,0.0,0.00183139022363,0.00183139022363,0.00183139022363,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306734858366
 03/20  06:00:00,0.534721097202,2.18577180089,0.0,1.63983634392,0.0,0.0456013937002,0.0456013937002,0.0456013937002,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.523839070133
 03/20  07:00:00,0.661927516935,2.12462017126,0.0,1.17136921614,0.0,0.0324918566761,0.0324918566761,0.0324918566761,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.927720753028
 03/20  08:00:00,0.848188937739,1.37052586504,0.0,0.305621183091,0.0,0.00847742926939,0.00847742926939,0.00847742926939,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03777692946
 03/20  09:00:00,0.771604513213,1.03047595007,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00754100228
 03/20  10:00:00,0.711451269726,0.935432020826,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.915912525632
 03/20  11:00:00,0.718962276333,0.827831784645,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.807853223242
 03/20  12:00:00,0.734265421697,0.730914171739,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.710929489454
 03/20  13:00:00,0.719720076156,0.654412401013,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.63476436728
 03/20  14:00:00,0.697128938459,0.607988182474,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.587660730752
 03/20  15:00:00,0.7110939074,0.564392111432,0.0,0.0,0.016534316849,0.00589379086098,0.02242810771,0.00589379086098,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.54292005463
 03/20  16:00:00,0.801377724598,0.570666786724,0.0,0.0,0.0570457682099,0.0202159231694,0.0772616913793,0.0202159231694,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.54800115778
 03/20  17:00:00,1.00375250981,0.626924717893,0.0,0.0,0.0995449962403,0.0351941442805,0.134739140521,0.0351941442805,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.600115251305
 03/20  18:00:00,1.14700173916,0.745334288854,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.712765071567
 03/20  19:00:00,1.38182860661,0.852723201926,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.81736286209
 03/20  20:00:00,1.5037721109,0.872608888787,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.836110064753
 03/20  21:00:00,1.53351593372,0.814447290203,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.776693685199
 03/20  22:00:00,1.39437470492,0.740073196445,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.703200998561
 03/20  23:00:00,1.12696584066,0.619467229756,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.58755906781
 03/20  24:00:00,0.866891525902,0.487855351247,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.460127752241
 03/21  01:00:00,0.599451667407,0.347239752375,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.324304804588
 03/21  02:00:00,0.496433249255,0.286301482568,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.265184436967
 03/21  03:00:00,0.451878195674,0.270047828262,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.249175617972
 03/21  04:00:00,0.440141110551,0.276324888342,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.255746480427
 03/21  05:00:00,0.441577157977,0.424091069316,0.0,0.0977268050462,0.0,0.00288080218837,0.00288080218837,0.00288080218837,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306563208468
 03/21  06:00:00,0.506513609881,1.16789176403,0.0,0.622876899779,0.0,0.0173939063799,0.0173939063799,0.0173939063799,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.522918477409
 03/21  07:00:00,0.664616409479,2.21926768157,0.0,1.26830691914,0.0,0.0351807492207,0.0351807492207,0.0351807492207,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.92543056035
 03/21  08:00:00,0.85278484035,1.5335378577,0.0,0.471308816532,0.0,0.0130733318803,0.0130733318803,0.0130733318803,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03510128868
 03/21  09:00:00,0.773925434817,1.11178898825,0.0,0.0836719226907,0.0,0.0023209216039,0.0023209216039,0.0023209216039,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00518211778
 03/21  10:00:00,0.711451269726,0.933057726583,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913538231389
 03/21  11:00:00,0.718962276333,0.826632911797,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806654350394
 03/21  12:00:00,0.734265421697,0.730774145825,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.710789463539
 03/21  13:00:00,0.719720076156,0.654007762237,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.634359728505
 03/21  14:00:00,0.697128938459,0.608123701301,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.587796249579
 03/21  15:00:00,0.68866579969,0.564930092964,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.543458036162
 03/21  16:00:00,0.724116033219,0.569749702192,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.547084073247
 03/21  17:00:00,0.902583193291,0.625627483411,0.0,0.0,0.0245215810505,0.00904824294775,0.0335698239983,0.00904824294775,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.598818016823
 03/21  18:00:00,1.14753159486,0.743060709983,0.0,0.0,0.000383620285945,0.000146235417063,0.000529855703008,0.000146235417063,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.710491492696
 03/21  19:00:00,1.39356113964,0.849839292127,0.0,0.0,0.0084333015083,0.00329923152611,0.0117325330344,0.00329923152611,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.814478952291
 03/21  20:00:00,1.5037721109,0.86835269392,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.831853869886
 03/21  21:00:00,1.53351593372,0.809644785259,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.771891180255
 03/21  22:00:00,1.39437470492,0.736488958619,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.699616760735
 03/21  23:00:00,1.12696584066,0.615663491614,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.583755329668
 03/21  24:00:00,0.866891525902,0.486512234644,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.458784635638
 03/22  01:00:00,0.599451667407,0.351260229331,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328325281544
 03/22  02:00:00,0.496433249255,0.288615478874,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.267498433274
 03/22  03:00:00,0.45630176908,0.433488282979,0.0,0.159474965199,0.0,0.0044235734056,0.0044235734056,0.0044235734056,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253141107491
 03/22  04:00:00,0.451813849414,0.699321684866,0.0,0.420815809593,0.0,0.0116727388631,0.0116727388631,0.0116727388631,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927467358
 03/22  05:00:00,0.458163258313,1.0284445367,0.0,0.701804472955,0.0,0.0194669025237,0.0194669025237,0.0194669025237,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306839007943
 03/22  06:00:00,0.511981832206,1.36821576654,0.0,0.824206324886,0.0,0.0228621287043,0.0228621287043,0.0228621287043,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913054806
 03/22  07:00:00,0.667584673439,2.32395250747,0.0,1.37531628652,0.0,0.0381490131807,0.0381490131807,0.0381490131807,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106018859
 03/22  08:00:00,0.861224387728,1.83507832555,0.0,0.7755643134,0.0,0.0215128792586,0.0215128792586,0.0215128792586,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238625966
 03/22  09:00:00,0.790469039948,1.70556281228,0.0,0.680088125307,0.0,0.0188645267351,0.0188645267351,0.0188645267351,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253973919
 03/22  10:00:00,0.726537565081,1.47694032158,0.0,0.54387849055,0.0,0.0150862953547,0.0150862953547,0.0150862953547,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542335836
 03/22  11:00:00,0.736272356752,1.45285422586,0.0,0.624048528019,0.0,0.0173100804186,0.0173100804186,0.0173100804186,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827136436
 03/22  12:00:00,0.735430550182,0.777720796978,0.0,0.0420042367586,0.0,0.00116512848532,0.00116512848532,0.00116512848532,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715731877934
 03/22  13:00:00,0.719720076156,0.660768670492,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.641120636759
 03/22  14:00:00,0.697128938459,0.617024703017,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.596697251296
 03/22  15:00:00,0.68866579969,0.575205732264,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.553733675462
 03/22  16:00:00,0.724116033219,0.58083075588,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558165126936
 03/22  17:00:00,0.869013369293,0.636319745738,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.60951027915
 03/22  18:00:00,1.14700173916,0.756204718071,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.723635500784
 03/22  19:00:00,1.38182860661,0.861810750233,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.826450410397
 03/22  20:00:00,1.5037721109,0.878768455174,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.84226963114
 03/22  21:00:00,1.53351593372,0.820169335421,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.782415730417
 03/22  22:00:00,1.39437470492,0.745827237331,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.708955039447
 03/22  23:00:00,1.13333922895,0.854877590603,0.0,0.229768059131,0.0,0.00637338829052,0.00637338829052,0.00637338829052,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593201369525
 03/22  24:00:00,0.884004870831,1.11131787117,0.0,0.616955984847,0.0,0.0171133449291,0.0171133449291,0.0171133449291,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.466634287318
 03/23  01:00:00,0.635774836621,1.66361740023,0.0,1.30949248835,0.0,0.0363231692139,0.0363231692139,0.0363231692139,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331189964097
 03/23  02:00:00,0.544225174995,2.01361530057,0.0,1.72295449748,0.0,0.0477919257397,0.0477919257397,0.0477919257397,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269543757492
 03/23  03:00:00,0.514886064698,2.54538059506,0.0,2.27150694667,0.0,0.0630078690244,0.0630078690244,0.0630078690244,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001438101
 03/23  04:00:00,0.5154450928,2.99314219102,0.0,2.71479612689,0.0,0.0753039822495,0.0753039822495,0.0753039822495,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767656207
 03/23  05:00:00,0.524675800078,3.4259727439,0.0,3.09965894732,0.0,0.0859794442889,0.0859794442889,0.0859794442889,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512740781
 03/23  06:00:00,0.577321064074,3.72273896884,0.0,3.1797616131,0.0,0.0882013605729,0.0882013605729,0.0882013605729,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880968903
 03/23  07:00:00,0.742898438132,5.03674370668,0.0,4.09046508185,0.0,0.113462777873,0.113462777873,0.113462777873,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748422743
 03/23  08:00:00,0.916082424024,3.81002071398,0.0,2.75326031322,0.0,0.0763709155546,0.0763709155546,0.0763709155546,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963264826
 03/23  09:00:00,0.83064782318,3.15137475687,0.0,2.1285799825,0.0,0.0590433099676,0.0590433099676,0.0590433099676,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.999859826579
 03/23  10:00:00,0.751317345994,2.36787342996,0.0,1.43721840748,0.0,0.0398660762674,0.0398660762674,0.0398660762674,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.911135527285
 03/23  11:00:00,0.752159592105,2.02354099562,0.0,1.19680183688,0.0,0.0331973157718,0.0331973157718,0.0331973157718,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760597336
 03/23  12:00:00,0.744069732235,1.08742196395,0.0,0.353456795779,0.0,0.00980431053794,0.00980431053794,0.00980431053794,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980485885
 03/23  13:00:00,0.719720076156,0.660443965349,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640795931616
 03/23  14:00:00,0.697128938459,0.615725652087,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.595398200366
 03/23  15:00:00,0.68866579969,0.573406091769,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.551934034967
 03/23  16:00:00,0.724116033219,0.579121230759,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.556455601815
 03/23  17:00:00,0.869013369293,0.633361331026,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.606551864438
 03/23  18:00:00,1.14700173916,0.751786328801,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.719217111514
 03/23  19:00:00,1.38182860661,0.856137721199,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.820777381363
 03/23  20:00:00,1.5037721109,0.873605733405,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.837106909372
 03/23  21:00:00,1.53351593372,0.815922608139,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.778169003135
 03/23  22:00:00,1.39437470492,0.742431197303,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.705558999419
 03/23  23:00:00,1.12696584066,0.623218922103,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.591310760156
 03/23  24:00:00,0.874565723035,0.76997578525,0.0,0.27666373054,0.0,0.00767419713297,0.00767419713297,0.00767419713297,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465584455705
 03/24  01:00:00,0.624514878223,1.25727688006,0.0,0.90355789452,0.0,0.0250632108158,0.0250632108158,0.0250632108158,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330784037755
 03/24  02:00:00,0.532977463091,1.60791692885,0.0,1.317461404,0.0,0.0365442138356,0.0365442138356,0.0365442138356,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269338479243
 03/24  03:00:00,0.504844798073,2.18323621289,0.0,1.90950760839,0.0,0.0529666023989,0.0529666023989,0.0529666023989,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856394211
 03/24  04:00:00,0.501545015051,2.4918660218,0.0,2.21368216042,0.0,0.0614039045004,0.0614039045004,0.0614039045004,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257605453471
 03/24  05:00:00,0.507574677852,2.80912633133,0.0,2.48314360514,0.0,0.0688783220632,0.0688783220632,0.0688783220632,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181670388
 03/24  06:00:00,0.561768419178,3.16100159905,0.0,2.61907067928,0.0,0.0726487156765,0.0726487156765,0.0726487156765,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834532926
 03/24  07:00:00,0.721174555642,4.25118254598,0.0,3.3072938566,0.0,0.091738895383,0.091738895383,0.091738895383,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358487295
 03/24  08:00:00,0.89815610146,3.16096456169,0.0,2.10699553925,0.0,0.0584445929902,0.0584445929902,0.0584445929902,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684126994
 03/24  09:00:00,0.821583013632,2.82186112944,0.0,1.80178305731,0.0,0.0499785004188,0.0499785004188,0.0499785004188,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.99714312435
 03/24  10:00:00,0.74662666161,2.19632895364,0.0,1.26811378091,0.0,0.0351753918838,0.0351753918838,0.0351753918838,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.908695677532
 03/24  11:00:00,0.751059455909,1.98178488796,0.0,1.15714064772,0.0,0.0320971795755,0.0320971795755,0.0320971795755,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665678838
 03/24  12:00:00,0.742970200024,1.04600710118,0.0,0.313817380996,0.0,0.00870477832718,0.00870477832718,0.00870477832718,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.712205037896
 03/24  13:00:00,0.719720076156,0.659388076171,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.639740042438
 03/24  14:00:00,0.697128938459,0.617194829057,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.596867377336
 03/24  15:00:00,0.68866579969,0.574354075711,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.552882018909
 03/24  16:00:00,0.724116033219,0.581028655626,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558363026682
 03/24  17:00:00,0.869013369293,0.636444866245,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.609635399657
 03/24  18:00:00,1.14700173916,0.754410755245,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.721841537957
 03/24  19:00:00,1.38182860661,0.858759737245,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.823399397409
 03/24  20:00:00,1.5037721109,0.876685900317,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.840187076283
 03/24  21:00:00,1.53351593372,0.817764242934,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.78001063793
 03/24  22:00:00,1.39456716162,0.751468010434,0.0,0.0069382877514,0.0,0.00019245669776,0.00019245669776,0.00019245669776,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.707657524799
 03/24  23:00:00,1.1366734487,0.972925857045,0.0,0.349970558232,0.0,0.00970760803872,0.00970760803872,0.00970760803872,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.591047136867
 03/24  24:00:00,0.891138176228,1.36681529066,0.0,0.874119939342,0.0,0.0242466503263,0.0242466503263,0.0242466503263,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.464967752314
