Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/26  15:00:00,0.800365566938,0.635411738985,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.610802599847
 02/26  16:00:00,0.84538300391,0.642454875708,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.616477782712
 02/26  17:00:00,1.02639169893,0.711069300285,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.680342952102
 02/26  18:00:00,1.37738027731,0.847921024558,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.810593422119
 02/26  19:00:00,1.64973041348,0.976627799535,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.936101289614
 02/26  20:00:00,1.72005668385,1.00436269957,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.962531372122
 02/26  21:00:00,1.65106054254,0.93734724648,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.894077813696
 02/26  22:00:00,1.50057946642,0.845192874819,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.802933623346
 02/26  23:00:00,1.21083827742,0.700714101058,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.664144134602
 02/26  24:00:00,0.928196277235,0.543320037995,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.511541417614
 02/27  01:00:00,0.635993971131,0.362474057549,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.336188298042
 02/27  02:00:00,0.529266531425,0.295456763544,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.271254502989
 02/27  03:00:00,0.488391088231,0.425380604923,0.0,0.146435644866,0.0,0.00406188409229,0.00406188409229,0.00406188409229,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255023305422
 02/27  04:00:00,0.481766849001,0.624358189292,0.0,0.339877337918,0.0,0.00942763869744,0.00942763869744,0.00942763869744,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260895923842
 02/27  05:00:00,0.484899087103,0.874618012183,0.0,0.539017549725,0.0,0.0149514608462,0.0149514608462,0.0149514608462,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.31290645872
 02/27  06:00:00,0.543311685395,1.16762625934,0.0,0.601200160181,0.0,0.0166763042507,0.0166763042507,0.0166763042507,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.541101414924
 02/27  07:00:00,0.724464032584,1.88200478713,0.0,0.885810186815,0.0,0.024570918576,0.024570918576,0.024570918576,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.966934418064
 02/27  08:00:00,0.975442952651,1.5095170645,0.0,0.394849295022,0.0,0.0109524704301,0.0109524704301,0.0109524704301,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.0835766336
 02/27  09:00:00,0.907691836493,1.43988847253,0.0,0.361242356087,0.0,0.0100202691838,0.0100202691838,0.0100202691838,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05236035693
 02/27  10:00:00,0.792589169092,1.32094973592,0.0,0.340292565899,0.0,0.00943915643912,0.00943915643912,0.00943915643912,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.958285863093
 02/27  11:00:00,0.800212635319,1.49210274956,0.0,0.621960195014,0.0,0.0172521534937,0.0172521534937,0.0172521534937,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.847245111519
 02/27  12:00:00,0.806973020336,1.04762127133,0.0,0.276425670799,0.0,0.00766759374708,0.00766759374708,0.00766759374708,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.748291142355
 02/27  13:00:00,0.790334107459,0.906622241872,0.0,0.212988123561,0.0,0.00590794045899,0.00590794045899,0.00590794045899,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671115493273
 02/27  14:00:00,0.765155207555,0.772223951901,0.0,0.123407681728,0.0,0.00342312624592,0.00342312624592,0.00342312624592,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625518963709
 02/27  15:00:00,0.764618138668,0.726441964824,0.0,0.121786016035,0.0,0.00337814390513,0.00337814390513,0.00337814390513,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.58004680965
 02/27  16:00:00,0.815491277326,0.870361769446,0.0,0.258387562453,0.0,0.00716724627079,0.00716724627079,0.00716724627079,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.585997113997
 02/27  17:00:00,0.996350949322,0.883616736451,0.0,0.211878799602,0.0,0.00587716963576,0.00587716963576,0.00587716963576,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.641011588666
 02/27  18:00:00,1.35982313795,1.43781176542,0.0,0.641522903139,0.0,0.0177947908618,0.0177947908618,0.0177947908618,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.758961259839
 02/27  19:00:00,1.61762346698,0.988018149455,0.0,0.0794340160365,0.0,0.00220336903915,0.00220336903915,0.00220336903915,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.868057623498
 02/27  20:00:00,1.68581192966,0.927751372344,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.885920044898
 02/27  21:00:00,1.61734895083,0.905729780521,0.0,0.0412345494097,0.0,0.00114377862339,0.00114377862339,0.00114377862339,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.821225798327
 02/27  22:00:00,1.46527775679,0.795815220846,0.0,0.0110009342258,0.0,0.000305147833187,0.000305147833187,0.000305147833187,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.742555035146
 02/27  23:00:00,1.19009268525,0.926187786288,0.0,0.272100468838,0.0,0.007547619754,0.007547619754,0.007547619754,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.617517350995
 02/27  24:00:00,0.924486629206,0.940524372106,0.0,0.426312113762,0.0,0.0118251973065,0.0118251973065,0.0118251973065,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482433637962
 02/28  01:00:00,0.651896391587,0.938358265217,0.0,0.573300749479,0.0,0.0159024204561,0.0159024204561,0.0159024204561,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338771756231
 02/28  02:00:00,0.548620763537,0.995329090609,0.0,0.697742573587,0.0,0.0193542321118,0.0193542321118,0.0193542321118,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273384256467
 02/28  03:00:00,0.506587094027,1.08206036507,0.0,0.802422812915,0.0,0.0222578898878,0.0222578898878,0.0222578898878,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255715897517
 02/28  04:00:00,0.496219886561,1.14531266618,0.0,0.860926148605,0.0,0.0238806762579,0.0238806762579,0.0238806762579,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260801590038
 02/28  05:00:00,0.498753867011,1.37389923009,0.0,1.03849847635,0.0,0.0288062407538,0.0288062407538,0.0288062407538,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312706750003
 02/28  06:00:00,0.55388377006,1.54813045201,0.0,0.982336106018,0.0,0.027248388915,0.027248388915,0.027248388915,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.540469661757
 02/28  07:00:00,0.739464214387,2.4213357143,0.0,1.42658418371,0.0,0.0395711003795,0.0395711003795,0.0395711003795,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.965491348342
 02/28  08:00:00,0.985164641665,1.85830988119,0.0,0.745327488782,0.0,0.020674159444,0.020674159444,0.020674159444,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08189125653
 02/28  09:00:00,0.912851602167,1.62426375448,0.0,0.547257908621,0.0,0.0151800348573,0.0151800348573,0.0151800348573,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05072008635
 02/28  10:00:00,0.798043364989,1.51610668755,0.0,0.536922670355,0.0,0.0148933523358,0.0148933523358,0.0148933523358,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.956812710267
 02/28  11:00:00,0.797691659508,1.39995375329,0.0,0.531076085525,0.0,0.0147311776827,0.0147311776827,0.0147311776827,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.845980224737
 02/28  12:00:00,0.80658872774,1.03269508562,0.0,0.262571475863,0.0,0.0072833011517,0.0072833011517,0.0072833011517,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.747219151575
 02/28  13:00:00,0.789511058318,0.876028932957,0.0,0.183316244951,0.0,0.00508489131803,0.00508489131803,0.00508489131803,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.670194062967
 02/28  14:00:00,0.769537975016,0.929401849032,0.0,0.281411545159,0.0,0.00780589370653,0.00780589370653,0.00780589370653,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.624692997408
 02/28  15:00:00,0.769266480639,0.893284193075,0.0,0.289364149381,0.0,0.00802648587596,0.00802648587596,0.00802648587596,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.579310904556
 02/28  16:00:00,0.811671088264,0.731895447941,0.0,0.120665304489,0.0,0.00334705720896,0.00334705720896,0.00334705720896,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.585253050457
 02/28  17:00:00,0.993569115854,0.782479263991,0.0,0.111590468239,0.0,0.00309533616769,0.00309533616769,0.00309533616769,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.640162447569
 02/28  18:00:00,1.35132811688,1.13049094544,0.0,0.335267515215,0.0,0.00929976979282,0.00929976979282,0.00929976979282,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.757895827786
 02/28  19:00:00,1.61542009794,0.906759499411,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.866232989491
 02/28  20:00:00,1.68581192966,0.92529698455,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.883465657104
 02/28  21:00:00,1.61620517221,0.861729398873,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.818459966089
 02/28  22:00:00,1.46497260895,0.7823437663,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.740084514826
 02/28  23:00:00,1.18296370537,0.668167788739,0.0,0.0150924542704,0.0,0.000418639873992,0.000418639873992,0.000418639873992,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.616505368013
 02/28  24:00:00,0.920681936201,0.802841692031,0.0,0.289148506659,0.0,0.0080205043013,0.0080205043013,0.0080205043013,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.481914564991
 03/01  01:00:00,0.614068900619,0.888423661163,0.0,0.526968254863,0.0,0.0146172332121,0.0146172332121,0.0146172332121,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.338520458514
 03/01  02:00:00,0.516723142091,1.02584789197,0.0,0.73147423071,0.0,0.0202898928357,0.0202898928357,0.0202898928357,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.273256615655
 03/01  03:00:00,0.4762825147,1.15630192492,0.0,0.879804079307,0.0,0.024404319026,0.024404319026,0.024404319026,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25562563532
 03/01  04:00:00,0.467343399868,1.26195324662,0.0,0.980674161937,0.0,0.027202289318,0.027202289318,0.027202289318,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260700676762
 03/01  05:00:00,0.467660344343,1.3764872167,0.0,1.04418546799,0.0,0.0289639885543,0.0289639885543,0.0289639885543,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312500692906
 03/01  06:00:00,0.517293209385,1.57760198481,0.0,1.0156876485,0.0,0.0281735058835,0.0281735058835,0.0281735058835,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539817949461
 03/01  07:00:00,0.652703829586,1.82837755843,0.0,0.838844561497,0.0,0.023268169327,0.023268169327,0.023268169327,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.96400279485
 03/01  08:00:00,0.875097123897,2.38297293774,0.0,1.27569258411,0.0,0.0353856154272,0.0353856154272,0.0353856154272,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.08015260114
 03/01  09:00:00,0.797798488655,2.01628617917,0.0,0.944323274218,0.0,0.0261939754426,0.0261939754426,0.0261939754426,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04902795717
 03/01  10:00:00,0.738529034944,1.95099745467,0.0,0.976184923322,0.0,0.0270777652177,0.0270777652177,0.0270777652177,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.955293036153
 03/01  11:00:00,0.759727884704,2.33430153124,0.0,1.46964758583,0.0,0.0407656083709,0.0407656083709,0.0407656083709,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.844675384007
 03/01  12:00:00,0.760782785009,1.72207984088,0.0,0.955981782946,0.0,0.0265173633116,0.0265173633116,0.0265173633116,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.74611337565
 03/01  13:00:00,0.744714168756,1.58995766056,0.0,0.901066102482,0.0,0.0249940926004,0.0249940926004,0.0249940926004,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.669243524347
 03/01  14:00:00,0.718928670149,1.43007406731,0.0,0.785905677119,0.0,0.0217997316901,0.0217997316901,0.0217997316901,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.623840938472
 03/01  15:00:00,0.709715074408,1.35887463931,0.0,0.758850830609,0.0,0.0210492747179,0.0210492747179,0.0210492747179,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.578551751897
 03/01  16:00:00,0.74695787576,1.43062609569,0.0,0.823474985119,0.0,0.0228418425413,0.0228418425413,0.0228418425413,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.584485481622
 03/01  17:00:00,0.890305201624,1.43369131528,0.0,0.767595314595,0.0,0.0212918323304,0.0212918323304,0.0212918323304,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.639286534093
 03/01  18:00:00,1.18277717948,2.07911219372,0.0,1.28974622481,0.0,0.0357754403203,0.0357754403203,0.0357754403203,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.756796751624
 03/01  19:00:00,1.40008833365,1.5591483311,0.0,0.658284393153,0.0,0.018259727044,0.018259727044,0.018259727044,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.865503598108
 03/01  20:00:00,1.51865118076,1.45629230679,0.0,0.536407770527,0.0,0.0148790698609,0.0148790698609,0.0148790698609,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.883385712229
 03/01  21:00:00,1.54914955846,1.42027410493,0.0,0.563610351362,0.0,0.0156336247404,0.0156336247404,0.0156336247404,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.818910148568
 03/01  22:00:00,1.41300524893,1.44899542127,0.0,0.671652776019,0.0,0.0186305440111,0.0186305440111,0.0186305440111,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.740470447366
 03/01  23:00:00,1.15245206125,1.56664147204,0.0,0.91880788881,0.0,0.025486220591,0.025486220591,0.025486220591,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.615925421282
 03/01  24:00:00,0.900951411,1.73700561192,0.0,1.22789846413,0.0,0.0340598850981,0.0340598850981,0.0340598850981,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.481379548787
 03/02  01:00:00,0.64358342635,1.95219766883,0.0,1.59100122824,0.0,0.0441317589425,0.0441317589425,0.0441317589425,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.338261492802
 03/02  02:00:00,0.548572307958,2.17391594174,0.0,1.87967369584,0.0,0.0521390587028,0.0521390587028,0.0521390587028,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.2731252003
 03/02  03:00:00,0.510645925415,2.39504996176,0.0,2.11864499487,0.0,0.0587677297408,0.0587677297408,0.0587677297408,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.2555327566
 03/02  04:00:00,0.504961981896,2.61804304644,0.0,2.33686778857,0.0,0.064820871345,0.064820871345,0.064820871345,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260596849959
 03/02  05:00:00,0.506890865677,2.79058089938,0.0,2.45849138107,0.0,0.0681945098885,0.0681945098885,0.0681945098885,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312288462508
 03/02  06:00:00,0.557727764061,3.03464322242,0.0,2.47340036367,0.0,0.0686080605599,0.0686080605599,0.0686080605599,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539146471896
 03/02  07:00:00,0.693216697748,3.28737981665,0.0,2.29938056889,0.0,0.063781037489,0.063781037489,0.063781037489,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.962469045668
 03/02  08:00:00,0.89647000874,3.15169891144,0.0,2.04620993604,0.0,0.0567585002702,0.0567585002702,0.0567585002702,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07836122291
 03/02  09:00:00,0.815947059028,2.66881981863,0.0,1.5986003401,0.0,0.0443425458149,0.0443425458149,0.0443425458149,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04728453074
 03/02  10:00:00,0.742381791303,2.08832804921,0.0,1.11508127022,0.0,0.0309305215768,0.0309305215768,0.0309305215768,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.953727283789
 03/02  11:00:00,0.754566173644,2.14687145348,0.0,1.28356189985,0.0,0.035603897311,0.035603897311,0.035603897311,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.843330992226
 03/02  12:00:00,0.746962379216,1.22269869342,0.0,0.457740083131,0.0,0.0126969575186,0.0126969575186,0.0126969575186,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.744973928003
 03/02  13:00:00,0.720364841488,0.71115673311,0.0,0.0232445399867,0.0,0.000644765332178,0.000644765332178,0.000644765332178,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.668264159391
 03/02  14:00:00,0.697128938459,0.641807857982,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.62148040626
 03/02  15:00:00,0.68866579969,0.596348161569,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.574876104767
 03/02  16:00:00,0.724116033219,0.602953994293,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.580288365348
 03/02  17:00:00,0.869013369293,0.66163543489,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.634825968302
 03/02  18:00:00,1.14700173916,0.786759172664,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.754189955377
 03/02  19:00:00,1.38182860661,0.896778426552,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.861418086716
 03/02  20:00:00,1.5037721109,0.915000175504,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.87850135147
 03/02  21:00:00,1.53351593372,0.852668810696,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.814915205692
 03/02  22:00:00,1.39437470492,0.774618831723,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.737746633839
 03/02  23:00:00,1.13262453319,0.851001782552,0.0,0.204002445779,0.0,0.00565869252707,0.00565869252707,0.00565869252707,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.615091174827
 03/02  24:00:00,0.88653459611,1.21671121905,0.0,0.708155522836,0.0,0.0196430702082,0.0196430702082,0.0196430702082,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.480828097203
 03/03  01:00:00,0.633922709832,1.60365085948,0.0,1.24272116386,0.0,0.0344710424246,0.0344710424246,0.0344710424246,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.337994747837
 03/03  02:00:00,0.541490902837,1.91848762257,0.0,1.62438080667,0.0,0.0450576535821,0.0450576535821,0.0450576535821,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272989770305
 03/03  03:00:00,0.504968222106,2.19026633762,0.0,1.9139571883,0.0,0.0530900264318,0.0530900264318,0.0530900264318,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255436939034
 03/03  04:00:00,0.499349410402,2.41559630788,0.0,2.13452805968,0.0,0.0592082998515,0.0592082998515,0.0592082998515,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260489840283
 03/03  05:00:00,0.50324969057,2.65909401352,0.0,2.32722278434,0.0,0.0645533347813,0.0645533347813,0.0645533347813,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312070173381
 03/03  06:00:00,0.556023863424,2.97252483753,0.0,2.41197276432,0.0,0.0669041599223,0.0669041599223,0.0669041599223,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.538455686372
 03/03  07:00:00,0.693375021131,3.29150914214,0.0,2.30508831096,0.0,0.0639393608723,0.0639393608723,0.0639393608723,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.960890629093
 03/03  08:00:00,0.895498609479,3.11483526308,0.0,2.01118986307,0.0,0.0557871010088,0.0557871010088,0.0557871010088,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07651764751
 03/03  09:00:00,0.814272686126,2.60666247944,0.0,1.53823724996,0.0,0.0426681729133,0.0426681729133,0.0426681729133,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04549028169
 03/03  10:00:00,0.738322777902,1.94038449371,0.0,0.968749117128,0.0,0.0268715081761,0.0268715081761,0.0268715081761,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.952115881389
 03/03  11:00:00,0.743183586393,1.73513234987,0.0,0.873206393241,0.0,0.0242213100591,0.0242213100591,0.0242213100591,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.841947395226
 03/03  12:00:00,0.735692371484,0.815229195252,0.0,0.0514431991538,0.0,0.00142694978734,0.00142694978734,0.00142694978734,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.743801313812
 03/03  13:00:00,0.719720076156,0.684656718869,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.665008685137
 03/03  14:00:00,0.697128938459,0.639035020096,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.618707568374
 03/03  15:00:00,0.68866579969,0.593545065407,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.572073008605
 03/03  16:00:00,0.724116033219,0.600312299815,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.57764667087
 03/03  17:00:00,0.869013369293,0.658816023959,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.632006557371
 03/03  18:00:00,1.14700173916,0.783382014023,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.750812796736
 03/03  19:00:00,1.38182860661,0.89284573324,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.857485393404
 03/03  20:00:00,1.5037721109,0.910763368969,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.874264544936
 03/03  21:00:00,1.53351593372,0.848871226856,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.811117621852
 03/03  22:00:00,1.39437470492,0.770934614419,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.734062416536
 03/03  23:00:00,1.12696584066,0.644272790169,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.612364628222
 03/03  24:00:00,0.871287522319,0.666372973174,0.0,0.158480782686,0.0,0.00439599641683,0.00439599641683,0.00439599641683,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.480164591482
 03/04  01:00:00,0.623945520513,1.0190796643,0.0,0.646042967894,0.0,0.0179201700285,0.0179201700285,0.0179201700285,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.350101748617
 03/04  02:00:00,0.5308524733,1.39906292497,0.0,1.09855824333,0.0,0.0304721999697,0.0304721999697,0.0304721999697,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.279387636043
 03/04  03:00:00,0.495149299161,1.7468561757,0.0,1.4658354165,0.0,0.0406598650601,0.0406598650601,0.0406598650601,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.260148548908
 03/04  04:00:00,0.490644297726,2.05760267776,0.0,1.77147421686,0.0,0.0491377830034,0.0491377830034,0.0491377830034,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.265550052989
 03/04  05:00:00,0.496333252643,2.32380059702,0.0,1.98157888827,0.0,0.0549657412391,0.0549657412391,0.0549657412391,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.322420652952
 03/04  06:00:00,0.550529349594,2.65660701391,0.0,2.06619861942,0.0,0.0573129534919,0.0573129534919,0.0573129534919,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.568312007643
 03/04  07:00:00,0.694054732005,3.00144741727,0.0,1.94653060712,0.0,0.0539935595291,0.0539935595291,0.0539935595291,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.02938660806
 03/04  08:00:00,0.906277514588,2.82378350088,0.0,1.6368902219,0.0,0.0454046441989,0.0454046441989,0.0454046441989,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.15976552649
 03/04  09:00:00,0.835882909805,2.3033230269,0.0,1.14790852623,0.0,0.0318410957002,0.0318410957002,0.0318410957002,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.13247955288
 03/04  10:00:00,0.772309242497,1.62229019307,0.0,0.570578664914,0.0,0.0158269143045,0.0158269143045,0.0158269143045,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.03219203296
 03/04  11:00:00,0.77904606719,1.26114602407,0.0,0.330501254935,0.0,0.00916756156695,0.00916756156695,0.00916756156695,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.910666207731
 03/04  12:00:00,0.786754181216,0.818936588315,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.798951906029
 03/04  13:00:00,0.767530582247,0.731430906561,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.711782872828
