Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/02  21:00:00,2.10331639533,0.490164588355,0.0,0.450807569074,0.0,0.0116772181516,0.0116772181516,0.0116772181516,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.5038827637
 04/02  22:00:00,1.69756468529,0.995748713421,0.0,0.961690256995,0.0,0.0248689971593,0.0248689971593,0.0248689971593,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.395717619804
 04/02  23:00:00,1.29325949077,1.93579209217,0.0,1.90619592728,0.0,0.049142620108,0.049142620108,0.049142620108,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.275463630325
 04/02  24:00:00,0.878216071314,2.72586453012,0.0,2.70138399373,0.0,0.0691610217231,0.0691610217231,0.0691610217231,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.147932571717
 04/03  01:00:00,0.71718081492,3.51010496254,0.0,3.48756483696,0.0,0.088738669588,0.088738669588,0.088738669588,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0873466968954
 04/03  02:00:00,0.66182999878,4.00569429785,0.0,3.98341550706,0.0,0.100923794161,0.100923794161,0.100923794161,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0736706960874
 04/03  03:00:00,0.661137676181,4.31347679211,0.0,4.29151160307,0.0,0.108342566533,0.108342566533,0.108342566533,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0775839034822
 04/03  04:00:00,0.699865148307,4.35850890993,0.0,4.33737345884,0.0,0.109183197363,0.109183197363,0.109183197363,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.117693850464
 04/03  05:00:00,0.931526968984,4.48098247151,0.0,4.45739700676,0.0,0.111971366357,0.111971366357,0.111971366357,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.293974029353
 04/03  06:00:00,1.42112332605,4.62045129507,0.0,4.5932006099,0.0,0.115401854368,0.115401854368,0.115401854368,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.62284456559
 04/03  07:00:00,1.73089876968,4.28161944635,0.0,4.25266355169,0.0,0.106683624902,0.106683624902,0.106683624902,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.712550351729
 04/03  08:00:00,1.63736029386,4.15836321196,0.0,4.13388267556,0.0,0.103715798587,0.103715798587,0.103715798587,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.688171718988
 04/03  09:00:00,1.47238469254,4.28206953966,0.0,4.26123462358,0.0,0.107287608472,0.107287608472,0.107287608472,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.615290098941
 04/03  10:00:00,1.40266495774,4.76177626719,0.0,4.74045134838,0.0,0.119940477308,0.119940477308,0.119940477308,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.529469946115
 04/03  11:00:00,1.31213276431,3.61400241711,0.0,3.59267096492,0.0,0.0904750016464,0.0904750016464,0.0904750016464,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.453128400516
 04/03  12:00:00,1.2248973901,3.09100887253,0.0,3.07003675568,0.0,0.0776877292492,0.0776877292492,0.0776877292492,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.393590740191
 04/03  13:00:00,1.15115943669,2.4160578112,0.0,2.39436049031,0.0,0.0608774132276,0.0608774132276,0.0608774132276,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.358537216202
 04/03  14:00:00,1.09176783544,1.73718698778,0.0,1.71426792675,0.0,0.0438716048961,0.0438716048961,0.0438716048961,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.323482777373
 04/03  15:00:00,1.11394086628,1.35716369445,0.0,1.33297062632,0.0,0.0344040712389,0.0344040712389,0.0344040712389,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.328137940781
 04/03  16:00:00,1.26468173172,1.09001121446,0.0,1.06139505503,0.0,0.0274407045378,0.0274407045378,0.0274407045378,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.370621430956
 04/03  17:00:00,1.56344016186,1.31399153804,0.0,1.27922747768,0.0,0.0333283947197,0.0333283947197,0.0333283947197,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.461873817741
 04/03  18:00:00,1.75794917753,0.867015204921,0.0,0.829271927964,0.0,0.0215818586508,0.0215818586508,0.0215818586508,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.546433224452
 04/03  19:00:00,1.88046790747,0.948793104049,0.0,0.909834620322,0.0,0.0236063504366,0.0236063504366,0.0236063504366,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.560458663433
 04/03  20:00:00,2.07607789498,1.42027678177,0.0,1.37997895725,0.0,0.0357087948448,0.0357087948448,0.0357087948448,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.51031698731
 04/03  21:00:00,2.04482602713,1.72499703904,0.0,1.68564001976,0.0,0.0433221500903,0.0433221500903,0.0433221500903,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.449354321033
 04/03  22:00:00,1.6594470951,2.296083808,0.0,2.26202535157,0.0,0.0578954048631,0.0578954048631,0.0578954048631,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.35286683383
 04/03  23:00:00,1.27620955794,2.94660024838,0.0,2.91700408348,0.0,0.0744128873213,0.0744128873213,0.0744128873213,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.248678275618
 04/03  24:00:00,0.881581775605,3.53504516813,0.0,3.51056463173,0.0,0.0892012359124,0.0892012359124,0.0892012359124,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.137831744897
 04/04  01:00:00,0.733208665686,4.16765047617,0.0,4.14511035058,0.0,0.104971631987,0.104971631987,0.104971631987,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0871415852625
 04/04  02:00:00,0.677831079176,4.6639678781,0.0,4.64168908731,0.0,0.117069943024,0.117069943024,0.117069943024,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0735256276196
 04/04  03:00:00,0.680363712092,5.10495302107,0.0,5.08298783202,0.0,0.127730773598,0.127730773598,0.127730773598,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0774217323272
 04/04  04:00:00,0.722540915637,5.30142535604,0.0,5.28028990495,0.0,0.132190237469,0.132190237469,0.132190237469,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.117362577688
 04/04  05:00:00,0.957846677143,5.60061896319,0.0,5.57703349845,0.0,0.13933904692,0.13933904692,0.13933904692,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.292926056949
 04/04  06:00:00,1.457151479,6.18473013608,0.0,6.15747945092,0.0,0.153823919709,0.153823919709,0.153823919709,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.620450653202
 04/04  07:00:00,1.75108711986,5.27340816594,0.0,5.24445227127,0.0,0.129668026699,0.129668026699,0.129668026699,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.709754300109
 04/04  08:00:00,1.64705174654,4.70480137129,0.0,4.6803208349,0.0,0.116128475618,0.116128475618,0.116128475618,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.685450494636
 04/04  09:00:00,1.45880305593,3.86939020536,0.0,3.84855528928,0.0,0.0961499375205,0.0961499375205,0.0961499375205,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.612846133286
 04/04  10:00:00,1.37222851397,3.63493287648,0.0,3.61360795767,0.0,0.0916024460909,0.0916024460909,0.0916024460909,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.527371533559
 04/04  11:00:00,1.27592936829,2.21413446866,0.0,2.19280301647,0.0,0.0560500275503,0.0560500275503,0.0560500275503,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.451349978588
 04/04  12:00:00,1.18157563082,1.4091289426,0.0,1.38815682575,0.0,0.0358946193133,0.0358946193133,0.0358946193133,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.392062090854
 04/04  13:00:00,1.10933780751,0.803854603298,0.0,0.78215728241,0.0,0.0204260529425,0.0204260529425,0.0204260529425,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.357166947308
 04/04  14:00:00,1.05299858996,0.263066334792,0.0,0.240147273763,0.0,0.00632321728964,0.00632321728964,0.00632321728964,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.322261919495
 04/04  15:00:00,1.07824495906,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.326846104805
 04/04  16:00:00,1.23567156957,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.369051973348
 04/04  17:00:00,1.52807532854,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.459837379134
 04/04  18:00:00,1.73383793937,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.543903844948
 04/04  19:00:00,1.85436121295,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.557958319358
 04/04  20:00:00,2.03821534105,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.508163228221
 04/04  21:00:00,2.00416848073,0.204953200948,0.0,0.165596181668,0.0,0.00437905340261,0.00437905340261,0.00437905340261,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.447639871321
 04/04  22:00:00,1.61850673433,0.728675620196,0.0,0.69461716377,0.0,0.0182550122436,0.0182550122436,0.0182550122436,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.35156686568
 04/04  23:00:00,1.22931690754,1.11841752349,0.0,1.08882135859,0.0,0.0283810001693,0.0283810001693,0.0283810001693,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.24781751237
 04/04  24:00:00,0.832681364324,1.59868565227,0.0,1.57420511588,0.0,0.040709451331,0.040709451331,0.040709451331,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.137423118197
 04/05  01:00:00,0.681180564743,2.08845487787,0.0,2.06591475229,0.0,0.0531505706654,0.0531505706654,0.0531505706654,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0869345456402
 04/05  02:00:00,0.622317519662,2.42925261233,0.0,2.40697382154,0.0,0.0617027992032,0.0617027992032,0.0617027992032,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0733792119269
 04/05  03:00:00,0.617328322843,2.55823896394,0.0,2.53627377489,0.0,0.0648591369333,0.0648591369333,0.0648591369333,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0772579797429
 04/05  04:00:00,0.661388544025,2.82075303302,0.0,2.79961758192,0.0,0.0713722419238,0.0713722419238,0.0713722419238,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.117028201621
 04/05  05:00:00,0.895520017043,3.08976249724,0.0,3.0661770325,0.0,0.0780701545266,0.0780701545266,0.0780701545266,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.291868289242
 04/05  06:00:00,1.39062165243,3.55409918281,0.0,3.52684849765,0.0,0.0897102451787,0.0897102451787,0.0897102451787,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.618034501163
 04/05  07:00:00,1.68918431954,2.83294565106,0.0,2.80398975639,0.0,0.0705872069578,0.0705872069578,0.0705872069578,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.706932319526
 04/05  08:00:00,1.58777216499,2.38607887391,0.0,2.36159833751,0.0,0.0595953756464,0.0595953756464,0.0595953756464,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.682704013061
 04/05  09:00:00,1.40463103663,1.77168445933,0.0,1.75084954324,0.0,0.0444445152053,0.0444445152053,0.0444445152053,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.610379536295
 04/05  10:00:00,1.31251491145,1.34625358341,0.0,1.32492866459,0.0,0.0340067275917,0.0340067275917,0.0340067275917,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.525253649544
 04/05  11:00:00,1.23211817433,0.561606261628,0.0,0.540274809445,0.0,0.0140337453896,0.0140337453896,0.0140337453896,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.449555066785
 04/05  12:00:00,1.14426008219,0.0255879821638,0.0,0.00461586531596,0.0,0.000121311748127,0.000121311748127,0.000121311748127,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.390519849787
 04/05  13:00:00,1.08711003171,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.355365224449
 04/05  14:00:00,1.04456133095,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.320147877773
 04/05  15:00:00,1.0761293282,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.32473047394
 04/05  16:00:00,1.23324754957,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.36662795335
 04/05  17:00:00,1.525276734,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.4570387846
 04/05  18:00:00,1.73088495817,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.540950863743
 04/05  19:00:00,1.8512526727,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.554849779102
 04/05  20:00:00,2.03520312053,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.505151007705
 04/05  21:00:00,1.99702361939,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.444874063382
 04/05  22:00:00,1.5980622139,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.349377357497
 04/05  23:00:00,1.19965083217,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.246532437163
 04/05  24:00:00,0.792302491759,0.0595088924132,0.0,0.0350283560179,0.0,0.000921775618461,0.000921775618461,0.000921775618461,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.136831921344
 04/06  01:00:00,0.640560132957,0.507346394318,0.0,0.484806268734,0.0,0.0127391744597,0.0127391744597,0.0127391744597,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0867255100605
 04/06  02:00:00,0.590572123582,1.17442158135,0.0,1.15214279056,0.0,0.0301051545899,0.0301051545899,0.0301051545899,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0732314604601
 04/06  03:00:00,0.595687847959,1.69470019939,0.0,1.67273501034,0.0,0.0433838447551,0.0433838447551,0.0433838447551,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0770927970369
 04/06  04:00:00,0.641441124249,2.02945834879,0.0,2.0083228977,0.0,0.0517621661189,0.0517621661189,0.0517621661189,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11669085765
 04/06  05:00:00,0.873822105285,2.26214790127,0.0,2.23856243652,0.0,0.0574393807779,0.0574393807779,0.0574393807779,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.290801151233
 04/06  06:00:00,1.3558609147,2.26940178046,0.0,2.2421510953,0.0,0.0573871234223,0.0573871234223,0.0573871234223,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.615596885191
 04/06  07:00:00,1.68316436578,2.67280792299,0.0,2.64385202833,0.0,0.0674143262763,0.0674143262763,0.0674143262763,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.704085246454
 04/06  08:00:00,1.58897270547,2.51245112915,0.0,2.48797059276,0.0,0.0635668078297,0.0635668078297,0.0635668078297,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.679933121356
 04/06  09:00:00,1.42519140001,2.67173611656,0.0,2.65090120047,0.0,0.0674933962308,0.0674933962308,0.0674933962308,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.607891018652
 04/06  10:00:00,1.36496581637,3.48486154256,0.0,3.46353662375,0.0,0.0885943386339,0.0885943386339,0.0885943386339,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.523116943419
 04/06  11:00:00,1.28873895708,2.85870262019,0.0,2.837371168,0.0,0.0724653890799,0.0724653890799,0.0724653890799,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.447744205848
 04/06  12:00:00,1.21224788894,2.75463573823,0.0,2.73366362138,0.0,0.0696662161549,0.0696662161549,0.0696662161549,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.388962752125
 04/06  13:00:00,1.15891751491,2.86968152399,0.0,2.8479842031,0.0,0.0727839889491,0.0727839889491,0.0727839889491,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.354388718698
 04/06  14:00:00,1.12019053257,2.99291926259,0.0,2.97000020156,0.0,0.0759904575507,0.0759904575507,0.0759904575507,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.319786621842
 04/06  15:00:00,1.15259995849,3.03104180472,0.0,3.00684873659,0.0,0.0768002831936,0.0768002831936,0.0768002831936,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.324400821038
 04/06  16:00:00,1.31639883376,3.29720259091,0.0,3.26858643148,0.0,0.0834226890653,0.0834226890653,0.0834226890653,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.366356548466
 04/06  17:00:00,1.62944061072,4.13451028723,0.0,4.09974622687,0.0,0.104680068137,0.104680068137,0.104680068137,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.456522593181
 04/06  18:00:00,1.81288638635,3.30704268825,0.0,3.26929941129,0.0,0.0828332406057,0.0828332406057,0.0828332406057,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.54011905132
 04/06  19:00:00,1.9313391218,3.24069213806,0.0,3.20173365433,0.0,0.0809162647505,0.0809162647505,0.0809162647505,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.554019963452
 04/06  20:00:00,2.11975695212,3.41144763346,0.0,3.37114980894,0.0,0.0852519899462,0.0852519899462,0.0852519899462,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.504452849351
 04/06  21:00:00,2.08682105246,3.62362415677,0.0,3.58426713749,0.0,0.090470960814,0.090470960814,0.090470960814,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.444200535644
 04/06  22:00:00,1.70024232713,4.10299462877,0.0,4.06893617234,0.0,0.102626267862,0.102626267862,0.102626267862,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.348931202866
 04/06  23:00:00,1.31523273431,4.63884477309,0.0,4.60924860819,0.0,0.116042026796,0.116042026796,0.116042026796,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.246072312513
 04/06  24:00:00,0.917057822071,5.03776683539,0.0,5.013286299,0.0,0.125914365473,0.125914365473,0.125914365473,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.136594661801
 04/07  01:00:00,0.767775041953,5.614566902,0.0,5.59202677641,0.0,0.140164695957,0.140164695957,0.140164695957,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0865148975595
 04/07  02:00:00,0.710571330877,6.03077732115,0.0,6.00849853035,0.0,0.150253298919,0.150253298919,0.150253298919,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0730825234249
 04/07  03:00:00,0.708113766939,6.27502872074,0.0,6.25306353169,0.0,0.155976336868,0.155976336868,0.155976336868,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.076926223904
 04/07  04:00:00,0.749371198929,6.45110411925,0.0,6.42996866816,0.0,0.160032402018,0.160032402018,0.160032402018,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11635069643
 04/07  05:00:00,0.978695011525,6.59647981087,0.0,6.57289434613,0.0,0.163388396269,0.163388396269,0.163388396269,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.289725041982
 04/07  06:00:00,1.45526565716,6.43642186088,0.0,6.40917117572,0.0,0.159250225508,0.159250225508,0.159250225508,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.613138525562
 04/07  07:00:00,1.76010621842,5.98490461207,0.0,5.9559487174,0.0,0.147227501317,0.147227501317,0.147227501317,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.701213924052
 04/07  08:00:00,1.65938729131,5.53299348992,0.0,5.50851295353,0.0,0.136775868835,0.136775868835,0.136775868835,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.677138646189
 04/07  09:00:00,1.47592054429,4.85512575021,0.0,4.83429083413,0.0,0.12073222665,0.12073222665,0.12073222665,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.60538133251
 04/07  10:00:00,1.39706686507,4.87994013052,0.0,4.85861521171,0.0,0.122850265962,0.122850265962,0.122850265962,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.520962064785
 04/07  11:00:00,1.30282724345,3.50095116106,0.0,3.47961970888,0.0,0.0883799256584,0.0883799256584,0.0883799256584,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.44591795564
 04/07  12:00:00,1.20621451812,2.56818166438,0.0,2.54720954754,0.0,0.0652026104316,0.0652026104316,0.0652026104316,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.387392987036
 04/07  13:00:00,1.13360831612,1.91228588055,0.0,1.89058855967,0.0,0.0488819316262,0.0488819316262,0.0488819316262,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.352981577236
 04/07  14:00:00,1.07724787008,1.33732401458,0.0,1.31440495355,0.0,0.0343015058602,0.0343015058602,0.0343015058602,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.318532911046
 04/07  15:00:00,1.09924035078,0.965265281279,0.0,0.941072213152,0.0,0.0247082984187,0.0247082984187,0.0247082984187,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.323133198099
 04/07  16:00:00,1.25086794335,0.762136611525,0.0,0.733520452088,0.0,0.019338425953,0.019338425953,0.019338425953,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.364909921171
 04/07  17:00:00,1.55479333435,1.24348818969,0.0,1.20872412933,0.0,0.0318479007456,0.0318479007456,0.0318479007456,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.454707484199
 04/07  18:00:00,1.74585659505,0.720938362945,0.0,0.683195085988,0.0,0.0179451821627,0.0179451821627,0.0179451821627,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.537977318467
 04/07  19:00:00,1.87047579693,0.889415948845,0.0,0.850457465118,0.0,0.0222369120994,0.0222369120994,0.0222369120994,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.551835991231
 04/07  20:00:00,2.0623027675,1.18624309167,0.0,1.14594526714,0.0,0.0297868894152,0.0297868894152,0.0297868894152,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.502463765256
 04/07  21:00:00,2.03388291408,1.55963492127,0.0,1.52027790199,0.0,0.0392809566642,0.0392809566642,0.0392809566642,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.442452401413
 04/07  22:00:00,1.65292316496,2.23455994948,0.0,2.20050149305,0.0,0.0566420581342,0.0566420581342,0.0566420581342,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.347596250424
 04/07  23:00:00,1.27279271163,2.93720344398,0.0,2.90760727908,0.0,0.0744859359671,0.0744859359671,0.0744859359671,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.245188380657
 04/07  24:00:00,0.881751055879,3.59458118017,0.0,3.57010064377,0.0,0.0910272043033,0.0910272043033,0.0910272043033,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.136175056779
 04/08  01:00:00,0.738370688024,4.04437034639,0.0,4.0218302208,0.0,0.102055444571,0.102055444571,0.102055444571,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0912727709406
 04/08  02:00:00,0.683607206745,4.65369417847,0.0,4.63141538768,0.0,0.117167034163,0.117167034163,0.117167034163,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0765934256225
 04/08  03:00:00,0.687941190993,5.203516771,0.0,5.18155158195,0.0,0.130672320867,0.130672320867,0.130672320867,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0806922597881
 04/08  04:00:00,0.741219275269,5.65439294719,0.0,5.6332574961,0.0,0.1415075851,0.1415075851,0.1415075851,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.124052434073
 04/08  05:00:00,0.989256593797,5.92467581946,0.0,5.90109035472,0.0,0.147627561616,0.147627561616,0.147627561616,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.311950766307
 04/08  06:00:00,1.52222268202,6.60992647761,0.0,6.58267579245,0.0,0.164566749291,0.164566749291,0.164566749291,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.664153514422
 04/08  07:00:00,1.83337320502,5.5903427075,0.0,5.56138681283,0.0,0.137378590191,0.137378590191,0.137378590191,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.763168459859
 04/08  08:00:00,1.73644166962,4.73141883732,0.0,4.70693830092,0.0,0.116647965943,0.116647965943,0.116647965943,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.741883626505
 04/08  09:00:00,1.55635513602,3.88048793912,0.0,3.85965302304,0.0,0.0965946445686,0.0965946445686,0.0965946445686,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.664922447863
 04/08  10:00:00,1.46698547525,3.59440301714,0.0,3.57307809833,0.0,0.0908096969436,0.0908096969436,0.0908096969436,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.572005014695
 04/08  11:00:00,1.36618064989,2.24383054261,0.0,2.22249909043,0.0,0.05695017419,0.05695017419,0.05695017419,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.48821235403
 04/08  12:00:00,1.2612094539,1.40019775827,0.0,1.37922564143,0.0,0.0357239001709,0.0357239001709,0.0357239001709,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.424056126984
 04/08  13:00:00,1.1810287225,0.821759378322,0.0,0.800062057434,0.0,0.020949219344,0.020949219344,0.020949219344,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.384746663385
 04/08  14:00:00,1.11730625979,0.266847900873,0.0,0.243928839844,0.0,0.00645060335541,0.00645060335541,0.00645060335541,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.347316631083
 04/08  15:00:00,1.14022588697,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.351768059854
 04/08  16:00:00,1.30263962639,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.400102110922
