Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/24  01:00:00,0.86780931757,0.900435298172,0.0,0.872322634715,0.0,0.0222680939316,0.0222680939316,0.0222680939316,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149548858276
 02/24  02:00:00,0.706951534672,1.57384746319,0.0,1.54796310533,0.0,0.0396464383355,0.0396464383355,0.0396464383355,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.093131113403
 02/24  03:00:00,0.650724090374,1.9809273136,0.0,1.95534306423,0.0,0.0498899167023,0.0498899167023,0.0498899167023,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0777837939219
 02/24  04:00:00,0.650252444514,2.28110531386,0.0,2.25588119469,0.0,0.0573373283696,0.0573373283696,0.0573373283696,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0821948969956
 02/24  05:00:00,0.695640252792,2.43294036112,0.0,2.40866908643,0.0,0.0610830250593,0.0610830250593,0.0610830250593,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127128617197
 02/24  06:00:00,0.956274652117,2.57612501233,0.0,2.54904022047,0.0,0.0644666119334,0.0644666119334,0.0644666119334,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.323853553676
 02/24  07:00:00,1.52196883611,2.90473181018,0.0,2.87343799665,0.0,0.0726872124695,0.0726872124695,0.0726872124695,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.691107559093
 02/24  08:00:00,1.90088992433,2.87239665111,0.0,2.83914462964,0.0,0.0718360790382,0.0718360790382,0.0718360790382,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.792279866137
 02/24  09:00:00,1.7966701375,2.29153891899,0.0,2.26342625554,0.0,0.0567044806677,0.0567044806677,0.0567044806677,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.765767846538
 02/24  10:00:00,1.56128734406,1.83030533263,0.0,1.8063791827,0.0,0.0453786953871,0.0453786953871,0.0453786953871,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.684978525149
 02/24  11:00:00,1.45254639851,1.47600959218,0.0,1.45152073882,0.0,0.0366903233136,0.0366903233136,0.0366903233136,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589306288077
 02/24  12:00:00,1.36320545643,0.674185466616,0.0,0.649689110548,0.0,0.0164639052348,0.0164639052348,0.0164639052348,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.503839732506
 02/24  13:00:00,1.26611991272,0.0757076965201,0.0,0.0516239896355,0.0,0.00130743467612,0.00130743467612,0.00130743467612,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437179693362
 02/24  14:00:00,1.20308805283,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.397362718192
 02/24  15:00:00,1.16570330882,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.357964283104
 02/24  16:00:00,1.22252088103,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.362774119986
 02/24  17:00:00,1.46998556783,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.410305212204
 02/24  18:00:00,1.97067759256,0.289441562069,0.0,0.249519629255,0.0,0.00635351658949,0.00635351658949,0.00635351658949,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.512184144733
 02/24  19:00:00,2.38538183711,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.605854559559
 02/24  20:00:00,2.50959941009,0.163483721252,0.0,0.118745047061,0.0,0.00302696719031,0.00302696719031,0.00302696719031,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.621098848007
 02/24  21:00:00,2.38545969902,0.562328762828,0.0,0.51605203259,0.0,0.0132162350318,0.0132162350318,0.0132162350318,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.565548968667
 02/24  22:00:00,2.15530632335,1.12794453208,0.0,1.08274819243,0.0,0.0277608871439,0.0277608871439,0.0277608871439,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.497895764395
 02/24  23:00:00,1.74528190231,1.78366489446,0.0,1.74455325459,0.0,0.0445666431276,0.0445666431276,0.0445666431276,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.389935068869
 02/24  24:00:00,1.34672091012,2.57496786032,0.0,2.54098057304,0.0,0.0645946839566,0.0645946839566,0.0645946839566,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273222848651
 02/25  01:00:00,0.950610551256,3.5005602826,0.0,3.47244761914,0.0,0.0878451932283,0.0878451932283,0.0878451932283,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.160199309588
 02/25  02:00:00,0.782805191821,4.23822727032,0.0,4.21234291246,0.0,0.105917227891,0.105917227891,0.105917227891,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0987669569211
 02/25  03:00:00,0.725565981603,4.74487624065,0.0,4.71929199129,0.0,0.117983870987,0.117983870987,0.117983870987,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0819204924391
 02/25  04:00:00,0.734418482854,5.46899331383,0.0,5.44376919465,0.0,0.135694476084,0.135694476084,0.135694476084,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0866383834499
 02/25  05:00:00,0.793365340664,5.94845729366,0.0,5.92418601896,0.0,0.147046248991,0.147046248991,0.147046248991,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136219325522
 02/25  06:00:00,1.07432590851,6.187107083,0.0,6.16002229115,0.0,0.152262534745,0.152262534745,0.152262534745,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.350012194654
 02/25  07:00:00,1.68862283424,6.86211348787,0.0,6.83081967435,0.0,0.168726031061,0.168726031061,0.168726031061,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.751097226417
 02/25  08:00:00,2.0892616508,6.74875526506,0.0,6.71550324359,0.0,0.166002844837,0.166002844837,0.166002844837,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.865323464889
 02/25  09:00:00,1.97841994251,5.33511252457,0.0,5.30699986112,0.0,0.129579772382,0.129579772382,0.129579772382,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.842205058941
 02/25  10:00:00,1.73117680834,4.10539702499,0.0,4.08147087507,0.0,0.0997562571169,0.0997562571169,0.0997562571169,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.755459369232
 02/25  11:00:00,1.61845269506,3.69310951958,0.0,3.66862066623,0.0,0.091122021512,0.091122021512,0.091122021512,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.649864657138
 02/25  12:00:00,1.50030762661,2.06187121288,0.0,2.03737485682,0.0,0.0508055851002,0.0508055851002,0.0508055851002,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.554111463298
 02/25  13:00:00,1.38353023554,1.10806696222,0.0,1.08398325534,0.0,0.0273051770341,0.0273051770341,0.0273051770341,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.480781767733
 02/25  14:00:00,1.29576806511,0.458579569798,0.0,0.433663061834,0.0,0.0110316781005,0.0110316781005,0.0110316781005,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.435423019861
 02/25  15:00:00,1.23929474177,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.392430143878
 02/25  16:00:00,1.29393948314,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.397133749248
 02/25  17:00:00,1.54763956317,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.452041288288
 02/25  18:00:00,2.04970294463,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.562211083174
 02/25  19:00:00,2.48454930752,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.670711714426
 02/25  20:00:00,2.61394409467,0.0586250089588,0.0,0.0138863347678,0.0,0.000355157547521,0.000355157547521,0.000355157547521,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.693870588042
 02/25  21:00:00,2.48732702296,0.466220293435,0.0,0.419943563197,0.0,0.0107932219124,0.0107932219124,0.0107932219124,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.634983935397
 02/25  22:00:00,2.25292440816,1.26994562864,0.0,1.224749289,0.0,0.031537966626,0.031537966626,0.031537966626,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.556129912257
 02/25  23:00:00,1.82449125267,1.98260618396,0.0,1.94349454409,0.0,0.0497023472844,0.0497023472844,0.0497023472844,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.435715503144
 02/25  24:00:00,1.39735551384,2.83773007611,0.0,2.80374278883,0.0,0.0711883370044,0.0711883370044,0.0711883370044,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301728953987
 02/26  01:00:00,0.954230690957,3.66259693541,0.0,3.63448427196,0.0,0.091678224552,0.091678224552,0.091678224552,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.159986417966
 02/26  02:00:00,0.785991080939,4.37961513031,0.0,4.35373077245,0.0,0.109212393108,0.109212393108,0.109212393108,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.098657680822
 02/26  03:00:00,0.731830708966,5.00553486275,0.0,4.97995061338,0.0,0.124325892176,0.124325892176,0.124325892176,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.081843198613
 02/26  04:00:00,0.732493190148,5.41036551356,0.0,5.38514139438,0.0,0.133855264501,0.133855264501,0.133855264501,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0865523023265
 02/26  05:00:00,0.786268815618,5.67922509458,0.0,5.65495381989,0.0,0.14012557493,0.14012557493,0.14012557493,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136043474538
 02/26  06:00:00,1.06667816873,5.89951714573,0.0,5.87243235387,0.0,0.145164377236,0.145164377236,0.145164377236,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.349462612387
 02/26  07:00:00,1.67793470551,6.47564612074,0.0,6.44435230721,0.0,0.159293151457,0.159293151457,0.159293151457,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.749841977291
 02/26  08:00:00,2.06157546781,5.72598284616,0.0,5.69273082469,0.0,0.139791529493,0.139791529493,0.139791529493,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.863848597249
 02/26  09:00:00,1.96116239976,4.68738175717,0.0,4.65926909371,0.0,0.113770628312,0.113770628312,0.113770628312,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.84075666026
 02/26  10:00:00,1.71028442684,3.30066903148,0.0,3.27674288156,0.0,0.0801710224263,0.0801710224263,0.0801710224263,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.754152222425
 02/26  11:00:00,1.58397378158,2.35311681295,0.0,2.32862795959,0.0,0.057767229469,0.057767229469,0.057767229469,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.648740535707
 02/26  12:00:00,1.47017862282,0.88847544607,0.0,0.863979090002,0.0,0.0216280240988,0.0216280240988,0.0216280240988,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.553160020512
 02/26  13:00:00,1.3553910772,0.0240837068846,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.479947786432
 02/26  14:00:00,1.28348893845,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.4341755713
 02/26  15:00:00,1.23781700008,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.390952402193
 02/26  16:00:00,1.29255508116,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.395749347264
 02/26  17:00:00,1.54609493399,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.450496659108
 02/26  18:00:00,2.04778165108,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.560289789628
 02/26  19:00:00,2.48233025502,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.668492661931
 02/26  20:00:00,2.61122630222,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.691507953137
 02/26  21:00:00,2.47454235581,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.632992490166
 02/26  22:00:00,2.21991129317,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.554654763895
 02/26  23:00:00,1.77369153712,0.0391116398722,0.0,0.0,0.0,0.0,0.0,0.0,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.434618134883
 02/26  24:00:00,1.33205214917,0.291394777835,0.0,0.257407490549,0.0,0.00648177149695,0.00648177149695,0.00648177149695,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301132154824
 02/27  01:00:00,0.867762156258,0.924281360465,0.0,0.896168697008,0.0,0.0227994804171,0.0227994804171,0.0227994804171,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148970310478
 02/27  02:00:00,0.697279576504,1.21052679995,0.0,1.18464244208,0.0,0.0302689247135,0.0302689247135,0.0302689247135,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0928366688564
 02/27  03:00:00,0.63880005847,1.51992710761,0.0,1.49434285824,0.0,0.0381741827582,0.0381741827582,0.0381741827582,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775754959622
 02/27  04:00:00,0.636491726444,1.74225255493,0.0,1.71702843576,0.0,0.0438095222027,0.0438095222027,0.0438095222027,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0819619850933
 02/27  05:00:00,0.683941285475,1.98113123912,0.0,1.95685996442,0.0,0.0498597264553,0.0498597264553,0.0498597264553,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126652948485
 02/27  06:00:00,0.940604170345,2.00269102247,0.0,1.97560623062,0.0,0.0503005411857,0.0503005411857,0.0503005411857,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.322349142652
 02/27  07:00:00,1.49306375693,1.89187209532,0.0,1.86057828179,0.0,0.0472184371585,0.0472184371585,0.0472184371585,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.687671255223
 02/27  08:00:00,1.87519640257,2.01411107295,0.0,1.98085905148,0.0,0.0501560686561,0.0501560686561,0.0501560686561,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.78826635476
 02/27  09:00:00,1.77299367561,1.49161119606,0.0,1.4634985326,0.0,0.0369341374006,0.0369341374006,0.0369341374006,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.761861727922
 02/27  10:00:00,1.54039088067,1.13091170556,0.0,1.10698555564,0.0,0.0279902922629,0.0279902922629,0.0279902922629,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.681470464883
 02/27  11:00:00,1.42611896024,0.548855919091,0.0,0.524367065736,0.0,0.013274998219,0.013274998219,0.013274998219,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.586294174906
 02/27  12:00:00,1.34705125021,0.137387053462,0.0,0.112890697394,0.0,0.00286246784583,0.00286246784583,0.00286246784583,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.501286963679
 02/27  13:00:00,1.26233582582,0.0240837068846,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.434703041135
 02/27  14:00:00,1.20077867469,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.395053340053
 02/27  15:00:00,1.16357721002,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.355838184302
 02/27  16:00:00,1.22042877428,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.360682013235
 02/27  17:00:00,1.46732592559,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.407645569962
 02/27  18:00:00,1.96083757155,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.508697640313
 02/27  19:00:00,2.38114417341,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.601616895854
 02/27  20:00:00,2.50219550646,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.61672191157
 02/27  21:00:00,2.36832600185,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.561631506531
 02/27  22:00:00,2.12406413547,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.494414463665
 02/27  23:00:00,1.6981988761,0.0391116398722,0.0,0.0,0.0,0.0,0.0,0.0,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.387418685781
 02/27  24:00:00,1.28053349263,0.0339872872858,0.0,0.0,0.0,0.0,0.0,0.0,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271630115119
 02/28  01:00:00,0.851982697237,0.316188610782,0.0,0.288075947325,0.0,0.00732786611185,0.00732786611185,0.00732786611185,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148662465763
 02/28  02:00:00,0.685984141351,0.772241179232,0.0,0.746356821365,0.0,0.0190789461977,0.0190789461977,0.0190789461977,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0927312122196
 02/28  03:00:00,0.626037395102,1.02086492216,0.0,0.995280672785,0.0,0.0254860974922,0.0254860974922,0.0254860974922,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775009178597
 02/28  04:00:00,0.622805328978,1.20613866173,0.0,1.18091454256,0.0,0.0302065089487,0.0302065089487,0.0302065089487,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0818786008805
 02/28  05:00:00,0.665719910826,1.27087335211,0.0,1.24660207742,0.0,0.0318085913706,0.0318085913706,0.0318085913706,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126482708921
 02/28  06:00:00,0.923620264672,1.35536338701,0.0,1.32827859515,0.0,0.033855177406,0.033855177406,0.033855177406,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.321810600758
 02/28  07:00:00,1.48051305688,1.43993701317,0.0,1.40864319965,0.0,0.0358978492122,0.0358978492122,0.0358978492122,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.686441143128
 02/28  08:00:00,1.85077904164,1.10224782957,0.0,1.0689958081,0.0,0.0271754792205,0.0271754792205,0.0271754792205,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.786829583267
 02/28  09:00:00,1.75781646621,0.940898004954,0.0,0.912785341497,0.0,0.0231552290786,0.0231552290786,0.0231552290786,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.760463426841
 02/28  10:00:00,1.53028519062,0.777127856954,0.0,0.75320170703,0.0,0.0191403963329,0.0191403963329,0.0191403963329,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.680214670763
 02/28  11:00:00,1.43457921721,0.91707234209,0.0,0.892583488735,0.0,0.0228135158779,0.0228135158779,0.0228135158779,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.585215914216
 02/28  12:00:00,1.35402453698,0.443826914836,0.0,0.419330558768,0.0,0.0107495851164,0.0107495851164,0.0107495851164,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.500373133173
 02/28  13:00:00,1.26419441283,0.116053434854,0.0,0.0919697279691,0.0,0.00236164539679,0.00236164539679,0.00236164539679,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.434199982755
 02/28  14:00:00,1.20042213026,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.394696795622
 02/28  15:00:00,1.16335610181,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.355617076091
 02/28  16:00:00,1.22020564643,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.360458885389
 02/28  17:00:00,1.46722884292,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.407548487294
 02/28  18:00:00,1.96058454414,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.508444612898
 02/28  19:00:00,2.38073449337,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.601207215814
 02/28  20:00:00,2.5016913257,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.616217730809
 02/28  21:00:00,2.36781828487,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.561123789555
 02/28  22:00:00,2.12387253338,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.494222861572
 02/28  23:00:00,1.70896575892,0.45790210984,0.0,0.418790469967,0.0,0.0107847554422,0.0107847554422,0.0107847554422,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.387400813164
 02/28  24:00:00,1.31376607089,1.33004428582,0.0,1.29605699854,0.0,0.0333176995837,0.0333176995837,0.0333176995837,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271544993789
 03/01  01:00:00,0.866289458851,2.43799379552,0.0,2.41346483076,0.0,0.0616544821521,0.0616544821521,0.0616544821521,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148548442191
 03/01  02:00:00,0.720249579209,3.55114430586,0.0,3.52855959051,0.0,0.0893537420545,0.0893537420545,0.0893537420545,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0926222106403
 03/01  03:00:00,0.682517965832,4.70560004323,0.0,4.68327717965,0.0,0.117603499312,0.117603499312,0.117603499312,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0774238374789
 03/01  04:00:00,0.704116445486,5.91537393125,0.0,5.8933652898,0.0,0.146867272128,0.146867272128,0.146867272128,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0817924330014
 03/01  05:00:00,0.762752873319,6.63617267997,0.0,6.6149954179,0.0,0.163219464864,0.163219464864,0.163219464864,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126306715614
 03/01  06:00:00,1.02195126875,7.10772657713,0.0,7.08409445469,0.0,0.173731883134,0.173731883134,0.173731883134,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.32125379716
 03/01  07:00:00,1.56265367248,8.13921327131,0.0,8.11190867777,0.0,0.198759778282,0.198759778282,0.198759778282,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.685169289293
 03/01  08:00:00,1.87750020924,8.17201206822,0.0,8.14299889187,0.0,0.199596674142,0.199596674142,0.199596674142,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.785344124761
 03/01  09:00:00,1.75239039889,6.83670668161,0.0,6.81217771685,0.0,0.166130094946,0.166130094946,0.166130094946,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.759017690383
 03/01  10:00:00,1.5554061494,5.26142280173,0.0,5.2405466692,0.0,0.127802378609,0.127802378609,0.127802378609,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.678916282173
 03/01  11:00:00,1.45456623449,4.77507716357,0.0,4.75371005897,0.0,0.116793196934,0.116793196934,0.116793196934,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.584101105354
 03/01  12:00:00,1.34098604146,2.96478548312,0.0,2.94341183221,0.0,0.0725764386786,0.0725764386786,0.0725764386786,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.499428341803
 03/01  13:00:00,1.23381432626,1.87759835932,0.0,1.8565847546,0.0,0.0463306322997,0.0463306322997,0.0463306322997,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.433387865937
 03/01  14:00:00,1.16532354913,1.55828005938,0.0,1.536539816,0.0,0.0389213092413,0.0389213092413,0.0389213092413,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.394211191329
 03/01  15:00:00,1.10884740368,1.14902162006,0.0,1.12605721965,0.0,0.0286962423868,0.0286962423868,0.0286962423868,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.355266954297
 03/01  16:00:00,1.14368341331,0.800039121865,0.0,0.775798194059,0.0,0.0198751709317,0.0198751709317,0.0198751709317,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.360274488898
 03/01  17:00:00,1.34717542153,0.779612140104,0.0,0.750939371054,0.0,0.019287673658,0.019287673658,0.019287673658,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.407296348653
 03/01  18:00:00,1.76732964851,1.28046059895,0.0,1.24562776696,0.0,0.0321150844365,0.0321150844365,0.0321150844365,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.507890472677
 03/01  19:00:00,2.13608173604,1.10771266776,0.0,1.06989472557,0.0,0.0275194806431,0.0275194806431,0.0275194806431,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.600730539243
 03/01  20:00:00,2.31848003963,1.12894683246,0.0,1.08991127953,0.0,0.0278699382909,0.0278699382909,0.0278699382909,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.615826810354
 03/01  21:00:00,2.30592808635,1.1961708401,0.0,1.15579329683,0.0,0.0294213816602,0.0294213816602,0.0294213816602,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.560744291476
 03/01  22:00:00,2.08077715333,1.39007019898,0.0,1.35063532209,0.0,0.0342989872436,0.0342989872436,0.0342989872436,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.493673097406
 03/01  23:00:00,1.67995624482,1.71973026712,0.0,1.68560443492,0.0,0.0427675003017,0.0427675003017,0.0427675003017,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.386710469387
