Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/12  01:00:00,0.922991812475,7.82730179763,0.0,7.35580581758,0.0,0.202529496357,0.202529496357,0.202529496357,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.442838389219
 02/12  02:00:00,0.80415225254,8.09625576347,0.0,7.72288091635,0.0,0.212636279587,0.212636279587,0.212636279587,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.346988754678
 02/12  03:00:00,0.756159919035,8.29833596015,0.0,7.95214154462,0.0,0.218948577753,0.218948577753,0.218948577753,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.320114248798
 02/12  04:00:00,0.74737419558,8.48254580526,0.0,8.12980781648,0.0,0.223840313812,0.223840313812,0.223840313812,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.32702493291
 02/12  05:00:00,0.74944899078,8.71646363924,0.0,8.28703972596,0.0,0.228169424752,0.228169424752,0.228169424752,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.404682171527
 02/12  06:00:00,0.810772102143,8.98802118953,0.0,8.22264045933,0.0,0.226396301405,0.226396301405,0.226396301405,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.737770934916
 02/12  07:00:00,1.0067299053,9.40539520029,0.0,8.01017097229,0.0,0.220546318511,0.220546318511,0.220546318511,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36332382465
 02/12  08:00:00,1.28959241532,9.04684185241,0.0,7.46813166929,0.0,0.20562219602,0.20562219602,0.20562219602,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54481361452
 02/12  09:00:00,1.23009189759,8.82715229447,0.0,7.28683844155,0.0,0.200630597952,0.200630597952,0.200630597952,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.5116562621
 02/12  10:00:00,1.09051068714,8.67774774696,0.0,7.27475147842,0.0,0.200297804154,0.200297804154,0.200297804154,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37860634135
 02/12  11:00:00,1.11101630532,9.24945984478,0.0,8.01025014918,0.0,0.220548498511,0.220548498511,0.220548498511,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21424615771
 02/12  12:00:00,1.10556123785,8.24966027553,0.0,7.16103280016,0.0,0.197166755401,0.197166755401,0.197166755401,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06365628934
 02/12  13:00:00,1.0794724807,7.91547044072,0.0,6.94219918907,0.0,0.191141547267,0.191141547267,0.191141547267,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.948720713465
 02/12  14:00:00,1.04401344863,7.49728728518,0.0,6.5948470462,0.0,0.181577801799,0.181577801799,0.181577801799,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.877040756957
 02/12  15:00:00,1.04038003393,7.36113503485,0.0,6.52467484067,0.0,0.17964573048,0.17964573048,0.17964573048,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.809630509465
 02/12  16:00:00,1.08463913666,7.1103149086,0.0,6.26496931943,0.0,0.172495184405,0.172495184405,0.172495184405,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.817024516622
 02/12  17:00:00,1.28558327468,7.08734830952,0.0,6.15045027253,0.0,0.169342098875,0.169342098875,0.169342098875,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.90339917181
 02/12  18:00:00,1.71325907155,8.12147725908,0.0,7.00691197763,0.0,0.192923302904,0.192923302904,0.192923302904,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07386951395
 02/12  19:00:00,2.03285829729,7.46139507969,0.0,6.17692024982,0.0,0.170070904297,0.170070904297,0.170070904297,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24029150929
 02/12  20:00:00,2.1436564038,7.2910014646,0.0,5.97034540267,0.0,0.164383220202,0.164383220202,0.164383220202,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2750501868
 02/12  21:00:00,2.06113715337,7.14364440026,0.0,5.91169024716,0.0,0.162768251102,0.162768251102,0.162768251102,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18478040871
 02/12  22:00:00,1.87902327332,7.08939018707,0.0,5.97992436207,0.0,0.164646960419,0.164646960419,0.164646960419,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06339341316
 02/12  23:00:00,1.56105810379,7.58799954327,0.0,6.67318960044,0.0,0.183734829655,0.183734829655,0.183734829655,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.874940174749
 02/12  24:00:00,1.25096474877,7.88360421985,0.0,7.18474265811,0.0,0.197819565672,0.197819565672,0.197819565672,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.664215475154
 02/13  01:00:00,0.925567298414,8.14255322799,0.0,7.68810067774,0.0,0.211678665372,0.211678665372,0.211678665372,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425794959415
 02/13  02:00:00,0.811964970097,8.51396945964,0.0,8.14999092979,0.0,0.224396021219,0.224396021219,0.224396021219,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337592437406
 02/13  03:00:00,0.768188698003,8.82310937999,0.0,8.48386224241,0.0,0.233588595149,0.233588595149,0.233588595149,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313166970856
 02/13  04:00:00,0.764426387433,9.14398305336,0.0,8.79872894855,0.0,0.242257909836,0.242257909836,0.242257909836,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319541048929
 02/13  05:00:00,0.769032927718,9.50974660047,0.0,9.09533749109,0.0,0.250424517306,0.250424517306,0.250424517306,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389667367627
 02/13  06:00:00,0.831671916799,9.85370281631,0.0,9.13050552001,0.0,0.251392808661,0.251392808661,0.251392808661,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695587501033
 02/13  07:00:00,1.04494001405,11.0830120057,0.0,9.7838649342,0.0,0.269381939475,0.269381939475,0.269381939475,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26724666817
 02/13  08:00:00,1.31497052129,10.6194924585,0.0,9.15843009392,0.0,0.252161663907,0.252161663907,0.252161663907,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42716579593
 02/13  09:00:00,1.22668238181,9.75770800924,0.0,8.3411182103,0.0,0.229658383062,0.229658383062,0.229658383062,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38793220811
 02/13  10:00:00,1.06176263738,9.15496126406,0.0,7.86614508921,0.0,0.216580812857,0.216580812857,0.216580812857,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26442624766
 02/13  11:00:00,1.07348100145,9.63752744078,0.0,8.49624103379,0.0,0.233929423937,0.233929423937,0.233929423937,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1163228691
 02/13  12:00:00,1.03750750104,7.60236172497,0.0,6.59571785804,0.0,0.181601778109,0.181601778109,0.181601778109,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981672680902
 02/13  13:00:00,0.993753445861,6.46873217933,0.0,5.56537368306,0.0,0.153233018519,0.153233018519,0.153233018519,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878807958088
 02/13  14:00:00,0.954682973708,5.77637851571,0.0,4.93349632936,0.0,0.135835359394,0.135835359394,0.135835359394,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.817482704321
 02/13  15:00:00,0.949907109632,5.44272530517,0.0,4.65975561536,0.0,0.12829837836,0.12829837836,0.12829837836,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756140005094
 02/13  16:00:00,1.01066952795,5.71668077708,0.0,4.92438696046,0.0,0.135584548546,0.135584548546,0.135584548546,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763972744072
 02/13  17:00:00,1.22098995651,5.98057121382,0.0,5.10896905633,0.0,0.140666699957,0.140666699957,0.140666699957,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838103292313
 02/13  18:00:00,1.67423360479,7.90942750524,0.0,6.87349031807,0.0,0.189249766355,0.189249766355,0.189249766355,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.995241419675
 02/13  19:00:00,1.98775379535,6.9660254123,0.0,5.78487889028,0.0,0.1592767179,0.1592767179,0.1592767179,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13696320143
 02/13  20:00:00,2.0992301793,6.80629414764,0.0,5.6005576935,0.0,0.154201749898,0.154201749898,0.154201749898,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16013057901
 02/13  21:00:00,2.0292628783,7.14247950309,0.0,6.01996266303,0.0,0.165749346362,0.165749346362,0.165749346362,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07534309566
 02/13  22:00:00,1.85261182137,7.33099819606,0.0,6.31389851692,0.0,0.173842365934,0.173842365934,0.173842365934,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971027267298
 02/13  23:00:00,1.54145424605,7.83084733002,0.0,6.98878413463,0.0,0.19242418384,0.19242418384,0.19242418384,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802193427302
 02/13  24:00:00,1.24092852721,8.038080767,0.0,7.38445089544,0.0,0.203318189443,0.203318189443,0.203318189443,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618983784975
 02/14  01:00:00,0.927362707398,8.20766669644,0.0,7.75330935146,0.0,0.213474074356,0.213474074356,0.213474074356,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425699754141
 02/14  02:00:00,0.807774034251,8.36204438632,0.0,7.99777749507,0.0,0.220205085373,0.220205085373,0.220205085373,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337880798816
 02/14  03:00:00,0.757862831275,8.44799495389,0.0,8.10883010184,0.0,0.223262728421,0.223262728421,0.223262728421,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313084685327
 02/14  04:00:00,0.746868807719,8.50642758613,0.0,8.16104333078,0.0,0.224700330123,0.224700330123,0.224700330123,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319671199476
 02/14  05:00:00,0.743886651593,8.59669573816,0.0,8.18203287355,0.0,0.225278241181,0.225278241181,0.225278241181,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389921122864
 02/14  06:00:00,0.799467968816,8.68429674459,0.0,7.96086854277,0.0,0.219188860679,0.219188860679,0.219188860679,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695818406537
 02/14  07:00:00,1.00344655949,9.57647888802,0.0,8.27683608198,0.0,0.227888484917,0.227888484917,0.227888484917,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26774240269
 02/14  08:00:00,1.26298271825,8.73188646037,0.0,7.2702498984,0.0,0.200173860869,0.200173860869,0.200173860869,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42773999337
 02/14  09:00:00,1.19515352515,8.61364788846,0.0,7.19600033185,0.0,0.198129526409,0.198129526409,0.198129526409,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38898996578
 02/14  10:00:00,1.04289116717,8.47005029293,0.0,7.18073939355,0.0,0.197709342648,0.197709342648,0.197709342648,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2649209722
 02/14  11:00:00,1.0600303229,9.14906447,0.0,8.00771673828,0.0,0.220478745387,0.220478745387,0.220478745387,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11638419384
 02/14  12:00:00,1.04883680176,8.01439440757,0.0,7.00719439663,0.0,0.192931078826,0.192931078826,0.192931078826,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.982228824913
 02/14  13:00:00,1.0223805713,7.50779393959,0.0,6.60510162217,0.0,0.181860143959,0.181860143959,0.181860143959,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878141779237
 02/14  14:00:00,0.990217998483,7.06516663867,0.0,6.22411693854,0.0,0.171370384169,0.171370384169,0.171370384169,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815650218108
 02/14  15:00:00,0.98422098639,6.68724840832,0.0,5.90602452343,0.0,0.162612255117,0.162612255117,0.162612255117,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754394200182
 02/14  16:00:00,1.03940180751,6.75829890869,0.0,5.96793406336,0.0,0.16431682811,0.16431682811,0.16431682811,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762043772782
 02/14  17:00:00,1.24809811559,6.96363593998,0.0,6.09352862833,0.0,0.167774859035,0.167774859035,0.167774859035,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836608446471
 02/14  18:00:00,1.69299267479,8.58946634728,0.0,7.55481367453,0.0,0.208008836355,0.208008836355,0.208008836355,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99395690526
 02/14  19:00:00,1.98920894016,7.01887024212,0.0,5.83772927925,0.0,0.16073186271,0.16073186271,0.16073186271,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13695764229
 02/14  20:00:00,2.09319634717,6.584503252,0.0,5.38141086177,0.0,0.148167917771,0.148167917771,0.148167917771,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1574865151
 02/14  21:00:00,2.00878184994,6.39737910712,0.0,5.27609833567,0.0,0.145268318,0.145268318,0.145268318,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07410702706
 02/14  22:00:00,1.82728526775,6.41125561834,0.0,5.39404627911,0.0,0.148515812316,0.148515812316,0.148515812316,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971136927385
 02/14  23:00:00,1.51174922475,6.75213894185,0.0,5.90990736635,0.0,0.162719162537,0.162719162537,0.162719162537,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802361807421
 02/14  24:00:00,1.20941535339,6.89426174872,0.0,6.23990261267,0.0,0.17180501563,0.17180501563,0.17180501563,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.619713049455
 02/15  01:00:00,0.892978209177,6.9596854596,0.0,6.5044754947,0.0,0.179089576136,0.179089576136,0.179089576136,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.426552374071
 02/15  02:00:00,0.772794391072,7.09227283267,0.0,6.72732816586,0.0,0.185225442194,0.185225442194,0.185225442194,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338558574375
 02/15  03:00:00,0.722976894446,7.18182947563,0.0,6.84178415695,0.0,0.188376791592,0.188376791592,0.188376791592,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313965151953
 02/15  04:00:00,0.712327125649,7.25284944924,0.0,6.90650060743,0.0,0.190158648053,0.190158648053,0.190158648053,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.320635785934
 02/15  05:00:00,0.709829964853,7.36068345681,0.0,6.94510502374,0.0,0.191221554441,0.191221554441,0.191221554441,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.390836691313
 02/15  06:00:00,0.766741830188,7.49660215991,0.0,6.77226577014,0.0,0.18646272205,0.18646272205,0.18646272205,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696726594498
 02/15  07:00:00,0.954223747968,7.78951766617,0.0,6.48907948429,0.0,0.178665673397,0.178665673397,0.178665673397,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26853777853
 02/15  08:00:00,1.24882603047,8.21898320991,0.0,6.75608357576,0.0,0.186017173084,0.186017173084,0.186017173084,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42900306555
 02/15  09:00:00,1.17072404917,7.72727503874,0.0,6.30872966383,0.0,0.17370005043,0.17370005043,0.17370005043,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38988778408
 02/15  10:00:00,1.01421678636,7.42944972589,0.0,6.13929515492,0.0,0.169034961844,0.169034961844,0.169034961844,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26576464379
 02/15  11:00:00,1.01423095604,7.48663618939,0.0,6.34429854356,0.0,0.174679378525,0.174679378525,0.174679378525,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11737410793
 02/15  12:00:00,0.985206348154,5.70448433768,0.0,4.69615689721,0.0,0.129300625219,0.129300625219,0.129300625219,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.983356254437
 02/15  13:00:00,0.958569772723,5.19265941994,0.0,4.28751405173,0.0,0.118049345382,0.118049345382,0.118049345382,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.880594830029
 02/15  14:00:00,0.922111524274,4.59408051615,0.0,3.75051181823,0.0,0.103263909959,0.103263909959,0.103263909959,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.8181692159
 02/15  15:00:00,0.927055027745,4.61335152119,0.0,3.82977539069,0.0,0.105446296473,0.105446296473,0.105446296473,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756746445776
 02/15  16:00:00,0.986076373972,4.82434344768,0.0,4.03117156059,0.0,0.110991394572,0.110991394572,0.110991394572,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.764850814542
 02/15  17:00:00,1.190898989,4.88830923152,0.0,4.01607484661,0.0,0.110575732447,0.110575732447,0.110575732447,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838735519732
 02/15  18:00:00,1.61923358913,5.9122610936,0.0,4.87590753425,0.0,0.134249750698,0.134249750698,0.134249750698,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99565779185
 02/15  19:00:00,1.94174498807,5.29663106949,0.0,4.11385388705,0.0,0.113267910613,0.113267910613,0.113267910613,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13859386186
 02/15  20:00:00,2.0602819376,5.393304206,0.0,4.18597014947,0.0,0.115253508203,0.115253508203,0.115253508203,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1617281814
 02/15  21:00:00,1.98954804135,5.70137745751,0.0,4.57753262733,0.0,0.126034509415,0.126034509415,0.126034509415,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07667108578
 02/15  22:00:00,1.81258882367,5.87863513292,0.0,4.86027618241,0.0,0.133819368236,0.133819368236,0.133819368236,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.972286538675
 02/15  23:00:00,1.50387137296,6.46721547425,0.0,5.62378633699,0.0,0.154841310754,0.154841310754,0.154841310754,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.803559369175
 02/15  24:00:00,1.20797114084,6.84230384819,0.0,6.18744927955,0.0,0.170360803071,0.170360803071,0.170360803071,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.620208482048
 02/16  01:00:00,0.898617144793,7.16504481345,0.0,6.70927981285,0.0,0.184728511751,0.184728511751,0.184728511751,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427107409767
 02/16  02:00:00,0.78511660806,7.5400615046,0.0,7.17486710235,0.0,0.197547659182,0.197547659182,0.197547659182,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338808309819
 02/16  03:00:00,0.741023572379,7.83728954728,0.0,7.49723366388,0.0,0.206423469524,0.206423469524,0.206423469524,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313975716673
 02/16  04:00:00,0.736431422702,8.12825888465,0.0,7.78196088202,0.0,0.214262945106,0.214262945106,0.214262945106,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.320584946757
 02/16  05:00:00,0.739994356762,8.45614854886,0.0,8.04066598391,0.0,0.22138594635,0.22138594635,0.22138594635,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.390740823195
 02/16  06:00:00,0.802261721614,8.78657552008,0.0,8.06233674098,0.0,0.221982613476,0.221982613476,0.221982613476,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696628983822
 02/16  07:00:00,1.0148014961,9.9895734697,0.0,8.68924370783,0.0,0.239243421524,0.239243421524,0.239243421524,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26842935852
 02/16  08:00:00,1.27858976219,9.29906090226,0.0,7.8370926874,0.0,0.215780904804,0.215780904804,0.215780904804,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42807164625
 02/16  09:00:00,1.1893943359,8.40460987929,0.0,6.98682844032,0.0,0.192370337152,0.192370337152,0.192370337152,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38912384813
 02/16  10:00:00,1.03053422386,8.02215981306,0.0,6.73193920831,0.0,0.185352399339,0.185352399339,0.185352399339,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26583067757
 02/16  11:00:00,1.0389907608,8.38604909188,0.0,7.24356664606,0.0,0.199439183284,0.199439183284,0.199439183284,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11751890794
 02/16  12:00:00,1.00711620975,6.4999796367,0.0,5.49191598572,0.0,0.151210486819,0.151210486819,0.151210486819,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.983092464952
 02/16  13:00:00,0.973690986151,5.74141077841,0.0,4.83671163382,0.0,0.133170558809,0.133170558809,0.133170558809,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.880148606407
 02/16  14:00:00,0.963643271488,6.10373212145,0.0,5.25893144731,0.0,0.144795657174,0.144795657174,0.144795657174,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.819401192113
 02/16  15:00:00,0.945149749912,5.27033880629,0.0,4.48696984867,0.0,0.12354101864,0.12354101864,0.12354101864,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756539272902
 02/16  16:00:00,1.00833108646,5.63229200351,0.0,4.83945552192,0.0,0.133246107062,0.133246107062,0.133246107062,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.764515409047
 02/16  17:00:00,1.21813862212,5.87747419875,0.0,5.00540951321,0.0,0.137815365564,0.137815365564,0.137815365564,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838565820359
 02/16  18:00:00,1.65802077173,7.32070193024,0.0,6.284645464,0.0,0.173036933297,0.173036933297,0.173036933297,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.995360698751
 02/16  19:00:00,1.97901748604,6.64939378982,0.0,5.46757896086,0.0,0.150540408583,0.150540408583,0.150540408583,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13763150838
 02/16  20:00:00,2.1019512537,6.9060035597,0.0,5.69938623594,0.0,0.156922824301,0.156922824301,0.156922824301,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16101144862
 02/16  21:00:00,2.01507467172,6.62742838355,0.0,5.50465158807,0.0,0.151561139785,0.151561139785,0.151561139785,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07560305109
 02/16  22:00:00,1.8400723969,6.87585120525,0.0,5.85847067496,0.0,0.161302941465,0.161302941465,0.161302941465,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971308118445
 02/16  23:00:00,1.53279941224,7.51711509809,0.0,6.67444336924,0.0,0.183769350029,0.183769350029,0.183769350029,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802801960767
 02/16  24:00:00,1.23768150207,7.92068304472,0.0,7.26651999229,0.0,0.200071164302,0.200071164302,0.200071164302,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.619516965842
 02/17  01:00:00,0.929369883065,8.28121666854,0.0,7.82620932267,0.0,0.215481250023,0.215481250023,0.215481250023,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.426349755035
 02/17  02:00:00,0.81684927288,8.69174653589,0.0,8.3273872275,0.0,0.229280324002,0.229280324002,0.229280324002,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337973215948
 02/17  03:00:00,0.775097787969,9.07442482641,0.0,8.73479815585,0.0,0.240497685115,0.240497685115,0.240497685115,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313546503839
 02/17  04:00:00,0.772084461124,9.42244092218,0.0,9.07686770871,0.0,0.249915983528,0.249915983528,0.249915983528,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319860157591
 02/17  05:00:00,0.777723244578,9.82562892052,0.0,9.41096698932,0.0,0.259114834166,0.259114834166,0.259114834166,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389920189451
 02/17  06:00:00,0.841377125712,10.2064492566,0.0,9.48299556943,0.0,0.261098017574,0.261098017574,0.261098017574,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695843891846
 02/17  07:00:00,1.03490965214,10.7189212058,0.0,9.41956543309,0.0,0.259351577566,0.259351577566,0.259351577566,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26745536932
 02/17  08:00:00,1.33864071214,11.4796304817,0.0,10.0181237716,0.0,0.275831854757,0.275831854757,0.275831854757,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42761014152
 02/17  09:00:00,1.24804519503,10.5334935746,0.0,9.11700867864,0.0,0.251021196284,0.251021196284,0.251021196284,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38782730512
 02/17  10:00:00,1.0819948179,9.88936869256,0.0,8.6009713435,0.0,0.236812993379,0.236812993379,0.236812993379,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26400742187
 02/17  11:00:00,1.09022926049,10.2452806649,0.0,9.10453238642,0.0,0.250677682978,0.250677682978,0.250677682978,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11578474063
 02/17  12:00:00,1.05511181071,8.24157306616,0.0,7.23510069252,0.0,0.199206087774,0.199206087774,0.199206087774,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981501187615
 02/17  13:00:00,1.01873404599,7.37581163424,0.0,6.47266100212,0.0,0.178213618651,0.178213618651,0.178213618651,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878600093939
 02/17  14:00:00,0.97026622266,6.34160441956,0.0,5.49947489228,0.0,0.151418608346,0.151418608346,0.151418608346,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.816730045253
 02/17  15:00:00,0.965917689084,6.02401477765,0.0,5.24125468387,0.0,0.144308957812,0.144308957812,0.144308957812,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.755930409069
 02/17  16:00:00,1.02361892436,6.18648085807,0.0,5.3947048507,0.0,0.148533944955,0.148533944955,0.148533944955,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763454934823
 02/17  17:00:00,1.23523258797,6.49746360278,0.0,5.62625682544,0.0,0.154909331416,0.154909331416,0.154909331416,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.837707912162
 02/17  18:00:00,1.6719573748,7.82604774419,0.0,6.7908183809,0.0,0.186973536366,0.186973536366,0.186973536366,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994533595796
 02/17  19:00:00,1.99545953197,7.24614399989,0.0,6.06474875254,0.0,0.166982454519,0.166982454519,0.166982454519,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13721192677
 02/17  20:00:00,2.11107625644,7.23660264462,0.0,6.03080338481,0.0,0.166047827042,0.166047827042,0.166047827042,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16019338467
 02/17  21:00:00,2.02865315428,7.11997093873,0.0,5.99781768378,0.0,0.165139622342,0.165139622342,0.165139622342,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07497951055
