Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/14  01:00:00,0.654018956813,1.09989097809,0.0,1.07735085251,0.0,0.0279339148833,0.0279339148833,0.0279339148833,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0849895934927
 04/14  02:00:00,0.605428184723,1.81604596797,0.0,1.79376717717,0.0,0.0461850989142,0.0461850989142,0.0461850989142,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0720075772768
 04/14  03:00:00,0.608941206682,2.29380024949,0.0,2.27183506044,0.0,0.0580054288285,0.0580054288285,0.0580054288285,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0757245716869
 04/14  04:00:00,0.657320492592,2.7974374083,0.0,2.77630195721,0.0,0.0704354090371,0.0704354090371,0.0704354090371,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113896983074
 04/14  05:00:00,0.881843417969,2.96888320114,0.0,2.9452977364,0.0,0.0742980056819,0.0742980056819,0.0742980056819,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963839012
 04/14  06:00:00,1.35232187544,2.96901024758,0.0,2.94175956242,0.0,0.0740345741502,0.0740345741502,0.0740345741502,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395197
 04/14  07:00:00,1.65609131487,2.59114699094,0.0,2.56219109628,0.0,0.0639185785628,0.0639185785628,0.0639185785628,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.680507943253
 04/14  08:00:00,1.54925526491,1.90056096517,0.0,1.87608042878,0.0,0.046795792251,0.046795792251,0.046795792251,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.656986696381
 04/14  09:00:00,1.36594369098,1.16995550371,0.0,1.14912058763,0.0,0.0288536932678,0.0288536932678,0.0288536932678,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.587283012592
 04/14  10:00:00,1.27777389114,0.771810535457,0.0,0.750485616643,0.0,0.0190969848549,0.0190969848549,0.0190969848549,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.505422371966
 04/14  11:00:00,1.20299822002,0.0883238837601,0.0,0.0669924315768,0.0,0.0017208172907,0.0017208172907,0.0017208172907,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.432748040576
 04/14  12:00:00,1.12926017788,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.37564125722
 04/14  13:00:00,1.07368628335,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.341941476088
 04/14  14:00:00,1.03279199206,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.308378538884
 04/14  15:00:00,1.06394596306,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.312547108802
 04/14  16:00:00,1.2191911891,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.352571592872
 04/14  17:00:00,1.50754879325,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.439310843845
 04/14  18:00:00,1.71036922048,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.520435126053
 04/14  19:00:00,1.83113975175,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.534736858159
 04/14  20:00:00,2.01682167536,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.486769562537
 04/14  21:00:00,1.98066176111,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.428512205101
 04/14  22:00:00,1.58572998388,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.337045127474
 04/14  23:00:00,1.19156453824,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.238446143237
 04/14  24:00:00,0.795208198062,0.319507044373,0.0,0.295026507977,0.0,0.00762919032654,0.00762919032654,0.00762919032654,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133030212939
 04/15  01:00:00,0.658106531325,0.930699492882,0.0,0.908159367298,0.0,0.023501093258,0.023501093258,0.023501093258,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0895629655552
 04/15  02:00:00,0.603447102866,1.50562279497,0.0,1.48334400417,0.0,0.038211244972,0.038211244972,0.038211244972,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0753891109344
 04/15  03:00:00,0.604566094986,1.92211597003,0.0,1.90015078099,0.0,0.0486382308888,0.0486382308888,0.0486382308888,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0793512537587
 04/15  04:00:00,0.65678600645,2.37056052964,0.0,2.34942507854,0.0,0.0598137299799,0.0598137299799,0.0598137299799,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.121313020374
 04/15  05:00:00,0.898066780801,2.58838090872,0.0,2.56479544398,0.0,0.0649999771271,0.0649999771271,0.0649999771271,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.3033885378
 04/15  06:00:00,1.40176323398,2.54383594289,0.0,2.51658525772,0.0,0.0636640836276,0.0636640836276,0.0636640836276,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.644596732043
 04/15  07:00:00,1.72018615278,1.9187227803,0.0,1.88976688564,0.0,0.0471698704147,0.0471698704147,0.0471698704147,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.740190127396
 04/15  08:00:00,1.6311100478,1.37764454285,0.0,1.35316400646,0.0,0.033882245987,0.033882245987,0.033882245987,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.719317724642
 04/15  09:00:00,1.45571927935,0.670152325543,0.0,0.64931740946,0.0,0.0163238044434,0.0163238044434,0.0163238044434,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.644557431311
 04/15  10:00:00,1.35860051324,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.55442974963
 04/15  11:00:00,1.29399252973,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.47297440806
 04/15  12:00:00,1.21188187992,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.410452453174
 04/15  13:00:00,1.1473642897,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.372031449926
 04/15  14:00:00,1.09879879417,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.335259768817
 04/15  15:00:00,1.12796203364,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.339504206528
 04/15  16:00:00,1.28851236281,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.385974847334
 04/15  17:00:00,1.58324722407,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.479657344455
 04/15  18:00:00,1.79713801027,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.572893600303
 04/15  19:00:00,1.92378748468,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.593139836895
 04/15  20:00:00,2.10733834301,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.542430859862
 04/15  21:00:00,2.06293795631,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.475181542838
 04/15  22:00:00,1.65061206257,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.373633994243
 04/15  23:00:00,1.22915097596,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.260497735621
 04/15  24:00:00,0.801477002337,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.140354524464
 04/16  01:00:00,0.633096916465,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0880544439525
 04/16  02:00:00,0.564588494299,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0747417473399
 04/16  03:00:00,0.562518607604,0.290131216052,0.0,0.268166027004,0.0,0.00679093085557,0.00679093085557,0.00679093085557,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0791510664099
 04/16  04:00:00,0.612279372761,0.636528602589,0.0,0.615393151498,0.0,0.0157089328542,0.0157089328542,0.0157089328542,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.120911183811
 04/16  05:00:00,0.857660725436,1.0318274276,0.0,1.00824196286,0.0,0.0258469279898,0.0258469279898,0.0258469279898,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.302135531572
 04/16  06:00:00,1.37116651823,1.42876609594,0.0,1.40151541078,0.0,0.0359293157225,0.0359293157225,0.0359293157225,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.641734784198
 04/16  07:00:00,1.68886151891,0.789144458072,0.0,0.760188563409,0.0,0.0192078955795,0.0192078955795,0.0192078955795,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.736827468353
 04/16  08:00:00,1.6043748163,0.439140185232,0.0,0.414659648836,0.0,0.0104493185075,0.0104493185075,0.0104493185075,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.716015420615
 04/16  09:00:00,1.43790841806,0.0801846510907,0.0,0.0593497350073,0.0,0.00149316724064,0.00149316724064,0.00149316724064,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.641577207225
 04/16  10:00:00,1.35572135357,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.551550589965
 04/16  11:00:00,1.29147837209,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.470460250422
 04/16  12:00:00,1.20972100828,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.408291581536
 04/16  13:00:00,1.14545377781,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.370120938036
 04/16  14:00:00,1.09746158086,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.33392255551
 04/16  15:00:00,1.12608810697,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.337630279859
 04/16  16:00:00,1.28652995618,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.383992440704
 04/16  17:00:00,1.58098529419,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.477395414568
 04/16  18:00:00,1.80351868376,0.0377432769564,0.0,0.0,0.00685925462828,0.00214882920621,0.0090080838345,0.00214882920621,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.570266189962
 04/16  19:00:00,1.92187471014,0.0389584837271,0.0,0.0,0.00066699133913,0.000217151300519,0.000884142639649,0.000217151300519,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.590342919715
 04/16  20:00:00,2.11197568591,0.0402978245226,0.0,0.0,0.00552068518104,0.00179470871422,0.00731539389526,0.00179470871422,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.539752808859
 04/16  21:00:00,2.06020934525,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.472452931776
 04/16  22:00:00,1.64833978498,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.371361716656
 04/16  23:00:00,1.22766869961,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.25901545927
 04/16  24:00:00,0.800291287596,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.139168809723
 04/17  01:00:00,0.623755154388,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.082659705951
 04/17  02:00:00,0.557317290697,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0700817821645
 04/17  03:00:00,0.54937832952,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.074167123353
 04/17  04:00:00,0.585042234333,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.112054133852
 04/17  05:00:00,0.803575493941,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.277993920667
 04/17  06:00:00,1.26997614502,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.587099238929
 04/17  07:00:00,1.58241543697,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.670750643913
 04/17  08:00:00,1.49286947296,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.647396696679
 04/17  09:00:00,1.32835010491,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.578543119789
 04/17  10:00:00,1.25087025963,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.497615725315
 04/17  11:00:00,1.19421335731,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.425683995162
 04/17  12:00:00,1.12324253396,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.369623613306
 04/17  13:00:00,1.06821573905,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.336470931795
 04/17  14:00:00,1.02763735231,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.303223899133
 04/17  15:00:00,1.05867206401,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.307273209756
 04/17  16:00:00,1.21367471542,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.347055119195
 04/17  17:00:00,1.51441140265,0.0347640603575,0.0,0.0,0.0103727531089,0.00316571567362,0.0135384687825,0.00316571567362,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.432634984468
 04/17  18:00:00,1.76641641062,0.0377432769564,0.0,0.0,0.0489185921681,0.0151208770003,0.0640394691684,0.0151208770003,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.512442847025
 04/17  19:00:00,1.88514498188,0.0389584837271,0.0,0.0,0.0477820347841,0.0150978472185,0.0628798820026,0.0150978472185,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.525862206282
 04/17  20:00:00,2.06531359006,0.0402978245226,0.0,0.0,0.043067587672,0.0136774707073,0.0567450583793,0.0136774707073,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.478516418857
 04/17  21:00:00,1.97329593748,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.421146381478
 04/17  22:00:00,1.57954460422,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.330859747821
 04/17  23:00:00,1.18635608016,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.233237685152
 04/17  24:00:00,0.783999983859,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.129451189063
 04/18  01:00:00,0.623113986029,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.082018537592
 04/18  02:00:00,0.55694157978,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0697060712474
 04/18  03:00:00,0.548826928717,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0736157225501
 04/18  04:00:00,0.5842109236,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11122282312
 04/18  05:00:00,0.801967949814,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.276386376539
 04/18  06:00:00,1.26687292919,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.583996023096
 04/18  07:00:00,1.57894554507,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.667280752015
 04/18  08:00:00,1.48944918966,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.643976413383
 04/18  09:00:00,1.32508652012,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.575279534994
 04/18  10:00:00,1.24773252217,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.49447798785
 04/18  11:00:00,1.19150655751,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.422977195361
 04/18  12:00:00,1.12069240302,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.367073482366
 04/18  13:00:00,1.06586673713,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.334121929872
 04/18  14:00:00,1.02573477142,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.301321318245
 04/18  15:00:00,1.13907093995,0.024193068127,0.0,0.0,0.064186295382,0.0180573875612,0.0822436829432,0.0180573875612,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.305428402752
 04/18  16:00:00,1.37773148707,0.0286161594373,0.0,0.0,0.129003832897,0.0370557132219,0.166059546119,0.0370557132219,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.345052344729
 04/18  17:00:00,1.78410686122,0.0347640603575,0.0,0.0,0.221133631237,0.0641129015709,0.285246532808,0.0641129015709,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.43062237901
 04/18  18:00:00,1.99214341596,0.0377432769564,0.0,0.0,0.225832487652,0.0662311742979,0.29206366195,0.0662311742979,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.510145659585
 04/18  19:00:00,2.08854705788,0.0389584837271,0.0,0.0,0.20725893698,0.0613654886487,0.268624425629,0.0613654886487,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.523519738655
 04/18  20:00:00,2.22579281218,0.0402978245226,0.0,0.0,0.16805606878,0.0513016089878,0.219357677768,0.0513016089878,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.476383021589
 04/18  21:00:00,2.07495653089,0.0393570192809,0.0,0.0,0.0783483027079,0.0253234379223,0.10367174063,0.0253234379223,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.419135234254
 04/18  22:00:00,1.5777778429,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.329092986499
 04/18  23:00:00,1.18500097699,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.231882581989
 04/18  24:00:00,0.782897136786,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128348341989
 04/19  01:00:00,0.622257373385,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0811619249483
 04/19  02:00:00,0.556013554802,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0687780462693
 04/19  03:00:00,0.547833954643,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0726227484765
 04/19  04:00:00,0.583026152153,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.110038051672
 04/19  05:00:00,0.799890624008,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.274309050733
 04/19  06:00:00,1.26332345787,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.580446551775
 04/19  07:00:00,1.5749306731,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.663265880046
 04/19  08:00:00,1.48562697006,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.640154193776
 04/19  09:00:00,1.32176913936,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.571962154236
 04/19  10:00:00,1.24510239407,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.491847859755
 04/19  11:00:00,1.18926154271,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.420732180563
 04/19  12:00:00,1.11881857188,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.365199651225
 04/19  13:00:00,1.06434799198,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.332603184724
 04/19  14:00:00,1.02409830623,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.299684853049
 04/19  15:00:00,1.12012987689,0.024193068127,0.0,0.0,0.0500746009585,0.0146877715899,0.0647623725485,0.0146877715899,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.30396865008
 04/19  16:00:00,1.35529196661,0.0286161594373,0.0,0.0,0.112020178151,0.033159250296,0.145179428447,0.033159250296,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.343492941942
 04/19  17:00:00,1.72766165492,0.0347640603575,0.0,0.0,0.177587628219,0.0531695172238,0.230757145443,0.0531695172238,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.428666560074
 04/19  18:00:00,1.9382987945,0.0377432769564,0.0,0.0,0.183835472244,0.0566916274632,0.240527099707,0.0566916274632,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.507837600368
 04/19  19:00:00,2.03509176864,0.0389584837271,0.0,0.0,0.165937219508,0.0515852738932,0.217522493401,0.0515852738932,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.521166381639
 04/19  20:00:00,2.19408586727,0.0402978245226,0.0,0.0,0.144472937833,0.0453211292418,0.189794067075,0.0453211292418,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.474239687371
 04/19  21:00:00,2.11206048324,0.0393570192809,0.0,0.0,0.108407168504,0.034252059187,0.142659227691,0.034252059187,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.417251699539
 04/19  22:00:00,1.62490744419,0.0340584564262,0.0,0.0,0.0369642384653,0.0116782644965,0.0486425029618,0.0116782644965,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.327580084823
 04/19  23:00:00,1.18412320708,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.231004812072
 04/19  24:00:00,0.782558301774,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128009506978
 04/20  01:00:00,0.622057604573,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0809621561362
 04/20  02:00:00,0.55606064335,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0688251348181
 04/20  03:00:00,0.547805387017,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0725941808509
 04/20  04:00:00,0.582821208801,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.10983310832
 04/20  05:00:00,0.799101897974,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.2735203247
 04/20  06:00:00,1.26105346398,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.578176557894
