Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/11  08:00:00,1.60798970411,3.94476542344,0.0,3.92028488704,0.0,0.0967756256123,0.0967756256123,0.0967756256123,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.665741302217
 04/11  09:00:00,1.42351031484,3.18159645699,0.0,3.1607615409,0.0,0.0785578741701,0.0785578741701,0.0785578741701,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.595145455542
 04/11  10:00:00,1.33653524262,2.84350976326,0.0,2.82218484445,0.0,0.0711074375969,0.0711074375969,0.0711074375969,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.512173270703
 04/11  11:00:00,1.24561998136,1.54125381231,0.0,1.51992236013,0.0,0.0386211833661,0.0386211833661,0.0386211833661,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.438469435841
 04/11  12:00:00,1.15898789753,0.968078877802,0.0,0.947106760954,0.0,0.0243783584266,0.0243783584266,0.0243783584266,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.380990618449
 04/11  13:00:00,1.09011537964,0.44951207972,0.0,0.427814758831,0.0,0.0111280448611,0.0111280448611,0.0111280448611,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.347242527523
 04/11  14:00:00,1.03964733761,0.0921758836536,0.0,0.0692568226249,0.0,0.0018142506617,0.0018142506617,0.0018142506617,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.313419633768
 04/11  15:00:00,1.06926558595,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.317866731691
 04/11  16:00:00,1.2252573077,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.358637711472
 04/11  17:00:00,1.51514606287,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.44690811347
 04/11  18:00:00,1.71854534471,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.528611250283
 04/11  19:00:00,1.83878650776,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.542383614167
 04/11  20:00:00,2.02408558294,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.49403347011
 04/11  21:00:00,1.98831331328,0.073146019334,0.0,0.0337890000532,0.0,0.000888124457664,0.000888124457664,0.000888124457664,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.43527563282
 04/11  22:00:00,1.60565037601,0.600415811281,0.0,0.566357354854,0.0,0.0148138968733,0.0148138968733,0.0148138968733,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.342151622731
 04/11  23:00:00,1.22670287868,1.26485083735,0.0,1.23525467245,0.0,0.0320012196768,0.0320012196768,0.0320012196768,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.241583264002
 04/11  24:00:00,0.838299600391,1.94576997817,0.0,1.92128944177,0.0,0.0492871032655,0.0492871032655,0.0492871032655,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.13446370233
 04/12  01:00:00,0.691236486407,2.56309163961,0.0,2.54055151403,0.0,0.0647048884617,0.0647048884617,0.0647048884617,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0854361495083
 04/12  02:00:00,0.638596104424,3.14263792657,0.0,3.12035913577,0.0,0.0790406613464,0.0790406613464,0.0790406613464,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0723199345453
 04/12  03:00:00,0.636576182657,3.40249634169,0.0,3.38053115264,0.0,0.0852912574787,0.0852912574787,0.0852912574787,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0760737190119
 04/12  04:00:00,0.682282730649,3.78595085818,0.0,3.76481540709,0.0,0.0946847615027,0.0946847615027,0.0946847615027,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114609868666
 04/12  05:00:00,0.905318947112,3.82278993191,0.0,3.79920446716,0.0,0.0955187286625,0.0955187286625,0.0955187286625,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.284218645176
 04/12  06:00:00,1.37652027596,3.74404916129,0.0,3.71679847613,0.0,0.0930825010797,0.0930825010797,0.0930825010797,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.600560868786
 04/12  07:00:00,1.68667851612,3.56882647836,0.0,3.53987058369,0.0,0.088490158692,0.088490158692,0.088490158692,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.686523564372
 04/12  08:00:00,1.59779543197,3.5979423427,0.0,3.5734618063,0.0,0.0894813043409,0.0894813043409,0.0894813043409,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.662841351351
 04/12  09:00:00,1.4299168791,3.51089346314,0.0,3.49005854705,0.0,0.0875688620806,0.0875688620806,0.0875688620806,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.59254103189
 04/12  10:00:00,1.37171981013,4.31569959845,0.0,4.29437467964,0.0,0.108528231432,0.108528231432,0.108528231432,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.509937044382
 04/12  11:00:00,1.2862687689,3.24804411101,0.0,3.22671265883,0.0,0.0811651762977,0.0811651762977,0.0811651762977,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.436574230451
 04/12  12:00:00,1.20295990694,2.79360589182,0.0,2.77263377498,0.0,0.0699793964646,0.0699793964646,0.0699793964646,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.379361589822
 04/12  13:00:00,1.13831822516,2.41904782073,0.0,2.39735049984,0.0,0.0607911413204,0.0607911413204,0.0607911413204,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.345782276579
 04/12  14:00:00,1.08816477465,2.05149417064,0.0,2.02857510961,0.0,0.0516327209697,0.0516327209697,0.0516327209697,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.312118600504
 04/12  15:00:00,1.11127814814,1.7169783471,0.0,1.69278527897,0.0,0.0432315160773,0.0432315160773,0.0432315160773,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.316647777801
 04/12  16:00:00,1.25827093485,1.36143189011,0.0,1.33281573067,0.0,0.0341427155416,0.0341427155416,0.0341427155416,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.357508623088
 04/12  17:00:00,1.54951337125,1.42935363354,0.0,1.39458957318,0.0,0.0358544654497,0.0358544654497,0.0358544654497,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.445420956397
 04/12  18:00:00,1.74858750631,1.26630313018,0.0,1.22855985323,0.0,0.0316337252552,0.0316337252552,0.0316337252552,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.527019686627
 04/12  19:00:00,1.85689696891,0.808212688793,0.0,0.769254205066,0.0,0.019831817114,0.019831817114,0.019831817114,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.540662258197
 04/12  20:00:00,2.03847551824,0.667931852224,0.0,0.627634027701,0.0,0.0161362715428,0.0161362715428,0.0161362715428,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.492287133872
 04/12  21:00:00,2.00212298157,0.68089236446,0.0,0.641535345179,0.0,0.0164649080651,0.0164649080651,0.0164649080651,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.433508517499
 04/12  22:00:00,1.61327542608,0.962644594803,0.0,0.928586138377,0.0,0.0238242378919,0.0238242378919,0.0238242378919,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.340766331783
 04/12  23:00:00,1.22605610059,1.28856556089,0.0,1.258969396,0.0,0.0322717228163,0.0322717228163,0.0322717228163,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.240665982766
 04/12  24:00:00,0.829642360042,1.6288563833,0.0,1.60437584691,0.0,0.0410653058275,0.0410653058275,0.0410653058275,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134028259418
 04/13  01:00:00,0.673250376478,1.85855480558,0.0,1.83601468,0.0,0.0469390974189,0.0469390974189,0.0469390974189,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0852158306225
 04/13  02:00:00,0.610299668073,2.01766459434,0.0,1.99538580355,0.0,0.0508999294696,0.0508999294696,0.0508999294696,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0721642300708
 04/13  03:00:00,0.60447483728,2.11729189155,0.0,2.0953267025,0.0,0.053363956382,0.053363956382,0.053363956382,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0758996747318
 04/13  04:00:00,0.642030142564,2.17506108601,0.0,2.15392563492,0.0,0.0547875386485,0.0547875386485,0.0547875386485,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114254503435
 04/13  05:00:00,0.862636996289,2.14707556519,0.0,2.12349010045,0.0,0.0539607764183,0.0539607764183,0.0539607764183,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.283094646596
 04/13  06:00:00,1.33152169577,2.02304196927,0.0,1.99579128411,0.0,0.0506513831941,0.0506513831941,0.0506513831941,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.597993406489
 04/13  07:00:00,1.64187400917,1.87185258429,0.0,1.84289668963,0.0,0.0466843818827,0.0466843818827,0.0466843818827,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524834233
 04/13  08:00:00,1.55031185702,1.79686787854,0.0,1.77238734215,0.0,0.0449162200858,0.0449162200858,0.0449162200858,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860651
 04/13  09:00:00,1.38245751717,1.70207680175,0.0,1.68124188566,0.0,0.0427305741381,0.0427305741381,0.0427305741381,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919957911
 04/13  10:00:00,1.30663294226,1.80953000719,0.0,1.78820508838,0.0,0.0456918952288,0.0456918952288,0.0456918952288,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686512713
 04/13  11:00:00,1.23509641037,1.2682144022,0.0,1.24688295002,0.0,0.0319001548181,0.0319001548181,0.0319001548181,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.434666893404
 04/13  12:00:00,1.15276939547,0.856719211414,0.0,0.835747094566,0.0,0.0214283253863,0.0214283253863,0.0214283253863,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.377722149428
 04/13  13:00:00,1.09328954945,0.691119439108,0.0,0.669422118219,0.0,0.017232051704,0.017232051704,0.017232051704,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.344312690487
 04/13  14:00:00,1.04682055854,0.472329873345,0.0,0.449410812316,0.0,0.0115978451825,0.0115978451825,0.0115978451825,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310809260183
 04/13  15:00:00,1.07621517655,0.391333544899,0.0,0.367140476772,0.0,0.00949239770107,0.00949239770107,0.00949239770107,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.315323924592
 04/13  16:00:00,1.22574819639,0.149421668228,0.0,0.120805508791,0.0,0.00313078907245,0.00313078907245,0.00313078907245,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.355997811092
 04/13  17:00:00,1.51176325782,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.44352530842
 04/13  18:00:00,1.71460850431,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.52467440989
 04/13  19:00:00,1.83462667249,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.538223778897
 04/13  20:00:00,2.0200647953,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.490012682472
 04/13  21:00:00,1.98368981745,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.431540261447
 04/13  22:00:00,1.59019688825,0.118265923113,0.0,0.0842074666873,0.0,0.00218532006334,0.00218532006334,0.00218532006334,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.339326711786
 04/13  23:00:00,1.2072104032,0.583391398583,0.0,0.553795233685,0.0,0.0143514829256,0.0143514829256,0.0143514829256,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.23974052527
 04/13  24:00:00,0.813482442885,1.00667984329,0.0,0.982199306896,0.0,0.0253436157052,0.0253436157052,0.0253436157052,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133590032383
 04/14  01:00:00,0.65936457567,1.31882096922,0.0,1.29628084363,0.0,0.0332749862786,0.0332749862786,0.0332749862786,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.084994140954
 04/14  02:00:00,0.598291517361,1.54667377254,0.0,1.52439498175,0.0,0.0390484343416,0.0390484343416,0.0390484343416,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.072007574487
 04/14  03:00:00,0.593947378376,1.70831097803,0.0,1.68634578899,0.0,0.0430116012377,0.0430116012377,0.0430116012377,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0757245709715
 04/14  04:00:00,0.632358874483,1.8082384491,0.0,1.78710299801,0.0,0.0454737909314,0.0454737909314,0.0454737909314,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113896983071
 04/14  05:00:00,0.854392937755,1.86735390531,0.0,1.84376844057,0.0,0.0468475254685,0.0468475254685,0.0468475254685,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963839012
 04/14  06:00:00,1.32183454675,1.74272806147,0.0,1.71547737631,0.0,0.0435472454595,0.0435472454595,0.0435472454595,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395197
 04/14  07:00:00,1.63264326966,1.62807214976,0.0,1.5991162551,0.0,0.0404705333505,0.0404705333505,0.0404705333505,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.680507943253
 04/14  08:00:00,1.5439450378,1.66086735486,0.0,1.63638681846,0.0,0.0414855664617,0.0414855664617,0.0414855664617,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.656986695054
 04/14  09:00:00,1.37681187863,1.58430269754,0.0,1.56346778145,0.0,0.0397218832617,0.0397218832617,0.0397218832617,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.587283010244
 04/14  10:00:00,1.30001465192,1.64223758698,0.0,1.62091266816,0.0,0.0413377536072,0.0413377536072,0.0413377536072,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.505422363996
 04/14  11:00:00,1.22090084095,0.790342298756,0.0,0.769010846572,0.0,0.0196234462402,0.0196234462402,0.0196234462402,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.432748032554
 04/14  12:00:00,1.13665458286,0.292586797235,0.0,0.271614680387,0.0,0.00696287357311,0.00696287357311,0.00696287357311,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.376072788633
 04/14  13:00:00,1.07451738385,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.342772576594
 04/14  14:00:00,1.03348301281,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.309069559638
 04/14  15:00:00,1.06482959789,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.313430743629
 04/14  16:00:00,1.22041098834,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.353791392114
 04/14  17:00:00,1.50903644054,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.440798491136
 04/14  18:00:00,1.71146286672,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.5215287723
 04/14  19:00:00,1.83141330685,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.535010413258
 04/14  20:00:00,2.0171218084,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.48706969557
 04/14  21:00:00,1.9809971396,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.428847583592
 04/14  22:00:00,1.58590474361,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.337219887206
 04/14  23:00:00,1.1913479432,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.238229548197
 04/14  24:00:00,0.787338744676,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.132789949879
 04/15  01:00:00,0.640381328037,0.246290894653,0.0,0.223750769069,0.0,0.00577018880372,0.00577018880372,0.00577018880372,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0895686667211
 04/15  02:00:00,0.577675639102,0.504711795331,0.0,0.482433004536,0.0,0.0124397699094,0.0124397699094,0.0124397699094,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0753891222328
 04/15  03:00:00,0.575565035656,0.785461500115,0.0,0.763496311068,0.0,0.0196371714907,0.0196371714907,0.0196371714907,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.079351253827
 04/15  04:00:00,0.62311255602,1.04090389544,0.0,1.01976844435,0.0,0.0261402795492,0.0261402795492,0.0261402795492,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.121313020375
 04/15  05:00:00,0.861157113558,1.12261442209,0.0,1.09902895734,0.0,0.0280903098836,0.0280903098836,0.0280903098836,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.3033885378
 04/15  06:00:00,1.37243527604,1.37450824603,0.0,1.34725756087,0.0,0.0343361256902,0.0343361256902,0.0343361256902,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.644596732043
 04/15  07:00:00,1.70376451045,1.23602498726,0.0,1.20706909259,0.0,0.0307482280832,0.0307482280832,0.0307482280832,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.740190127396
 04/15  08:00:00,1.6196510162,0.911628790367,0.0,0.887148253972,0.0,0.0224232138213,0.0224232138213,0.0224232138213,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.719317725206
 04/15  09:00:00,1.45250872184,0.53980075935,0.0,0.518965843266,0.0,0.0131132482536,0.0131132482536,0.0131132482536,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.644557429993
 04/15  10:00:00,1.35866177287,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.554491009263
 04/15  11:00:00,1.29406520045,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.473047078778
 04/15  12:00:00,1.21197876488,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.410549338134
 04/15  13:00:00,1.14744365245,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.372110812681
 04/15  14:00:00,1.09924321231,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.335704186957
 04/15  15:00:00,1.12803332732,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.339575500207
 04/15  16:00:00,1.2889209045,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.386383389027
 04/15  17:00:00,1.58357053416,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.479980654543
 04/15  18:00:00,1.79749899534,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.573254585373
 04/15  19:00:00,1.92400557139,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.593357923598
 04/15  20:00:00,2.10737749269,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.542470009536
 04/15  21:00:00,2.06258647359,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.474830060111
 04/15  22:00:00,1.64993653903,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.372958470707
 04/15  23:00:00,1.2284647063,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.259811465959
 04/15  24:00:00,0.800882402058,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.139759924185
 04/16  01:00:00,0.6326522929,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0876098203874
 04/16  02:00:00,0.563643028839,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0737962818792
 04/16  03:00:00,0.554735472608,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0781588622695
 04/16  04:00:00,0.595836972943,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.120177716847
 04/16  05:00:00,0.831309461471,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.301631195597
 04/16  06:00:00,1.33491245822,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.641410039907
 04/16  07:00:00,1.66933000233,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.736503847356
 04/16  08:00:00,1.59353540102,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.715625323843
 04/16  09:00:00,1.43580427315,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.640966229554
 04/16  10:00:00,1.35479679922,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.55062603561
 04/16  11:00:00,1.29058585712,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.469567735446
 04/16  12:00:00,1.2087631979,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.407333771151
 04/16  13:00:00,1.14440213611,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.369069296334
 04/16  14:00:00,1.12076115285,0.0229190610288,0.0,0.0,0.0192886673213,0.00526599844809,0.0245546657694,0.00526599844809,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.332667461727
 04/16  15:00:00,1.3251146437,0.024193068127,0.0,0.0,0.157949598868,0.0419320183663,0.199881617234,0.0419320183663,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.336775199356
 04/16  16:00:00,1.65957007895,0.0286161594373,0.0,0.0,0.295319109221,0.0782488549467,0.373567964168,0.0782488549467,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.383464599307
 04/16  17:00:00,2.1779558656,0.0347640603575,0.0,0.0,0.469982198938,0.127225039934,0.597207238872,0.127225039934,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.477158747113
 04/16  18:00:00,2.33945009948,0.0377432769564,0.0,0.0,0.426925223824,0.118061490346,0.54498671417,0.118061490346,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.570218975351
 04/16  19:00:00,2.36529912676,0.0389584837271,0.0,0.0,0.344904720663,0.0994015807812,0.444306301444,0.0994015807812,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.590345177527
 04/16  20:00:00,2.44600536895,0.0402978245226,0.0,0.0,0.262673917046,0.0786701732796,0.341344090326,0.0786701732796,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.539753795473
 04/16  21:00:00,2.34931360949,0.0393570192809,0.0,0.0,0.223472423608,0.0657022037915,0.2891746274,0.0657022037915,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.472382568615
 04/16  22:00:00,1.76374554449,0.0340584564262,0.0,0.0,0.0881663209935,0.0277641973153,0.115930518309,0.0277641973153,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.370836957851
 04/16  23:00:00,1.22683981569,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.258186575346
 04/16  24:00:00,0.799812633344,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.138690155471
 04/17  01:00:00,0.623180877008,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0820854285712
 04/17  02:00:00,0.556832675646,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0695971671142
 04/17  03:00:00,0.548892900903,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0736816947364
 04/17  04:00:00,0.584731232779,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.111743132299
 04/17  05:00:00,0.803253975716,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.277672402441
 04/17  06:00:00,1.26984156654,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.586964660451
 04/17  07:00:00,1.58238708936,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.67072229631
