Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/04  05:00:00,0.836897489022,0.0,0.0,0.0809692572695,0.0267600141596,0.107729271429,0.0267600141596,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.219410481482
 04/04  06:00:00,1.26813334466,0.0,0.0,0.115269548158,0.0381013766406,0.153370924799,0.0381013766406,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.456731593807
 04/04  07:00:00,1.59334402623,0.0,0.0,0.144635794498,0.0473816682391,0.192017462737,0.0473816682391,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.519083447731
 04/04  08:00:00,1.47571988806,0.0,0.0,0.125528198042,0.0411244939944,0.166652692036,0.0411244939944,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.499794187237
 04/04  09:00:00,1.36105481007,0.0,0.0,0.139258468323,0.0444325882029,0.183691056526,0.0444325882029,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.445776057178
 04/04  10:00:00,1.41584528247,0.0,0.0,0.224627386641,0.0694736309218,0.294101017562,0.0694736309218,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.383459878024
 04/04  11:00:00,1.38093827066,0.0,0.0,0.227448125642,0.0710439021248,0.298492027766,0.0710439021248,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.328887141689
 04/04  12:00:00,1.39582105792,0.0,0.0,0.283982347665,0.0868428308867,0.370825178552,0.0868428308867,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.286340976662
 04/04  13:00:00,1.42931636381,0.0,0.0,0.345790531277,0.104696495645,0.450487026923,0.104696495645,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262061147082
 04/04  14:00:00,1.44387155684,0.0,0.0,0.380819481458,0.116465602746,0.497285084204,0.116465602746,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.237170863091
 04/04  15:00:00,1.54741448489,0.0,0.0,0.437625314175,0.132504168347,0.570129482522,0.132504168347,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.240906125994
 04/04  16:00:00,1.72875398869,0.0,0.0,0.462158992553,0.144355452701,0.606514445254,0.144355452701,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.271531186297
 04/04  17:00:00,1.99441165304,0.0,0.0,0.461417764257,0.147286230679,0.608703994936,0.147286230679,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.338374250825
 04/04  18:00:00,2.14089302946,0.0,0.0,0.442283028097,0.143809789366,0.586092817463,0.143809789366,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.40129630831
 04/04  19:00:00,2.18132622513,0.0,0.0,0.408412624849,0.13382925729,0.542241882139,0.13382925729,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.412523854019
 04/04  20:00:00,2.3225213468,0.0,0.0,0.399380837948,0.130825917821,0.530206755769,0.130825917821,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.375292184936
 04/04  21:00:00,2.25527225342,0.0,0.0,0.372445766533,0.122358158719,0.494803925252,0.122358158719,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.330290620688
 04/04  22:00:00,1.83155919878,0.0,0.0,0.310981461082,0.102465276893,0.413446737974,0.102465276893,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.261174047876
 04/04  23:00:00,1.39508375746,0.0,0.0,0.239832076919,0.079249807145,0.319081884064,0.079249807145,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.186862237337
 04/04  24:00:00,0.948313123915,0.0,0.0,0.1657426714,0.0550046968677,0.220747368268,0.0550046968677,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106773559497
 04/05  01:00:00,0.746793989917,0.0,0.0,0.118025977703,0.0392797593228,0.157305737026,0.0392797593228,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0698993682299
 04/05  02:00:00,0.646559748107,0.0,0.0,0.0854022558845,0.0285024712904,0.113904727175,0.0285024712904,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0604062321506
 04/05  03:00:00,0.607743617458,0.0,0.0,0.0632063239247,0.0211527942635,0.0843591181882,0.0211527942635,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0631545644232
 04/05  04:00:00,0.616042286818,0.0,0.0,0.0497100255616,0.0166590772318,0.0663691027934,0.0166590772318,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0916519392229
 04/05  05:00:00,0.799356304956,0.0,0.0,0.0530790334218,0.0178127973795,0.0708918308012,0.0178127973795,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.218706738043
 04/05  06:00:00,1.22600879503,0.0,0.0,0.0844946947432,0.0283586961758,0.112853390919,0.0283586961758,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.455124578061
 04/05  07:00:00,1.48993362873,0.0,0.0,0.0678824560938,0.0226014582126,0.0904839143064,0.0226014582126,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.517206598663
 04/05  08:00:00,1.4401031607,0.0,0.0,0.100078981802,0.0327842988021,0.132863280604,0.0327842988021,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.497966871304
 04/05  09:00:00,1.31038644465,0.0,0.0,0.101877612542,0.032785388157,0.134663000699,0.032785388157,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.444135747583
 04/05  10:00:00,1.31746080832,0.0,0.0,0.149438054729,0.0476868721206,0.197124926849,0.0476868721206,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.382051494594
 04/05  11:00:00,1.33679519272,0.0,0.0,0.19472866329,0.0608137703309,0.255542433621,0.0608137703309,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.3276936579
 04/05  12:00:00,1.35234440887,0.0,0.0,0.251477906104,0.0768964833963,0.328374389501,0.0768964833963,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.285315116665
 04/05  13:00:00,1.37493108493,0.0,0.0,0.304756558834,0.0922648162386,0.397021375073,0.0922648162386,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.261141520054
 04/05  14:00:00,1.37619818887,0.0,0.0,0.327987089786,0.102444712036,0.430431801822,0.102444712036,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.2363507775
 04/05  15:00:00,1.42170680255,0.0,0.0,0.337487020412,0.10776399662,0.445251017032,0.10776399662,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.240076909144
 04/05  16:00:00,1.55456645283,0.0,0.0,0.32628711265,0.106986405552,0.433273518202,0.106986405552,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.270584577486
 04/05  17:00:00,1.7647491824,0.0,0.0,0.285188459567,0.0950402178814,0.380228677448,0.0950402178814,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.337187097667
 04/05  18:00:00,1.99732283059,0.0,0.0,0.332975460043,0.110946876711,0.443922336754,0.110946876711,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.399896590144
 04/05  19:00:00,2.08222763151,0.0,0.0,0.333472330781,0.111098402598,0.444570733379,0.111098402598,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.411096409156
 04/05  20:00:00,2.24575831177,0.0,0.0,0.341733465551,0.113010003345,0.454743468896,0.113010003345,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.373992436776
 04/05  21:00:00,2.18903190174,0.0,0.0,0.322692522612,0.107013039535,0.429705562147,0.107013039535,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.329148632113
 04/05  22:00:00,1.77648571565,0.0,0.0,0.269595221435,0.0896500283329,0.359245249768,0.0896500283329,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.260302052954
 04/05  23:00:00,1.35320777991,0.0,0.0,0.208320545155,0.0694630818717,0.277783627027,0.0694630818717,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.186284516821
 04/05  24:00:00,0.92193192846,0.0,0.0,0.14587142139,0.0487689878558,0.194640409246,0.0487689878558,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106499323064
 04/06  01:00:00,0.73061180265,0.0,0.0,0.105796526799,0.0354656611986,0.141262187997,0.0354656611986,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0697607299913
 04/06  02:00:00,0.637514976072,0.0,0.0,0.0785544769937,0.0264035596013,0.104958036595,0.0264035596013,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0603081506961
 04/06  03:00:00,0.603761832448,0.0,0.0,0.0601998363031,0.0202874706882,0.0804873069914,0.0202874706882,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0630445906092
 04/06  04:00:00,0.61339174715,0.0,0.0,0.0478093424741,0.0161327197917,0.0639420622658,0.0161327197917,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0914284400824
 04/06  05:00:00,0.796374271209,0.0,0.0,0.0512878599424,0.0173290579027,0.0686169178452,0.0173290579027,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.217999617252
 04/06  06:00:00,1.23004055027,0.0,0.0,0.0887150601036,0.0297854174346,0.118500477538,0.0297854174346,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.453509246678
 04/06  07:00:00,1.44777125127,0.0,0.0,0.037525104564,0.0126829632125,0.0502080677766,0.0126829632125,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.515320067738
 04/06  08:00:00,1.41725362802,0.0,0.0,0.0840517690691,0.0277983103691,0.111850079438,0.0277983103691,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.496130539794
 04/06  09:00:00,1.32559625394,0.0,0.0,0.114617426562,0.0369043375049,0.151521764067,0.0369043375049,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.442486793508
 04/06  10:00:00,1.3271275533,0.0,0.0,0.157819211864,0.0503883015915,0.208207513456,0.0503883015915,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.38063565296
 04/06  11:00:00,1.2856769186,0.0,0.0,0.155851716352,0.0497727336786,0.205624450031,0.0497727336786,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.326493367366
 04/06  12:00:00,1.28827942329,0.0,0.0,0.201632581818,0.0637083157542,0.265340897572,0.0637083157542,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.284283623015
 04/06  13:00:00,1.31101163529,0.0,0.0,0.254503468994,0.0795230538905,0.334026522884,0.0795230538905,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.260216922595
 04/06  14:00:00,1.33504906726,0.0,0.0,0.296440059772,0.0936657277883,0.39010578756,0.0936657277883,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.235527670152
 04/06  15:00:00,1.37235690092,0.0,0.0,0.301485091211,0.0952488371074,0.396733928318,0.0952488371074,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.23924409623
 04/06  16:00:00,1.49908923548,0.0,0.0,0.285209707352,0.093536976287,0.378746683639,0.093536976287,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.269634194697
 04/06  17:00:00,1.8481228007,0.0,0.0,0.351562479019,0.113232796707,0.464795275725,0.113232796707,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.33599411769
 04/06  18:00:00,2.02851172564,0.0,0.0,0.358866148006,0.117651178915,0.47651732692,0.117651178915,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.398490495032
 04/06  19:00:00,2.0826142261,0.0,0.0,0.335432990438,0.110959369806,0.446392360243,0.110959369806,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.40966137689
 04/06  20:00:00,2.23145354667,0.0,0.0,0.331966392895,0.109779461854,0.441745854749,0.109779461854,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.372685285827
 04/06  21:00:00,2.17740363303,0.0,0.0,0.314945877243,0.104280570461,0.419226447704,0.104280570461,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.327999477847
 04/06  22:00:00,1.76393063188,0.0,0.0,0.260933882131,0.0866339715533,0.347567853685,0.0866339715533,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.259424365266
 04/06  23:00:00,1.34010424051,0.0,0.0,0.199079531965,0.0661814728054,0.26526100477,0.0661814728054,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185703599679
 04/06  24:00:00,0.905854251739,0.0,0.0,0.134128233244,0.0447103647725,0.178838598017,0.0447103647725,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106223457572
 04/07  01:00:00,0.714138729212,0.0,0.0,0.0936332037085,0.0312955943813,0.12492879809,0.0312955943813,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0696210464609
 04/07  02:00:00,0.622110696935,0.0,0.0,0.0671714292183,0.0224809164164,0.0896523456347,0.0224809164164,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0602095625194
 04/07  03:00:00,0.589424723722,0.0,0.0,0.0496288120962,0.0166312023721,0.0662600144683,0.0166312023721,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0629347744071
 04/07  04:00:00,0.596815403192,0.0,0.0,0.0356336345446,0.0119571967497,0.0475908312943,0.0119571967497,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.091203327096
 04/07  05:00:00,0.779725762822,0.0,0.0,0.039443862846,0.0132358225795,0.0526796854254,0.0132358225795,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.217288341285
 04/07  06:00:00,1.20543977314,0.0,0.0,0.0715213929132,0.0240023936962,0.0955237866094,0.0240023936962,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.451885160479
 04/07  07:00:00,1.44472251911,0.0,0.0,0.0367284610286,0.0123278553384,0.049056316367,0.0123278553384,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.513423086989
 04/07  08:00:00,1.42024655907,0.0,0.0,0.0880716379341,0.0286172601232,0.116688898057,0.0286172601232,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.494284652228
 04/07  09:00:00,1.26621325099,0.0,0.0,0.0704932234836,0.0233033362316,0.0937965597151,0.0233033362316,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.440828994911
 04/07  10:00:00,1.25474182826,0.0,0.0,0.103578641187,0.0336668005212,0.137245441708,0.0336668005212,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.379211999669
 04/07  11:00:00,1.29202676614,0.0,0.0,0.162023735027,0.0511567015237,0.21318043655,0.0511567015237,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.325287228388
 04/07  12:00:00,1.27423513676,0.0,0.0,0.191766867586,0.060566804551,0.252333672137,0.060566804551,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.283246561915
 04/07  13:00:00,1.25917279486,0.0,0.0,0.2145946464,0.0685227921297,0.28311743853,0.0685227921297,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.259287166519
 04/07  14:00:00,1.31555453916,0.0,0.0,0.282269878903,0.0891704286357,0.371440307538,0.0891704286357,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.234698622076
 04/07  15:00:00,1.43128239867,0.0,0.0,0.345280126164,0.111215753355,0.456495879519,0.111215753355,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.238407642783
 04/07  16:00:00,1.60640673608,0.0,0.0,0.368374105045,0.118645203565,0.48701930861,0.118645203565,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.268679070327
 04/07  17:00:00,1.88677136464,0.0,0.0,0.380785640676,0.123856709295,0.504642349971,0.123856709295,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.334795607392
 04/07  18:00:00,2.05875738219,0.0,0.0,0.381165159899,0.127013399868,0.508178559767,0.127013399868,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.397074918736
 04/07  19:00:00,2.08426679362,0.0,0.0,0.335924991723,0.113562265077,0.449487256801,0.113562265077,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.408219047849
 04/07  20:00:00,2.20008338517,0.0,0.0,0.307143878855,0.10454570137,0.411689580226,0.10454570137,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.371371398848
 04/07  21:00:00,2.13464670928,0.0,0.0,0.281746428513,0.0958780742948,0.377624502807,0.0958780742948,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.326844498996
 04/07  22:00:00,1.71938666861,0.0,0.0,0.226752451713,0.0771534648413,0.303905916554,0.0771534648413,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.258542339122
 04/07  23:00:00,1.29107942535,0.0,0.0,0.161731836911,0.0550884622236,0.216820299135,0.0550884622236,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185119490154
 04/07  24:00:00,0.859524748884,0.0,0.0,0.0990510076148,0.0337356610986,0.132786668713,0.0337356610986,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.10594588402
 04/08  01:00:00,0.677537534354,0.0,0.0,0.0604763990577,0.0205971313432,0.0810735304009,0.0205971313432,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0729280952165
 04/08  02:00:00,0.585293465039,0.0,0.0,0.0355986682904,0.0121379246344,0.0477365929247,0.0121379246344,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0626968449059
 04/08  03:00:00,0.552298151002,0.0,0.0,0.0187176043428,0.0063819716826,0.0250995760254,0.0063819716826,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0656032359576
 04/08  04:00:00,0.565339930403,0.0,0.0,0.00596302072883,0.00203088678506,0.00799390751389,0.00203088678506,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0966536224715
 04/08  05:00:00,0.762153610315,0.0,0.0,0.0111972765493,0.00380916679616,0.0150064433455,0.00380916679616,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.233292738258
 04/08  06:00:00,1.22620323457,0.0,0.0,0.0514660357429,0.0173843049553,0.0688503406982,0.0173843049553,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.488696555601
 04/08  07:00:00,1.55496081953,0.0,0.0,0.0703482181055,0.0236217454564,0.093969963562,0.0236217454564,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.557586378293
 04/08  08:00:00,1.47061574177,0.0,0.0,0.0668600787849,0.0221126952395,0.0889727740244,0.0221126952395,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.53993265806
 04/08  09:00:00,1.3554984903,0.0,0.0,0.0726991836243,0.0238309170695,0.0965301006937,0.0238309170695,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.482349634775
 04/08  10:00:00,1.29529277995,0.0,0.0,0.0690830506832,0.0224694832218,0.091552533905,0.0224694832218,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.41453962988
 04/08  11:00:00,1.33100903474,0.0,0.0,0.129252234076,0.0412738550084,0.170526089084,0.0412738550084,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.354435084932
 04/08  12:00:00,1.32774885721,0.0,0.0,0.177401767426,0.0554341854159,0.232835952842,0.0554341854159,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.308447495574
 04/08  13:00:00,1.26870198663,0.0,0.0,0.172205959611,0.0550211837034,0.227227143315,0.0550211837034,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.281118620991
 04/08  14:00:00,1.25916345983,0.0,0.0,0.193681131756,0.0624258575148,0.25610698927,0.0624258575148,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.254515288837
 04/08  15:00:00,1.28025324631,0.0,0.0,0.186757223597,0.061845205247,0.248602428844,0.061845205247,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.25821296824
 04/08  16:00:00,1.4508668272,0.0,0.0,0.203168688318,0.0677604811629,0.270929169481,0.0677604811629,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.293311381333
 04/08  17:00:00,1.71396392364,0.0,0.0,0.199838588393,0.0666410325399,0.266479620933,0.0666410325399,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.364798965213
 04/08  18:00:00,1.95402012186,0.0,0.0,0.246631340011,0.0829139729489,0.32954531296,0.0829139729489,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.436660589674
 04/08  19:00:00,2.03909041188,0.0,0.0,0.243543024825,0.0818673859307,0.325410410755,0.0818673859307,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.452874757964
 04/08  20:00:00,2.22356675408,0.0,0.0,0.26888867302,0.0889955618794,0.3578842349,0.0889955618794,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.413804742758
 04/08  21:00:00,2.17732843739,0.0,0.0,0.262320254666,0.0870621686426,0.349382423309,0.0870621686426,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.362161449133
 04/08  22:00:00,1.76152550093,0.0,0.0,0.217459599498,0.0723765235078,0.289836123006,0.0723765235078,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.286457753068
 04/08  23:00:00,1.32439799027,0.0,0.0,0.162794178648,0.0543332961421,0.21712747479,0.0543332961421,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.202596034082
 04/08  24:00:00,0.883071217749,0.0,0.0,0.10740897889,0.0359452789663,0.143354257856,0.0359452789663,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112351080665
 04/09  01:00:00,0.69497492158,0.0,0.0,0.073877062615,0.0247896534649,0.0986667160799,0.0247896534649,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0727722967638
 04/09  02:00:00,0.607553537223,0.0,0.0,0.0524580302348,0.017648883841,0.0701069140757,0.017648883841,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0625865959389
 04/09  03:00:00,0.574327417719,0.0,0.0,0.0353325450213,0.0119190701445,0.0472516151658,0.0119190701445,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0654804635343
 04/09  04:00:00,0.586166476943,0.0,0.0,0.0217310179115,0.00734070357026,0.0290717214818,0.00734070357026,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0964023550432
 04/09  05:00:00,0.781318565642,0.0,0.0,0.0261218266635,0.00883567254991,0.0349574992134,0.00883567254991,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.232506637717
 04/09  06:00:00,1.23765257598,0.0,0.0,0.0613425273419,0.0207531453551,0.082095672697,0.0207531453551,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.486900565015
 04/09  07:00:00,1.50168038227,0.0,0.0,0.0320285726628,0.0107713085314,0.0427998811942,0.0107713085314,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.555476023401
 04/09  08:00:00,1.44212705334,0.0,0.0,0.0467365161354,0.0158203574075,0.0625568735429,0.0158203574075,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.537859870119
 04/09  09:00:00,1.33883117484,0.0,0.0,0.0615308757244,0.020202429625,0.0817333053494,0.020202429625,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.480479114656
 04/09  10:00:00,1.28171450021,0.0,0.0,0.0599066594875,0.0196760122095,0.079582671697,0.0196760122095,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.412931212347
 04/09  11:00:00,1.27109677505,0.0,0.0,0.0842846244426,0.027690766592,0.111975391035,0.027690766592,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.353073523291
 04/09  12:00:00,1.22695071442,0.0,0.0,0.100459352563,0.0327505091272,0.13320986169,0.0327505091272,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.307275443933
 04/09  13:00:00,1.17715827333,0.0,0.0,0.102911082478,0.0338196492634,0.136730731742,0.0338196492634,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.28007131927
 04/09  14:00:00,1.16371172867,0.0,0.0,0.121857229654,0.0397317039315,0.161588933585,0.0397317039315,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.253581613363
 04/09  15:00:00,1.18639949979,0.0,0.0,0.116906067485,0.0387842513179,0.155690318803,0.0387842513179,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.257271331756
 04/09  16:00:00,1.35999295205,0.0,0.0,0.135763753446,0.045371899185,0.181135652631,0.045371899185,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.292231023024
 04/09  17:00:00,1.71904816469,0.0,0.0,0.205384554858,0.0675263939128,0.272910948771,0.0675263939128,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.363451878423
 04/09  18:00:00,1.88854152011,0.0,0.0,0.199478949316,0.0661877820272,0.265666731343,0.0661877820272,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.435060569542
 04/09  19:00:00,2.0190518429,0.0,0.0,0.230102258516,0.076918074989,0.307020333504,0.076918074989,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.451226266235
 04/09  20:00:00,2.18793575175,0.0,0.0,0.242657828945,0.0811050966946,0.32376292564,0.0811050966946,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.412295049691
 04/09  21:00:00,2.14375860609,0.0,0.0,0.237616946812,0.0795186719014,0.317135618713,0.0795186719014,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.360838422429
 04/09  22:00:00,1.73215464825,0.0,0.0,0.19578550885,0.065692310768,0.261477819618,0.065692310768,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.285445203782
 04/09  23:00:00,1.29666955831,0.0,0.0,0.142224646452,0.0478390797598,0.190063726212,0.0478390797598,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.201931350707
 04/09  24:00:00,0.857512368663,0.0,0.0,0.0883490202817,0.0297556670687,0.11810468735,0.0297556670687,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112041802085
 04/10  01:00:00,0.661211634016,0.0,0.0,0.0541425179867,0.0182811945265,0.0724237125133,0.0182811945265,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0691990368418
 04/10  02:00:00,0.573176332368,0.0,0.0,0.0306429491868,0.0103733113857,0.0410162605725,0.0103733113857,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0599112830142
 04/10  03:00:00,0.539932422714,0.0,0.0,0.0127724524504,0.00432942937478,0.0171018818251,0.00432942937478,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0626006060418
 04/10  04:00:00,0.558051837282,0.0,0.0,0.00711324983233,0.00239550947735,0.00950875930968,0.00239550947735,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0905218331701
 04/10  05:00:00,0.735724927587,0.0,0.0,0.00810307547883,0.00272907268211,0.0108321481609,0.00272907268211,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.215135043315
 04/10  06:00:00,1.17872966294,0.0,0.0,0.0550621929378,0.0186694535195,0.0737316464573,0.0186694535195,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.446967190429
 04/10  07:00:00,1.41647183431,0.0,0.0,0.0198538572823,0.00669533155517,0.0265491888375,0.00669533155517,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.507679529712
 04/10  08:00:00,1.34161985649,0.0,0.0,0.0325895440334,0.011062560714,0.0436521047474,0.011062560714,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.488694742956
