Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/13  21:00:00,2.0743313968,9.47187289126,0.0,8.37844386639,0.0,0.230686080981,0.230686080981,0.230686080981,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04649907244
 01/13  22:00:00,1.90564390659,9.52087124637,0.0,8.52987287454,0.0,0.234855418986,0.234855418986,0.234855418986,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.945164060318
 01/13  23:00:00,1.59055622939,9.61815097594,0.0,8.79803744099,0.0,0.242238870362,0.242238870362,0.242238870362,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.780449812178
 01/13  24:00:00,1.28153337648,9.74721326479,0.0,9.11061830922,0.0,0.250845248423,0.250845248423,0.250845248423,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602127918521
 01/14  01:00:00,0.983302418499,9.99377830781,0.0,9.53423518723,0.0,0.262508812563,0.262508812563,0.262508812563,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431033630992
 01/14  02:00:00,0.863790824833,10.3364000618,0.0,9.97238975513,0.0,0.274572647058,0.274572647058,0.274572647058,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337760576443
 01/14  03:00:00,0.798271363142,9.78481033476,0.0,9.44802441685,0.0,0.260135146871,0.260135146871,0.260135146871,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310840532405
 01/14  04:00:00,0.782474489588,9.71385189751,0.0,9.37013824385,0.0,0.257990684689,0.257990684689,0.257990684689,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.318133481786
 01/14  05:00:00,0.785185250156,9.9668237414,0.0,9.54786702046,0.0,0.262884141709,0.262884141709,0.262884141709,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394342843488
 01/14  06:00:00,0.842776030269,10.3644635252,0.0,9.61726908182,0.0,0.264795008429,0.264795008429,0.264795008429,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719727334377
 01/14  07:00:00,1.06177278777,10.6203660208,0.0,9.25796191264,0.0,0.254902101817,0.254902101817,0.254902101817,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.3306685648
 01/14  08:00:00,1.38497678364,10.5946674685,0.0,9.05328678775,0.0,0.249266723316,0.249266723316,0.249266723316,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50765928821
 01/14  09:00:00,1.34747517931,10.4480758,0.0,8.94464256423,0.0,0.24627539097,0.24627539097,0.24627539097,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47492374618
 01/14  10:00:00,1.18040874086,10.3520936996,0.0,8.98310017627,0.0,0.247334255354,0.247334255354,0.247334255354,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34472964225
 01/14  11:00:00,1.21187184666,11.47265231,0.0,10.2635138369,0.0,0.282588249309,0.282588249309,0.282588249309,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18430394575
 01/14  12:00:00,1.19457133346,10.0455442616,0.0,8.98409457133,0.0,0.247361634317,0.247361634317,0.247361634317,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03660755434
 01/14  13:00:00,1.15831555207,9.34425215,0.0,8.39469274196,0.0,0.231133465899,0.231133465899,0.231133465899,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.925135746033
 01/14  14:00:00,1.0947795482,7.91038957969,0.0,7.02990751837,0.0,0.193556445675,0.193556445675,0.193556445675,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.855213842765
 01/14  15:00:00,1.08484420956,7.51535363013,0.0,6.69847655465,0.0,0.184431062567,0.184431062567,0.184431062567,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.790186045457
 01/14  16:00:00,1.16486801634,7.86300787154,0.0,7.03708921623,0.0,0.193754181408,0.193754181408,0.193754181408,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.797743944887
 01/14  17:00:00,1.44234973486,8.44521287571,0.0,7.52970694312,0.0,0.20731756557,0.20731756557,0.20731756557,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.882180188164
 01/14  18:00:00,1.97951541695,10.3326452142,0.0,9.24392826101,0.0,0.25451570929,0.25451570929,0.25451570929,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.0482314997
 01/14  19:00:00,2.29037618371,9.2874324137,0.0,8.03368736919,0.0,0.221193802164,0.221193802164,0.221193802164,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.2097900615
 01/14  20:00:00,2.2537911749,9.26765229462,0.0,7.97792605926,0.0,0.219658510138,0.219658510138,0.219658510138,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.2443560495
 01/14  21:00:00,2.11471501568,9.78241916059,0.0,8.579228066,0.0,0.236214329528,0.236214329528,0.236214329528,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15626114216
 01/14  22:00:00,1.95271878992,10.0291937718,0.0,8.94638786566,0.0,0.246323444851,0.246323444851,0.246323444851,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03697159463
 01/14  23:00:00,1.64741024232,10.7277427884,0.0,9.83535649807,0.0,0.270799671367,0.270799671367,0.270799671367,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852722567565
 01/14  24:00:00,1.34761451516,11.6279675597,0.0,10.9464433389,0.0,0.30139154177,0.30139154177,0.30139154177,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647057183773
 01/15  01:00:00,1.04037454222,12.0664922243,0.0,11.6070762659,0.0,0.319580936285,0.319580936285,0.319580936285,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.430906468795
 01/15  02:00:00,0.920987813718,12.4131175546,0.0,12.0497658962,0.0,0.331769635944,0.331769635944,0.331769635944,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.33710192825
 01/15  03:00:00,0.879080982861,12.719250449,0.0,12.3830036744,0.0,0.34094476659,0.34094476659,0.34094476659,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310301389098
 01/15  04:00:00,0.866507996349,12.7652228648,0.0,12.4222080363,0.0,0.34202419145,0.34202419145,0.34202419145,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317434656676
 01/15  05:00:00,0.863613714248,12.8141183135,0.0,12.3963634756,0.0,0.341312605801,0.341312605801,0.341312605801,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.39314096042
 01/15  06:00:00,0.913691257222,12.9391139701,0.0,12.1928871936,0.0,0.335710235382,0.335710235382,0.335710235382,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.718759667539
 01/15  07:00:00,1.1456482606,13.6664970111,0.0,12.3042919638,0.0,0.338777574648,0.338777574648,0.338777574648,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33046950388
 01/15  08:00:00,1.43912952735,12.5612802003,0.0,11.0200969287,0.0,0.303419467032,0.303419467032,0.303419467032,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50746187909
 01/15  09:00:00,1.38258750367,11.7235528944,0.0,10.2199108311,0.0,0.281387715333,0.281387715333,0.281387715333,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47513257372
 01/15  10:00:00,1.17993384544,10.3351640517,0.0,8.96585212795,0.0,0.246859359928,0.246859359928,0.246859359928,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34504804265
 01/15  11:00:00,1.17942140944,10.2948784691,0.0,9.08492445034,0.0,0.25013781209,0.25013781209,0.25013781209,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18511949143
 01/15  12:00:00,1.13193957014,7.7721404527,0.0,6.70932918014,0.0,0.184729870995,0.184729870995,0.184729870995,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03796913659
 01/15  13:00:00,1.08825226738,6.80160853286,0.0,5.85001689799,0.0,0.161070181216,0.161070181216,0.161070181216,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.927167972851
 01/15  14:00:00,1.04305388772,6.03441164153,0.0,5.15124825599,0.0,0.141830785201,0.141830785201,0.141830785201,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.85789516698
 01/15  15:00:00,1.04001594193,5.88929329295,0.0,5.07032837006,0.0,0.139602794937,0.139602794937,0.139602794937,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.792273892872
 01/15  16:00:00,1.11311538016,5.98530232148,0.0,5.15745020501,0.0,0.14200154523,0.14200154523,0.14200154523,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.799677406055
 01/15  17:00:00,1.38679630819,6.42954580138,0.0,5.51202445037,0.0,0.151764138902,0.151764138902,0.151764138902,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.884195606578
 01/15  18:00:00,1.91140113644,7.86115627397,0.0,6.77003961828,0.0,0.186401428777,0.186401428777,0.186401428777,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05063120224
 01/15  19:00:00,2.2363906468,7.33000984926,0.0,6.07295012549,0.0,0.167208265255,0.167208265255,0.167208265255,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21310474077
 01/15  20:00:00,2.20037097991,7.33047476464,0.0,6.03772185113,0.0,0.166238315145,0.166238315145,0.166238315145,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24738272766
 01/15  21:00:00,2.05114275604,7.47599053328,0.0,6.2703041526,0.0,0.172642069886,0.172642069886,0.172642069886,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15875642824
 01/15  22:00:00,1.89997391551,8.11639619835,0.0,7.0307110827,0.0,0.193578570441,0.193578570441,0.193578570441,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03985080414
 01/15  23:00:00,1.57755562802,8.19277256053,0.0,7.29825949503,0.0,0.20094505707,0.20094505707,0.20094505707,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.854849342733
 01/15  24:00:00,1.26645089527,8.68190477515,0.0,7.99860690961,0.0,0.22022792188,0.22022792188,0.22022792188,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.648830828494
 01/16  01:00:00,0.951472641583,9.0611542778,0.0,8.61694202581,0.0,0.237252718723,0.237252718723,0.237252718723,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415702762406
 01/16  02:00:00,0.838289890773,9.54568509492,0.0,9.18955871416,0.0,0.253018737073,0.253018737073,0.253018737073,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329876650554
 01/16  03:00:00,0.798718975702,9.89056985246,0.0,9.55912089561,0.0,0.263193997859,0.263193997859,0.263193997859,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305503571352
 01/16  04:00:00,0.786476452109,9.90277656081,0.0,9.56507926655,0.0,0.263358051382,0.263358051382,0.263358051382,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312117122395
 01/16  05:00:00,0.78123914792,9.90670934364,0.0,9.50156137145,0.0,0.261609195088,0.261609195088,0.261609195088,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380534094744
 01/16  06:00:00,0.833942243746,10.1527176357,0.0,9.44521936232,0.0,0.260057914506,0.260057914506,0.260057914506,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680031164382
 01/16  07:00:00,1.06498039527,11.0321715944,0.0,9.76037634764,0.0,0.268735221533,0.268735221533,0.268735221533,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24005970338
 01/16  08:00:00,1.35925644872,10.3179555701,0.0,8.88770636275,0.0,0.24470775032,0.24470775032,0.24470775032,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.3965278148
 01/16  09:00:00,1.29204780177,9.49616692356,0.0,8.10965041457,0.0,0.223285314325,0.223285314325,0.223285314325,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3580070194
 01/16  10:00:00,1.0898080241,8.58900272195,0.0,7.32802492221,0.0,0.201764597053,0.201764597053,0.201764597053,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2367139187
 01/16  11:00:00,1.10082868481,9.1962571975,0.0,8.07972308924,0.0,0.222461316754,0.222461316754,0.222461316754,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0916995809
 01/16  12:00:00,1.07047163609,7.36805962617,0.0,6.38320846454,0.0,0.17575069646,0.17575069646,0.17575069646,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.960009025657
 01/16  13:00:00,1.0090265432,5.59232772579,0.0,4.70902633546,0.0,0.129654963127,0.129654963127,0.129654963127,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.858877728312
 01/16  14:00:00,0.961725553045,4.60479284854,0.0,3.78053268515,0.0,0.104090483038,0.104090483038,0.104090483038,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.798991944839
 01/16  15:00:00,0.962968828593,4.45952242126,0.0,3.69303025726,0.0,0.101681253772,0.101681253772,0.101681253772,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.739801133987
 01/16  16:00:00,1.03383238414,4.39949061369,0.0,3.62388733711,0.0,0.0997775220608,0.0997775220608,0.0997775220608,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.747428566163
 01/16  17:00:00,1.30214531447,4.59546217293,0.0,3.74205494401,0.0,0.103031064433,0.103031064433,0.103031064433,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.82008148449
 01/16  18:00:00,1.81156214264,5.4422775801,0.0,4.42789032138,0.0,0.12191436519,0.12191436519,0.12191436519,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973901805262
 01/16  19:00:00,2.13162061289,4.67225766738,0.0,3.51387593838,0.0,0.0967485468905,0.0967485468905,0.0967485468905,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.114426746
 01/16  20:00:00,2.09145399405,4.50678422369,0.0,3.32565054287,0.0,0.0915660834733,0.0915660834733,0.0915660834733,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13576349496
 01/16  21:00:00,1.94151736937,4.65484772316,0.0,3.55468133674,0.0,0.0978720535441,0.0978720535441,0.0978720535441,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05323643399
 01/16  22:00:00,1.7742715564,4.75606873305,0.0,3.75847159611,0.0,0.103483068791,0.103483068791,0.103483068791,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951762825424
 01/16  23:00:00,1.45938690886,4.86002595844,0.0,4.03401013448,0.0,0.111069549835,0.111069549835,0.111069549835,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786352101199
 01/16  24:00:00,1.15406412906,5.122670815,0.0,4.48097646128,0.0,0.123376000998,0.123376000998,0.123376000998,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.60722731667
 01/17  01:00:00,0.847905089824,5.30224963974,0.0,4.85540203562,0.0,0.133685166965,0.133685166965,0.133685166965,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.418338114534
 01/17  02:00:00,0.726425990749,5.48519647277,0.0,5.12669803769,0.0,0.141154837049,0.141154837049,0.141154837049,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.332248704878
 01/17  03:00:00,0.686112802182,5.80362167118,0.0,5.46930108578,0.0,0.150587824339,0.150587824339,0.150587824339,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.308375199895
 01/17  04:00:00,0.680490446173,6.05622808203,0.0,5.71570180267,0.0,0.157372045447,0.157372045447,0.157372045447,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.314946107493
 01/17  05:00:00,0.686856493227,6.48196244807,0.0,6.07361387267,0.0,0.167226540396,0.167226540396,0.167226540396,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38373469795
 01/17  06:00:00,0.744949243759,6.92398556688,0.0,6.21302237963,0.0,0.171064914519,0.171064914519,0.171064914519,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.683496078252
 01/17  07:00:00,0.978479049106,7.89447743816,0.0,6.61867542618,0.0,0.182233875371,0.182233875371,0.182233875371,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2440664686
 01/17  08:00:00,1.29419981597,7.95944126197,0.0,6.52487049801,0.0,0.17965111757,0.17965111757,0.17965111757,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40084937142
 01/17  09:00:00,1.21800409622,6.81064674178,0.0,5.42040697192,0.0,0.149241608778,0.149241608778,0.149241608778,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36173028027
 01/17  10:00:00,1.0066770683,5.573343208,0.0,4.30873548898,0.0,0.118633641257,0.118633641257,0.118633641257,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24034383797
 01/17  11:00:00,0.99283531284,5.27802746561,0.0,4.15743874004,0.0,0.114467944782,0.114467944782,0.114467944782,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09575419821
 01/17  12:00:00,0.967908103382,3.64772457921,0.0,2.65813412165,0.0,0.0731871637529,0.0731871637529,0.0731871637529,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964748321592
 01/17  13:00:00,0.938522112698,3.03647630139,0.0,2.14832821781,0.0,0.0591505326204,0.0591505326204,0.0591505326204,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863724421563
 01/17  14:00:00,0.910561143496,2.75032842427,0.0,1.92225787489,0.0,0.0529260734886,0.0529260734886,0.0529260734886,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802802330831
 01/17  15:00:00,0.926966401726,3.1548592227,0.0,2.3854337552,0.0,0.0656788269041,0.0656788269041,0.0656788269041,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742734437487
 01/17  16:00:00,1.00702727193,3.42875016512,0.0,2.65033432952,0.0,0.0729724098549,0.0729724098549,0.0729724098549,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.750241125185
 01/17  17:00:00,1.28138974341,3.84429237399,0.0,2.98821931441,0.0,0.0822754933667,0.0822754933667,0.0822754933667,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.822747315147
 01/17  18:00:00,1.7993292714,5.00063935623,0.0,3.98359639353,0.0,0.109681493949,0.109681493949,0.109681493949,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.976557509247
 01/17  19:00:00,2.12586032366,4.46537197452,0.0,3.30466409603,0.0,0.090988257656,0.090988257656,0.090988257656,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11675289548
 01/17  20:00:00,2.0917794077,4.52192148874,0.0,3.33746946156,0.0,0.0918914971275,0.0918914971275,0.0918914971275,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13908184132
 01/17  21:00:00,1.94475148596,4.77486367343,0.0,3.6721434054,0.0,0.101106170131,0.101106170131,0.101106170131,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05579031559
 01/17  22:00:00,1.77894909632,4.92749056885,0.0,3.92835833352,0.0,0.108160608712,0.108160608712,0.108160608712,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.953297923816
 01/17  23:00:00,1.46442576585,5.04434027473,0.0,4.21701979094,0.0,0.116108406824,0.116108406824,0.116108406824,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787656761023
 01/17  24:00:00,1.15826261634,5.27618700213,0.0,4.63346416196,0.0,0.127574488286,0.127574488286,0.127574488286,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.608255803117
 01/18  01:00:00,0.851770882181,5.44360939961,0.0,4.99580636397,0.0,0.137550959321,0.137550959321,0.137550959321,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.419293546057
 01/18  02:00:00,0.731401156399,5.66665017757,0.0,5.30739444533,0.0,0.146130002699,0.146130002699,0.146130002699,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.333006002043
 01/18  03:00:00,0.685080860996,5.76647619891,0.0,5.43182131558,0.0,0.149555883152,0.149555883152,0.149555883152,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.308709497821
 01/18  04:00:00,0.674602011968,5.84254719173,0.0,5.50183577641,0.0,0.151483611241,0.151483611241,0.151483611241,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.315131243447
 01/18  05:00:00,0.67415182889,6.02076860154,0.0,5.61218457211,0.0,0.154521876058,0.154521876058,0.154521876058,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.383970151974
 01/18  06:00:00,0.726977556238,6.27201365844,0.0,5.56029650022,0.0,0.153093226998,0.153093226998,0.153093226998,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.68425004923
 01/18  07:00:00,0.940382706481,6.51239313523,0.0,5.23502858089,0.0,0.144137532746,0.144137532746,0.144137532746,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24562901095
 01/18  08:00:00,1.26343944463,6.84418456957,0.0,5.40766375758,0.0,0.148890746228,0.148890746228,0.148890746228,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40279941944
 01/18  09:00:00,1.20937812613,6.50008317676,0.0,5.10711452732,0.0,0.140615638681,0.140615638681,0.140615638681,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36445915985
 01/18  10:00:00,1.02378403922,6.19686129862,0.0,4.93005514099,0.0,0.135740612175,0.135740612175,0.135740612175,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24254227658
 01/18  11:00:00,1.03253850644,6.72148401203,0.0,5.59944589325,0.0,0.154171138385,0.154171138385,0.154171138385,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09720359143
 01/18  12:00:00,1.02219904447,5.62032185193,0.0,4.6299635464,0.0,0.127478104841,0.127478104841,0.127478104841,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.965516169561
 01/18  13:00:00,1.01280312421,5.73340434775,0.0,4.8461905365,0.0,0.133431544136,0.133431544136,0.133431544136,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.862790149229
 01/18  14:00:00,1.00066112759,6.02237009853,0.0,5.19466016247,0.0,0.143026057585,0.143026057585,0.143026057585,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802441717501
 01/18  15:00:00,1.00819485744,6.10415015295,0.0,5.33562500079,0.0,0.146907282622,0.146907282622,0.146907282622,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741834122144
 01/18  16:00:00,1.08872364135,6.39472037359,0.0,5.61752004942,0.0,0.154668779274,0.154668779274,0.154668779274,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749025613751
 01/18  17:00:00,1.36099161644,6.73408784927,0.0,5.87933360293,0.0,0.161877366402,0.161877366402,0.161877366402,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821428501911
 01/18  18:00:00,1.87653610782,7.80354357932,0.0,6.78772372672,0.0,0.186888330371,0.186888330371,0.186888330371,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975334399151
 01/18  19:00:00,2.187533445,6.70457833641,0.0,5.54461192034,0.0,0.152661378993,0.152661378993,0.152661378993,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11601143307
 01/18  20:00:00,2.1467381781,6.51702123131,0.0,5.33355423086,0.0,0.146850267524,0.146850267524,0.146850267524,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13809681459
 01/18  21:00:00,1.99236636087,6.50375079348,0.0,5.4015002656,0.0,0.148721045048,0.148721045048,0.148721045048,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05532057545
 01/18  22:00:00,1.82424674161,6.57237768931,0.0,5.57355416328,0.0,0.15345825401,0.15345825401,0.15345825401,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.952989214507
 01/18  23:00:00,1.50915204522,6.66849393635,0.0,5.8414637948,0.0,0.16083468619,0.16083468619,0.16083468619,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787366418777
 01/18  24:00:00,1.20144277597,6.84389396759,0.0,6.20175359679,0.0,0.170754647911,0.170754647911,0.170754647911,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.60767333375
 01/19  01:00:00,0.896607045611,7.07115534678,0.0,6.62424132148,0.0,0.182387122751,0.182387122751,0.182387122751,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.418404535713
 01/19  02:00:00,0.771320744474,7.11554643222,0.0,6.7572609758,0.0,0.186049590775,0.186049590775,0.186049590775,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.332035726219
 01/19  03:00:00,0.726238373381,7.26028806745,0.0,6.92664885669,0.0,0.190713395537,0.190713395537,0.190713395537,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307693825256
 01/19  04:00:00,0.715094454144,7.31244330155,0.0,6.97250818259,0.0,0.191976053417,0.191976053417,0.191976053417,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.314354947084
 01/19  05:00:00,0.716162468572,7.54606293811,0.0,7.1379974208,0.0,0.196532515741,0.196532515741,0.196532515741,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.383451639852
 01/19  06:00:00,0.767123765344,7.73014239034,0.0,7.01839383324,0.0,0.193239436104,0.193239436104,0.193239436104,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684281448099
 01/19  07:00:00,0.985962396632,8.16846115687,0.0,6.89046818851,0.0,0.189717222897,0.189717222897,0.189717222897,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24625742497
 01/19  08:00:00,1.31413205759,8.68626786547,0.0,7.24880306847,0.0,0.199583359193,0.199583359193,0.199583359193,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40374340447
 01/19  09:00:00,1.25655441722,8.21419452352,0.0,6.82054216494,0.0,0.187791929777,0.187791929777,0.187791929777,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36514286899
 01/19  10:00:00,1.07441969547,8.036242138,0.0,6.76912580259,0.0,0.18637626843,0.18637626843,0.18637626843,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24285245436
 01/19  11:00:00,1.0976876724,9.08757887761,0.0,7.96564253428,0.0,0.219320304347,0.219320304347,0.219320304347,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09710181597
 01/19  12:00:00,1.08614988282,7.94274342842,0.0,6.95263731622,0.0,0.191428943195,0.191428943195,0.191428943195,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.96526397622
 01/19  13:00:00,1.06378181659,7.58467284527,0.0,6.69772015892,0.0,0.184410236508,0.184410236508,0.184410236508,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.862529024335
 01/19  14:00:00,1.03883666624,7.40795499825,0.0,6.58118338151,0.0,0.181201596228,0.181201596228,0.181201596228,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.801503398196
 01/19  15:00:00,1.04337273156,7.38110597535,0.0,6.61327401359,0.0,0.18208515674,0.18208515674,0.18208515674,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741140931749
 01/19  16:00:00,1.12118439261,7.57320276851,0.0,6.79648403885,0.0,0.18712953054,0.18712953054,0.18712953054,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.748544019247
 01/19  17:00:00,1.38721029952,7.68607923729,0.0,6.8315876941,0.0,0.188096049476,0.188096049476,0.188096049476,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821165798761
