Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/03  22:00:00,1.69839875759,0.0,0.0,0.229041048942,0.0788759605149,0.307917009457,0.0788759605149,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.234879840554
 05/03  23:00:00,1.28833345624,0.0,0.0,0.16880709038,0.0584743929148,0.227281483295,0.0584743929148,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16944734642
 05/03  24:00:00,0.84060438956,0.0,0.0,0.089336182587,0.0309572683558,0.120293450943,0.0309572683558,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0985057495694
 05/04  01:00:00,0.62363674884,0.0,0.0,0.0295643760733,0.0102489573187,0.039813333392,0.0102489573187,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0657263263456
 05/04  02:00:00,0.528922982709,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0574602224394
 05/04  03:00:00,0.519382632035,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.05994830124
 05/04  04:00:00,0.542485523363,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0852667959245
 05/04  05:00:00,0.706507099579,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.197980159286
 05/04  06:00:00,1.0485797753,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.407461961171
 05/04  07:00:00,1.29426243117,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.461541494948
 05/04  08:00:00,1.20487301569,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.443470715727
 05/04  09:00:00,1.11022310994,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.394886577419
 05/04  10:00:00,1.10388880521,0.0,0.0,0.0278911881814,0.00896898263342,0.0368601708149,0.00896898263342,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.33955205533
 05/04  11:00:00,1.15220367831,0.0,0.0,0.0897599435167,0.0279870165551,0.117746960072,0.0279870165551,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.291670924128
 05/04  12:00:00,1.16741113766,0.0,0.0,0.141857782704,0.0432950506629,0.185152833367,0.0432950506629,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.254351687799
 05/04  13:00:00,1.1939958002,0.0,0.0,0.195086203377,0.0595345204786,0.254620723856,0.0595345204786,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.233385863735
 05/04  14:00:00,1.3078788196,0.0,0.0,0.306201242324,0.0913944678684,0.397595710192,0.0913944678684,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.211622006534
 05/04  15:00:00,1.47945524574,0.0,0.0,0.413673481865,0.124985131976,0.53865861384,0.124985131976,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215073645432
 05/04  16:00:00,1.69284864616,0.0,0.0,0.468115366815,0.142845363723,0.610960730539,0.142845363723,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.242051480358
 05/04  17:00:00,2.03319368357,0.0,0.0,0.538513756794,0.166256613467,0.704770370261,0.166256613467,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.301385436468
 05/04  18:00:00,2.159855676,0.0,0.0,0.526517948749,0.165928932689,0.692446881438,0.165928932689,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.357652513455
 05/04  19:00:00,2.12207603108,0.0,0.0,0.462794486752,0.150201751231,0.612996237983,0.150201751231,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.368019169108
 05/04  20:00:00,2.19562642549,0.0,0.0,0.418540452638,0.138219045009,0.556759497647,0.138219045009,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.334758862427
 05/04  21:00:00,2.21177311644,0.0,0.0,0.385627669993,0.128309495048,0.513937165041,0.128309495048,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.294667220116
 05/04  22:00:00,1.81364104272,0.0,0.0,0.317518966305,0.106550126381,0.424069092686,0.106550126381,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23397004245
 05/04  23:00:00,1.39371991812,0.0,0.0,0.249522306771,0.0837442792606,0.333266586031,0.0837442792606,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168848705559
 05/04  24:00:00,0.959637851387,0.0,0.0,0.179396115609,0.0602143833458,0.239610498955,0.0602143833458,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0982221633843
 05/05  01:00:00,0.769686464277,0.0,0.0,0.139553569132,0.0464515306138,0.186005099746,0.0464515306138,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655842754291
 05/05  02:00:00,0.68311332318,0.0,0.0,0.115970770507,0.0383191955188,0.154289966025,0.0383191955188,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573605968852
 05/05  03:00:00,0.646850404539,0.0,0.0,0.0959589188337,0.0317053178619,0.127664236696,0.0317053178619,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0597518370488
 05/05  04:00:00,0.653674161114,0.0,0.0,0.0839958606582,0.0277510156107,0.111746876269,0.0277510156107,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0847085574059
 05/05  05:00:00,0.818897316497,0.0,0.0,0.0852489924115,0.0283700179086,0.11361901032,0.0283700179086,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.196751365885
 05/05  06:00:00,1.20745425641,0.0,0.0,0.1212956695,0.0400663180258,0.161361987526,0.0400663180258,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.404974454753
 05/05  07:00:00,1.47131224216,0.0,0.0,0.135278011425,0.0446805516708,0.179958563095,0.0446805516708,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.458632742841
 05/05  08:00:00,1.38781619507,0.0,0.0,0.140349550597,0.0451042212583,0.185453771855,0.0451042212583,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.440960123254
 05/05  09:00:00,1.3241416011,0.0,0.0,0.16413563735,0.0517307326717,0.215866370021,0.0517307326717,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392938698559
 05/05  10:00:00,1.44571295205,0.0,0.0,0.291940526478,0.0882035822235,0.380144108701,0.0882035822235,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338092264279
 05/05  11:00:00,1.44412854888,0.0,0.0,0.317207206685,0.0936974047522,0.410904611437,0.0936974047522,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290438143337
 05/05  12:00:00,1.46816148166,0.0,0.0,0.377001938029,0.109960935741,0.486962873769,0.109960935741,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253291991397
 05/05  13:00:00,1.49496939963,0.0,0.0,0.430870600195,0.125673512578,0.556544112773,0.125673512578,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232436074248
 05/05  14:00:00,1.57595725755,0.0,0.0,0.516012251783,0.150508086517,0.6665203383,0.150508086517,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210775816374
 05/05  15:00:00,1.65248836302,0.0,0.0,0.550063896959,0.162483683416,0.712547580374,0.162483683416,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214217796174
 05/05  16:00:00,1.83209830074,0.0,0.0,0.576894885055,0.174292996014,0.751187881069,0.174292996014,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241073984409
 05/05  17:00:00,2.1595029902,0.0,0.0,0.637714476565,0.194590835708,0.832305312274,0.194590835708,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300159801085
 05/05  18:00:00,2.2537079567,0.0,0.0,0.600572465713,0.187173340078,0.787745805791,0.187173340078,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356205869811
 05/05  19:00:00,2.23356065489,0.0,0.0,0.552006455959,0.173949309215,0.725955765174,0.173949309215,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.36654426573
 05/05  20:00:00,2.32050527036,0.0,0.0,0.517993697925,0.164987883516,0.682981581441,0.164987883516,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.333415623504
 05/05  21:00:00,2.33993735237,0.0,0.0,0.486863412537,0.156418589581,0.643282002118,0.156418589581,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293486618964
 05/05  22:00:00,1.9429320559,0.0,0.0,0.418466111095,0.135795155662,0.554261266757,0.135795155662,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233068881564
 05/05  23:00:00,1.52253337565,0.0,0.0,0.349318469792,0.113357832833,0.462676302625,0.113357832833,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168252446498
 05/05  24:00:00,1.07632555265,0.0,0.0,0.268686623267,0.0878941787874,0.356580802054,0.0878941787874,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979395615515
 05/06  01:00:00,0.867455194156,0.0,0.0,0.208229298227,0.068746398955,0.276975697182,0.068746398955,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684353837963
 05/06  02:00:00,0.76297668668,0.0,0.0,0.172444937676,0.0569322013864,0.229377139062,0.0569322013864,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595255489219
 05/06  03:00:00,0.719591451933,0.0,0.0,0.147890817786,0.0488260008128,0.196716818599,0.0488260008128,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620748983674
 05/06  04:00:00,0.721233304133,0.0,0.0,0.129229390143,0.0426648111506,0.171894201294,0.0426648111506,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894492197846
 05/06  05:00:00,0.886972429343,0.0,0.0,0.122749557414,0.0408217030968,0.163571260511,0.0408217030968,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.21077753594
 05/06  06:00:00,1.23496621432,0.0,0.0,0.109529687713,0.0364240942686,0.145953781982,0.0364240942686,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437269105987
 05/06  07:00:00,1.57080538788,0.0,0.0,0.165219810267,0.0545426832919,0.219762493559,0.0545426832919,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497160596183
 05/06  08:00:00,1.49717174248,0.0,0.0,0.168169827766,0.0545714635847,0.222741291351,0.0545714635847,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480590850272
 05/06  09:00:00,1.49711756006,0.0,0.0,0.235305757531,0.0726482824526,0.307954039983,0.0726482824526,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428795929092
 05/06  10:00:00,1.61208237613,0.0,0.0,0.357255251329,0.107949120989,0.465204372318,0.107949120989,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368485195449
 05/06  11:00:00,1.61403496583,0.0,0.0,0.388512888988,0.114792033756,0.503304922744,0.114792033756,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315455489458
 05/06  12:00:00,1.64276574304,0.0,0.0,0.459509389928,0.13264551097,0.592154900899,0.13264551097,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274893719551
 05/06  13:00:00,1.69176047419,0.0,0.0,0.536234755921,0.154805112536,0.691039868458,0.154805112536,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251143360603
 05/06  14:00:00,1.78020538465,0.0,0.0,0.633988121646,0.180657092046,0.814645213692,0.180657092046,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.22777349591
 05/06  15:00:00,1.94137913749,0.0,0.0,0.737264879109,0.210087889604,0.947352768713,0.210087889604,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231244409455
 05/06  16:00:00,2.0883331252,0.0,0.0,0.735573795772,0.214647885121,0.950221680893,0.214647885121,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262357089794
 05/06  17:00:00,2.42627985663,0.0,0.0,0.799069716902,0.238602038912,1.03767175581,0.238602038912,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326218293754
 05/06  18:00:00,2.55729105537,0.0,0.0,0.787319838607,0.235103711439,1.02242355005,0.235103711439,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390800908679
 05/06  19:00:00,2.48416174768,0.0,0.0,0.690048129949,0.213137302928,0.903185432877,0.213137302928,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405670936616
 05/06  20:00:00,2.52778416929,0.0,0.0,0.622148357274,0.196114920132,0.818263277405,0.196114920132,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.37055745614
 05/06  21:00:00,2.51912284685,0.0,0.0,0.573370145321,0.182664737873,0.756034883193,0.182664737873,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324312374902
 05/06  22:00:00,2.11143557968,0.0,0.0,0.50817103447,0.16188698787,0.67005802234,0.16188698787,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257482437835
 05/06  23:00:00,1.64404962854,0.0,0.0,0.418781089482,0.134559786893,0.553340876374,0.134559786893,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183569280303
 05/06  24:00:00,1.17821944021,0.0,0.0,0.337790134988,0.108534547767,0.446324682754,0.108534547767,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103515885335
 05/07  01:00:00,0.964222246324,0.0,0.0,0.282978011926,0.090922236064,0.37390024799,0.090922236064,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682778851566
 05/07  02:00:00,0.866918476494,0.0,0.0,0.252877115892,0.0805524229636,0.333429538855,0.0805524229636,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594149389421
 05/07  03:00:00,0.834434047298,0.0,0.0,0.236992458459,0.0746901097249,0.311682568184,0.0746901097249,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619517441472
 05/07  04:00:00,0.84065400732,0.0,0.0,0.221696930901,0.0698708854212,0.291567816322,0.0698708854212,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891963079436
 05/07  05:00:00,1.02214902924,0.0,0.0,0.22775558918,0.0717821287689,0.299537717949,0.0717821287689,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209987678396
 05/07  06:00:00,1.43770812618,0.0,0.0,0.266503447544,0.0839975798343,0.350501027379,0.0839975798343,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435463772456
 05/07  07:00:00,1.73536925371,0.0,0.0,0.293832242021,0.0926152031966,0.386447445217,0.0926152031966,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495039510351
 05/07  08:00:00,1.66345528394,0.0,0.0,0.298821167735,0.0922870137371,0.391108181472,0.0922870137371,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478507501608
 05/07  09:00:00,1.63745235726,0.0,0.0,0.344884437208,0.105285147594,0.450169584802,0.105285147594,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426915181475
 05/07  10:00:00,1.79741509033,0.0,0.0,0.503390342259,0.14876377632,0.652154118578,0.14876377632,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366868163396
 05/07  11:00:00,1.74692986709,0.0,0.0,0.492105981293,0.145462492811,0.637568474103,0.145462492811,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314086839362
 05/07  12:00:00,1.79439059887,0.0,0.0,0.579728399798,0.16522945601,0.744957855808,0.16522945601,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273715620476
 05/07  13:00:00,1.84852557585,0.0,0.0,0.660585833507,0.188272106839,0.848857940346,0.188272106839,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250090390377
 05/07  14:00:00,1.94070413422,0.0,0.0,0.761811587736,0.214270388725,0.976081976461,0.214270388725,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226835482712
 05/07  15:00:00,1.99114186618,0.0,0.0,0.774438742268,0.223623671651,0.99806241392,0.223623671651,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230297492936
 05/07  16:00:00,2.1154783104,0.0,0.0,0.753438217368,0.22501675352,0.978454970888,0.22501675352,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261268985003
 05/07  17:00:00,2.43783736813,0.0,0.0,0.806713131946,0.2438706564,1.05058378835,0.2438706564,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324863772725
 05/07  18:00:00,2.50696079074,0.0,0.0,0.743897235318,0.229807039644,0.973704274962,0.229807039644,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.38918991914
 05/07  19:00:00,2.47118000494,0.0,0.0,0.679862026413,0.211999511507,0.89186153792,0.211999511507,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404013088833
 05/07  20:00:00,2.54419901824,0.0,0.0,0.635769744656,0.200427221178,0.836196965833,0.200427221178,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369038616665
 05/07  21:00:00,2.56167919322,0.0,0.0,0.60819955768,0.191720725247,0.799920282927,0.191720725247,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322983321537
 05/07  22:00:00,2.15798493812,0.0,0.0,0.545635202994,0.171989176649,0.717624379642,0.171989176649,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256465438972
 05/07  23:00:00,1.70601886374,0.0,0.0,0.468355255061,0.14762247473,0.615977729791,0.14762247473,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182901662084
 05/07  24:00:00,1.24307344059,0.0,0.0,0.38890876849,0.122579519563,0.511488288053,0.122579519563,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103206280409
 05/08  01:00:00,1.00850214178,0.0,0.0,0.322504517448,0.102740793361,0.425245310809,0.102740793361,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651597418691
 05/08  02:00:00,0.903916738298,0.0,0.0,0.284696359323,0.0906963032567,0.37539266258,0.0906963032567,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570613154489
 05/08  03:00:00,0.871686916898,0.0,0.0,0.268276473461,0.0845579928625,0.352834466323,0.0845579928625,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594181197803
 05/08  04:00:00,0.872355522518,0.0,0.0,0.251758818926,0.0793526474292,0.331111466356,0.0793526474292,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0840253287233
 05/08  05:00:00,1.04046141063,0.0,0.0,0.256495488798,0.0808508511263,0.337346339925,0.0808508511263,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194588130416
 05/08  06:00:00,1.42660303339,0.0,0.0,0.293067454713,0.0923861121876,0.385453566901,0.0923861121876,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400031652356
 05/08  07:00:00,1.70527239641,0.0,0.0,0.319095632234,0.100596831793,0.419692464027,0.100596831793,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.452858996161
 05/08  08:00:00,1.60517298746,0.0,0.0,0.312042965575,0.0963865368675,0.408429502443,0.0963865368675,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435341185051
 05/08  09:00:00,1.56961259685,0.0,0.0,0.358123347897,0.10826130576,0.466384653656,0.10826130576,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387891410674
 05/08  10:00:00,1.72136454909,0.0,0.0,0.509529665961,0.150599407196,0.660129073157,0.150599407196,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333758896863
 05/08  11:00:00,1.69491407685,0.0,0.0,0.515030105644,0.150332467871,0.665362573515,0.150332467871,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.286765709225
 05/08  12:00:00,1.69832604982,0.0,0.0,0.558883768015,0.161400276559,0.720284044575,0.161400276559,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.250135388746
 05/08  13:00:00,1.70624332361,0.0,0.0,0.596511959692,0.174135301624,0.770647261316,0.174135301624,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.229606849686
 05/08  14:00:00,1.75604675996,0.0,0.0,0.657259495816,0.191870411451,0.849129907267,0.191870411451,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208255749822
 05/08  15:00:00,1.85393270822,0.0,0.0,0.711165375803,0.205374250987,0.916539626789,0.205374250987,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211670094956
 05/08  16:00:00,2.06247811029,0.0,0.0,0.762043153884,0.222431979901,0.984475133785,0.222431979901,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.23816654124
 05/08  17:00:00,2.38731721336,0.0,0.0,0.819117125111,0.244652208106,1.06376933322,0.244652208106,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296510003298
 05/08  18:00:00,2.44311494295,0.0,0.0,0.751851927967,0.229608006752,0.981459934719,0.229608006752,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351898727128
 05/08  19:00:00,2.40239592204,0.0,0.0,0.686955444647,0.212227675164,0.899183119811,0.212227675164,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.362152178237
 05/08  20:00:00,2.48253355738,0.0,0.0,0.64718766076,0.201822321842,0.849009982602,0.201822321842,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.329415509365
 05/08  21:00:00,2.50738410222,0.0,0.0,0.620706222049,0.193538040359,0.814244262408,0.193538040359,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.28997110852
 05/08  22:00:00,2.09802279897,0.0,0.0,0.541366553114,0.170669832116,0.712036385231,0.170669832116,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.230384506162
 05/08  23:00:00,1.66811020678,0.0,0.0,0.463814946124,0.14621508126,0.610030027384,0.14621508126,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.166475552867
 05/08  24:00:00,1.21000470263,0.0,0.0,0.372434832999,0.118667740317,0.491102573315,0.118667740317,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.097096940271
 05/09  01:00:00,1.00308393042,0.0,0.0,0.318487981797,0.10147997311,0.419967954907,0.10147997311,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0650188864092
 05/09  02:00:00,0.89789299924,0.0,0.0,0.280191966213,0.0892756572425,0.369467623455,0.0892756572425,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.056962615516
 05/09  03:00:00,0.843524478906,0.0,0.0,0.245788084275,0.0789948136269,0.324782897902,0.0789948136269,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593072502089
 05/09  04:00:00,0.840750755295,0.0,0.0,0.226828876204,0.072904211937,0.299733088141,0.072904211937,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837989397151
 05/09  05:00:00,1.00608808506,0.0,0.0,0.229819598241,0.0738690017098,0.303688599951,0.0738690017098,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193872544817
 05/09  06:00:00,1.38796106848,0.0,0.0,0.263683943993,0.0847619530801,0.348445897073,0.0847619530801,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398397357277
 05/09  07:00:00,1.64270127209,0.0,0.0,0.271687240583,0.0873428620725,0.359030102655,0.0873428620725,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.450950233211
 05/09  08:00:00,1.5232278736,0.0,0.0,0.247852939057,0.0804884994975,0.328341438554,0.0804884994975,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433484135083
 05/09  09:00:00,1.49587457389,0.0,0.0,0.29975093352,0.0945638912362,0.394314824756,0.0945638912362,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.38622321662
 05/09  10:00:00,1.65895746595,0.0,0.0,0.461318111365,0.137836389909,0.599154501275,0.137836389909,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.332326385603
 05/09  11:00:00,1.68053092546,0.0,0.0,0.50601077313,0.146182609624,0.652193382754,0.146182609624,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.285551748595
 05/09  12:00:00,1.70597284473,0.0,0.0,0.567220993047,0.161753272244,0.728974265291,0.161753272244,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.249091962943
 05/09  13:00:00,1.79400299639,0.0,0.0,0.672276243089,0.187066229076,0.859342472165,0.187066229076,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.228671311614
 05/09  14:00:00,1.89675456147,0.0,0.0,0.77501977469,0.215652029878,0.990671804568,0.215652029878,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.207421654031
 05/09  15:00:00,2.04950049791,0.0,0.0,0.866008882832,0.2469419368,1.11295081963,0.2469419368,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.210826691809
 05/09  16:00:00,2.18498781365,0.0,0.0,0.855046481392,0.2529011579,1.10794763929,0.2529011579,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.237203739095
 05/09  17:00:00,2.47042228743,0.0,0.0,0.881451545649,0.266629274842,1.14808082049,0.266629274842,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.295303590096
 05/09  18:00:00,2.51279943046,0.0,0.0,0.804043337749,0.248524170174,1.05256750792,0.248524170174,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.350475641433
 05/09  19:00:00,2.46358263948,0.0,0.0,0.733121323388,0.228700100473,0.961821423861,0.228700100473,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.360700591633
 05/09  20:00:00,2.55070958566,0.0,0.0,0.700149957541,0.218358117802,0.918508075343,0.218358117802,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.3280934449
 05/09  21:00:00,2.54597888734,0.0,0.0,0.64928722359,0.204713612369,0.854000835959,0.204713612369,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.288809320095
 05/09  22:00:00,2.14653053668,0.0,0.0,0.578919293069,0.182512189193,0.761431482262,0.182512189193,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.229497146838
 05/09  23:00:00,1.69524539008,0.0,0.0,0.48364524219,0.154107683732,0.637752925922,0.154107683732,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165887837628
 05/09  24:00:00,1.2470390066,0.0,0.0,0.400732233833,0.127683882882,0.528416116714,0.127683882882,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0968177008373
 05/10  01:00:00,1.0219151445,0.0,0.0,0.332183180888,0.106756211039,0.438939391927,0.106756211039,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.064878663466
 05/10  02:00:00,0.89617372461,0.0,0.0,0.277706749859,0.0901410955312,0.36784784539,0.0901410955312,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0568631189503
 05/10  03:00:00,0.845728253461,0.0,0.0,0.246942833529,0.0801548412923,0.327097674822,0.0801548412923,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0591962478437
