Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/17  01:00:00,1.00773601732,6.50625385819,0.0,6.47814119473,0.0,0.161105325443,0.161105325443,0.161105325443,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150638326511
 02/17  02:00:00,0.834779678352,6.73886190971,0.0,6.71297755184,0.0,0.166918592663,0.166918592663,0.166918592663,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0936871027551
 02/17  03:00:00,0.771900205778,6.89660549081,0.0,6.87102124144,0.0,0.170672532358,0.170672532358,0.170672532358,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0781772936702
 02/17  04:00:00,0.766126152013,6.98490961967,0.0,6.9596855005,0.0,0.172770930534,0.172770930534,0.172770930534,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0826350023312
 02/17  05:00:00,0.809482352228,7.03728823516,0.0,7.01301696047,0.0,0.174026212488,0.174026212488,0.174026212488,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128027529205
 02/17  06:00:00,1.06683683544,6.96742831589,0.0,6.94034352404,0.0,0.172185285071,0.172185285071,0.172185285071,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.326697063864
 02/17  07:00:00,1.62286157634,6.77120697051,0.0,6.73991315699,0.0,0.167084838922,0.167084838922,0.167084838922,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.697602672876
 02/17  08:00:00,1.99678846312,6.5038890734,0.0,6.47063705193,0.0,0.160148496979,0.160148496979,0.160148496979,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.799865986988
 02/17  09:00:00,1.89497786283,5.99346045768,0.0,5.96534779423,0.0,0.147629073096,0.147629073096,0.147629073096,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.773150979439
 02/17  10:00:00,1.64368096159,4.91927871909,0.0,4.89535256917,0.0,0.121141561246,0.121141561246,0.121141561246,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.691609276817
 02/17  11:00:00,1.55255910149,5.2351333227,0.0,5.21064446934,0.0,0.131009681775,0.131009681775,0.131009681775,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.594999632599
 02/17  12:00:00,1.43314546196,3.27549777409,0.0,3.25100141802,0.0,0.0815787960394,0.0815787960394,0.0815787960394,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.508664847234
 02/17  13:00:00,1.32465009295,2.22506259597,0.0,2.20097888908,0.0,0.0556901924937,0.0556901924937,0.0556901924937,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.441327115779
 02/17  14:00:00,1.24801936651,1.6260418084,0.0,1.60112530043,0.0,0.0409661233306,0.0409661233306,0.0409661233306,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.401327908543
 02/17  15:00:00,1.19756864189,1.12228737219,0.0,1.095967857,0.0,0.028221932191,0.028221932191,0.028221932191,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36160768398
 02/17  16:00:00,1.25153035363,1.00085723501,0.0,0.973074690898,0.0,0.0250980798248,0.0250980798248,0.0250980798248,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.366685512766
 02/17  17:00:00,1.49970718678,1.01118281956,0.0,0.978320939141,0.0,0.0254140860611,0.0254140860611,0.0254140860611,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.414612745094
 02/17  18:00:00,2.01776645924,1.9049902461,0.0,1.86506831328,0.0,0.0485560458939,0.0485560458939,0.0485560458939,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.517070482109
 02/17  19:00:00,2.42761226685,1.46111755836,0.0,1.41777438868,0.0,0.0365225027919,0.0365225027919,0.0365225027919,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.611562486508
 02/17  20:00:00,2.56049935153,1.92108799074,0.0,1.87634931655,0.0,0.048153380594,0.048153380594,0.048153380594,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.626872376049
 02/17  21:00:00,2.43674477391,2.36716385828,0.0,2.32088712804,0.0,0.0592460840443,0.0592460840443,0.0592460840443,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.570804194544
 02/17  22:00:00,2.20364925791,2.85886582257,0.0,2.81366948292,0.0,0.0714851936571,0.0714851936571,0.0714851936571,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.502514392447
 02/17  23:00:00,1.79314320633,3.54819173858,0.0,3.5090800987,0.0,0.0889009699658,0.0889009699658,0.0889009699658,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.393462046044
 02/17  24:00:00,1.38836335687,4.14871712659,0.0,4.11472983931,0.0,0.103901764852,0.103901764852,0.103901764852,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.275558214507
 02/18  01:00:00,0.984878239685,4.82769063388,0.0,4.79957797042,0.0,0.120852068513,0.120852068513,0.120852068513,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.161460122733
 02/18  02:00:00,0.812831296107,5.41346798907,0.0,5.38758363121,0.0,0.135294782189,0.135294782189,0.135294782189,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0994155069089
 02/18  03:00:00,0.751883894704,5.76972803526,0.0,5.74414378589,0.0,0.143842869534,0.143842869534,0.143842869534,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0823794069935
 02/18  04:00:00,0.748387158221,5.99304062267,0.0,5.96781650349,0.0,0.149152013576,0.149152013576,0.149152013576,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0871495213244
 02/18  05:00:00,0.799744060738,6.13346716736,0.0,6.10919589267,0.0,0.152380697976,0.152380697976,0.152380697976,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137263596612
 02/18  06:00:00,1.07831249479,6.16752989566,0.0,6.1404451038,0.0,0.152985291348,0.152985291348,0.152985291348,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.353276024336
 02/18  07:00:00,1.68689740633,6.4343522104,0.0,6.40305839688,0.0,0.159545943085,0.159545943085,0.159545943085,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.758551886486
 02/18  08:00:00,2.0716594167,5.65954832757,0.0,5.6262963061,0.0,0.139641724071,0.139641724071,0.139641724071,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.874082351559
 02/18  09:00:00,1.97455710071,4.75317590881,0.0,4.72506324535,0.0,0.117115256159,0.117115256159,0.117115256159,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.850806733369
 02/18  10:00:00,1.72856762731,3.61886101364,0.0,3.59493486372,0.0,0.0893843459283,0.0893843459283,0.0893843459283,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.76322209939
 02/18  11:00:00,1.61639979157,3.29122866347,0.0,3.26673981011,0.0,0.0823933567247,0.0823933567247,0.0823933567247,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.656540418435
 02/18  12:00:00,1.49417169003,1.56765020977,0.0,1.5431538537,0.0,0.0390193979881,0.0390193979881,0.0390193979881,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559761713835
 02/18  13:00:00,1.37968960875,0.753120835369,0.0,0.729037128484,0.0,0.0186008337352,0.0186008337352,0.0186008337352,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485645484247
 02/18  14:00:00,1.29619682135,0.301592983024,0.0,0.27667647506,0.0,0.00711538698278,0.00711538698278,0.00711538698278,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.439768067218
 02/18  15:00:00,1.24325129705,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.396386699159
 02/18  16:00:00,1.29965231742,0.0886685343671,0.0,0.0608859902568,0.0,0.00157235586427,0.00157235586427,0.00157235586427,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.401274227661
 02/18  17:00:00,1.55495690193,0.122338301507,0.0,0.0894764210851,0.0,0.00231446471737,0.00231446471737,0.00231446471737,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.457044162333
 02/18  18:00:00,2.07214973434,0.678698658752,0.0,0.638776725938,0.0,0.0165994854754,0.0165994854754,0.0165994854754,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.568058387408
 02/18  19:00:00,2.49879180553,0.325017573016,0.0,0.281674403336,0.0,0.00730176790151,0.00730176790151,0.00730176790151,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.677652444535
 02/18  20:00:00,2.62866320932,0.358238667758,0.0,0.313499993567,0.0,0.00811434686628,0.00811434686628,0.00811434686628,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.700830513367
 02/18  21:00:00,2.50153876586,0.769343095917,0.0,0.723066365679,0.0,0.0187360306019,0.0187360306019,0.0187360306019,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.641252869617
 02/18  22:00:00,2.25425850714,1.1044287376,0.0,1.05923239795,0.0,0.0273859234382,0.0273859234382,0.0273859234382,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.561616054423
 02/18  23:00:00,1.81630797181,1.48603991489,0.0,1.44692827502,0.0,0.0373191424983,0.0373191424983,0.0373191424983,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.439915427073
 02/18  24:00:00,1.37643923155,1.88169554019,0.0,1.8477082529,0.0,0.0475141114135,0.0475141114135,0.0475141114135,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.30448689729
 02/19  01:00:00,0.921542791067,2.27406803101,0.0,2.24595536755,0.0,0.0576717800914,0.0576717800914,0.0576717800914,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.161304962536
 02/19  02:00:00,0.739741087533,2.45902573193,0.0,2.43314137406,0.0,0.0622845707431,0.0622845707431,0.0622845707431,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0993355097807
 02/19  03:00:00,0.674641964584,2.63347326203,0.0,2.60788901266,0.0,0.0666575629463,0.0666575629463,0.0666575629463,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0823227834613
 02/19  04:00:00,0.669231085511,2.766023991,0.0,2.74079987183,0.0,0.0700590086842,0.0700590086842,0.0700590086842,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0870864535061
 02/19  05:00:00,0.719805000311,2.86368085809,0.0,2.83940958339,0.0,0.0725705006772,0.0725705006772,0.0725705006772,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137134733483
 02/19  06:00:00,0.997661457178,2.87525256128,0.0,2.84816776943,0.0,0.0727370333204,0.0727370333204,0.0727370333204,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.35287324475
 02/19  07:00:00,1.59304522147,2.64273812043,0.0,2.6114443069,0.0,0.0666137218145,0.0666137218145,0.0666137218145,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.757631922893
 02/19  08:00:00,2.00093652611,2.78335829702,0.0,2.75010627555,0.0,0.0699997489183,0.0699997489183,0.0699997489183,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.873001436124
 02/19  09:00:00,1.91744155942,2.4264275399,0.0,2.39831487644,0.0,0.0610612290758,0.0610612290758,0.0610612290758,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.84974521916
 02/19  10:00:00,1.69938548295,2.42232379897,0.0,2.39839764905,0.0,0.0611602008626,0.0611602008626,0.0611602008626,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.7622641001
 02/19  11:00:00,1.60540215277,2.84300267668,0.0,2.81851382333,0.0,0.0722195653257,0.0722195653257,0.0722195653257,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.655716571035
 02/19  12:00:00,1.51485301905,2.38177118578,0.0,2.35727482971,0.0,0.0603980148812,0.0603980148812,0.0603980148812,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559064425962
 02/19  13:00:00,1.41756035179,2.25304473843,0.0,2.22896103155,0.0,0.0570717980348,0.0570717980348,0.0570717980348,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485045262988
 02/19  14:00:00,1.34915936748,2.38410113721,0.0,2.35918462924,0.0,0.0606141460509,0.0606141460509,0.0606141460509,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.439231854283
 02/19  15:00:00,1.30644489287,2.50394199254,0.0,2.47762247735,0.0,0.0636557446687,0.0636557446687,0.0636557446687,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.395924550312
 02/19  16:00:00,1.36592855828,2.69087555363,0.0,2.66309300952,0.0,0.0683235197806,0.0683235197806,0.0683235197806,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.4007993046
 02/19  17:00:00,1.62021201738,2.69543962582,0.0,2.6625777454,0.0,0.0681233350646,0.0681233350646,0.0681233350646,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.456490407434
 02/19  18:00:00,2.14662546805,3.6215706775,0.0,3.58164874468,0.0,0.0917653740282,0.0917653740282,0.0917653740282,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.567368232563
 02/19  19:00:00,2.56005764723,2.77952623475,0.0,2.73618306507,0.0,0.0693879741075,0.0693879741075,0.0693879741075,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.676832080033
 02/19  20:00:00,2.68606805633,2.66912168512,0.0,2.62438301093,0.0,0.0663635973791,0.0663635973791,0.0663635973791,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.699986109873
 02/19  21:00:00,2.54923748885,2.70320324431,0.0,2.65692651407,0.0,0.067208382892,0.067208382892,0.067208382892,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.640479240312
 02/19  22:00:00,2.29907780381,2.92481236524,0.0,2.87961602559,0.0,0.0728822598527,0.0728822598527,0.0728822598527,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.560939014683
 02/19  23:00:00,1.85849040358,3.19898014158,0.0,3.15986850171,0.0,0.0800198784499,0.0800198784499,0.0800198784499,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.439397122887
 02/19  24:00:00,1.41499719363,3.44616716505,0.0,3.41217987776,0.0,0.0864124146169,0.0864124146169,0.0864124146169,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.30414655616
 02/20  01:00:00,0.940611815263,3.75795972831,0.0,3.72984706485,0.0,0.0944026456863,0.0944026456863,0.0944026456863,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150216804214
 02/20  02:00:00,0.767444344962,3.96847105286,0.0,3.94258669499,0.0,0.099798709526,0.099798709526,0.099798709526,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0934716525022
 02/20  03:00:00,0.710736491216,4.36000786664,0.0,4.33442361727,0.0,0.109661348497,0.109661348497,0.109661348497,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0780247629694
 02/20  04:00:00,0.705838580307,4.47592771518,0.0,4.45070359601,0.0,0.112653977851,0.112653977851,0.112653977851,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824643833084
 02/20  05:00:00,0.746880729404,4.45300940281,0.0,4.42873812811,0.0,0.111773111889,0.111773111889,0.111773111889,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12767900698
 02/20  06:00:00,1.00531928387,4.46207817621,0.0,4.43499338436,0.0,0.111770271697,0.111770271697,0.111770271697,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325594525661
 02/20  07:00:00,1.5750130792,4.85779804393,0.0,4.82650423041,0.0,0.121754767573,0.121754767573,0.121754767573,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.695084247083
 02/20  08:00:00,1.93990055521,4.25421968531,0.0,4.22096766384,0.0,0.106202026746,0.106202026746,0.106202026746,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.796924549315
 02/20  09:00:00,1.84645021335,4.08666214246,0.0,4.058549479,0.0,0.101964166846,0.101964166846,0.101964166846,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.770288236214
 02/20  10:00:00,1.62299257556,4.11315996296,0.0,4.08923381304,0.0,0.103024206026,0.103024206026,0.103024206026,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.68903824601
 02/20  11:00:00,1.54628222555,5.0308074528,0.0,5.00631859945,0.0,0.126940368968,0.126940368968,0.126940368968,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.592792069463
 02/20  12:00:00,1.44997796655,4.00016621969,0.0,3.97566986362,0.0,0.100282214733,0.100282214733,0.100282214733,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50679393313
 02/20  13:00:00,1.36153994834,3.75387906673,0.0,3.72979535984,0.0,0.094188182097,0.094188182097,0.094188182097,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439718981564
 02/20  14:00:00,1.29826988267,3.68246369177,0.0,3.65754718381,0.0,0.0926581593903,0.0926581593903,0.0926581593903,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399886388645
 02/20  15:00:00,1.25924358417,3.61515971987,0.0,3.58884020468,0.0,0.0911812125324,0.0911812125324,0.0911812125324,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.360323345922
 02/20  16:00:00,1.31894793567,3.71681585156,0.0,3.68903330745,0.0,0.0938142375276,0.0938142375276,0.0938142375276,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.365386937099
 02/20  17:00:00,1.56467092635,3.6509090844,0.0,3.61804720398,0.0,0.0918597911161,0.0918597911161,0.0918597911161,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.413130779605
 02/20  18:00:00,2.07959937905,4.45712288517,0.0,4.41720095235,0.0,0.112248411024,0.112248411024,0.112248411024,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.515211036781
 02/20  19:00:00,2.47396757839,3.40651779882,0.0,3.36317462914,0.0,0.0850718784216,0.0850718784216,0.0850718784216,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.609368422412
 02/20  20:00:00,2.58906364356,3.18202254474,0.0,3.13728387054,0.0,0.0789549967065,0.0789549967065,0.0789549967065,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.62463505196
 02/20  21:00:00,2.45447475071,3.18145293775,0.0,3.13517620751,0.0,0.0790137299014,0.0790137299014,0.0790137299014,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568766525493
 02/20  22:00:00,2.21125816511,3.25259835966,0.0,3.20740202001,0.0,0.0808849365184,0.0808849365184,0.0808849365184,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500723556787
 02/20  23:00:00,1.79050704611,3.51324764206,0.0,3.47413600219,0.0,0.0876323668295,0.0876323668295,0.0876323668295,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.392094488969
 02/20  24:00:00,1.38232736569,3.94147028555,0.0,3.90748299827,0.0,0.0987712950037,0.0987712950037,0.0987712950037,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27465269317
 02/21  01:00:00,0.953848941764,4.29040018613,0.0,4.26228752267,0.0,0.107795495609,0.107795495609,0.107795495609,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150061080792
 02/21  02:00:00,0.781624942807,4.54429580553,0.0,4.51841144766,0.0,0.114058779744,0.114058779744,0.114058779744,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933921801292
 02/21  03:00:00,0.715867506809,4.58218696369,0.0,4.55660271432,0.0,0.114848611665,0.114848611665,0.114848611665,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0779685153947
 02/21  04:00:00,0.708185143584,4.59912217075,0.0,4.57389805158,0.0,0.115063450595,0.115063450595,0.115063450595,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824014738407
 02/21  05:00:00,0.755123597648,4.79602719221,0.0,4.77175591751,0.0,0.120144472253,0.120144472253,0.120144472253,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12755051486
 02/21  06:00:00,1.01195974415,4.74247066681,0.0,4.71538587496,0.0,0.11881718844,0.11881718844,0.11881718844,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325188069202
 02/21  07:00:00,1.56231460543,4.40686183193,0.0,4.37556801841,0.0,0.10998471701,0.10998471701,0.10998471701,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.694155823879
 02/21  08:00:00,1.93446641621,4.09667321281,0.0,4.06342119134,0.0,0.101852278574,0.101852278574,0.101852278574,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.795840158479
 02/21  09:00:00,1.84364246571,4.01206469039,0.0,3.98395202694,0.0,0.100211782146,0.100211782146,0.100211782146,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.769232873268
 02/21  10:00:00,1.61494999267,3.82757664657,0.0,3.80365049665,0.0,0.0959294359943,0.0959294359943,0.0959294359943,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.688090433154
 02/21  11:00:00,1.53160767669,4.4768436918,0.0,4.45235483845,0.0,0.113079640211,0.113079640211,0.113079640211,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591978249366
 02/21  12:00:00,1.44291867179,3.72450880898,0.0,3.70001245291,0.0,0.0939126310905,0.0939126310905,0.0939126310905,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.506104222015
 02/21  13:00:00,1.3545168481,3.48492465742,0.0,3.46084095053,0.0,0.087757939095,0.087757939095,0.087757939095,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439126124325
 02/21  14:00:00,1.29072500788,3.39743290727,0.0,3.3725163993,0.0,0.0856447044533,0.0856447044533,0.0856447044533,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399354968794
 02/21  15:00:00,1.25070247619,3.29307563361,0.0,3.26675611842,0.0,0.083113578328,0.083113578328,0.083113578328,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359849872144
 02/21  16:00:00,1.30663315712,3.24784307492,0.0,3.22006053081,0.0,0.0819781817258,0.0819781817258,0.0819781817258,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.36490821435
 02/21  17:00:00,1.54718403653,2.97326590006,0.0,2.94040401964,0.0,0.0749192264612,0.0749192264612,0.0749192264612,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412584454444
 02/21  18:00:00,2.05755944163,3.60432668193,0.0,3.56440474912,0.0,0.0908939597121,0.0908939597121,0.0908939597121,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.514525550673
 02/21  19:00:00,2.45391226438,2.63264854559,0.0,2.58930537591,0.0,0.0658254263849,0.0658254263849,0.0658254263849,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.60855956044
 02/21  20:00:00,2.56827341379,2.37651843177,0.0,2.33177975758,0.0,0.0589895983206,0.0589895983206,0.0589895983206,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.623810220582
 02/21  21:00:00,2.43614255458,2.46913240392,0.0,2.42285567368,0.0,0.0614327610324,0.0614327610324,0.0614327610324,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568015298226
 02/21  22:00:00,2.19435770057,2.59115623838,0.0,2.54595989873,0.0,0.0646446699303,0.0646446699303,0.0646446699303,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500063358834
 02/21  23:00:00,1.77106103778,2.74433243236,0.0,2.70522079249,0.0,0.0686905109173,0.0686905109173,0.0686905109173,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391590336542
 02/21  24:00:00,1.35751611534,2.96016984499,0.0,2.92618255771,0.0,0.0742938668661,0.0742938668661,0.0742938668661,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274318870954
 02/22  01:00:00,0.927158709751,3.22842377859,0.0,3.20031111513,0.0,0.0812685201479,0.0812685201479,0.0812685201479,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.14989782424
 02/22  02:00:00,0.753559139932,3.41496133509,0.0,3.38907697722,0.0,0.0860762387416,0.0860762387416,0.0860762387416,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933089182567
 02/22  03:00:00,0.690117282879,3.53894438338,0.0,3.51336013401,0.0,0.089157310194,0.089157310194,0.089157310194,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.077909592935
 02/22  04:00:00,0.683962059885,3.61038952264,0.0,3.58516540347,0.0,0.0909062642673,0.0909062642673,0.0909062642673,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082335576469
 02/22  05:00:00,0.727106624137,3.6648578466,0.0,3.64058657191,0.0,0.0922620879582,0.0922620879582,0.0922620879582,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127415925644
 02/22  06:00:00,0.98376585628,3.62064606288,0.0,3.59356127102,0.0,0.0910490330573,0.0910490330573,0.0910490330573,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324762336716
 02/22  07:00:00,1.55132059821,3.97470226341,0.0,3.94340844988,0.0,0.0999631596667,0.0999631596667,0.0999631596667,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.693183373999
 02/22  08:00:00,1.9268489672,3.7906540312,0.0,3.75740200973,0.0,0.0953706252384,0.0953706252384,0.0953706252384,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.79470436281
 02/22  09:00:00,1.82402407976,3.26684317542,0.0,3.23873051196,0.0,0.0816988004725,0.0816988004725,0.0816988004725,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.768127468999
 02/22  10:00:00,1.59884855207,3.21686401541,0.0,3.19293786548,0.0,0.0808207433693,0.0808207433693,0.0808207433693,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.687097685177
 02/22  11:00:00,1.51998879198,4.04553748766,0.0,4.0210486343,0.0,0.102313152601,0.102313152601,0.102313152601,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591125852263
 02/22  12:00:00,1.43202041581,3.31388782285,0.0,3.28939146678,0.0,0.0837367533566,0.0837367533566,0.0837367533566,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.505381843769
 02/22  13:00:00,1.34764162585,3.23773829017,0.0,3.21365458328,0.0,0.0815036469389,0.0815036469389,0.0815036469389,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.438505194231
 02/22  14:00:00,1.27621464515,2.84704034077,0.0,2.82212383281,0.0,0.071690958404,0.071690958404,0.071690958404,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398798352112
 02/22  15:00:00,1.22938822443,2.47544441894,0.0,2.44912490375,0.0,0.0622952527043,0.0622952527043,0.0622952527043,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359353946013
 02/22  16:00:00,1.28221803988,2.30237102363,0.0,2.27458847952,0.0,0.0580644886857,0.0580644886857,0.0580644886857,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364406790155
 02/22  17:00:00,1.52562459432,2.14204174367,0.0,2.10917986325,0.0,0.053932020184,0.053932020184,0.053932020184,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.41201221851
 02/22  18:00:00,2.04093335503,2.95269570301,0.0,2.91277377019,0.0,0.0749858674587,0.0749858674587,0.0749858674587,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513807556328
