Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/15  05:00:00,0.723181375732,7.15681051221,0.0,6.43099282295,0.0,0.182260348625,0.182260348625,0.182260348625,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.70177505099
 04/15  06:00:00,0.897398860927,7.97392442311,0.0,6.66614266189,0.0,0.188948873852,0.188948873852,0.188948873852,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.280002857
 04/15  07:00:00,1.12131328188,7.38720688321,0.0,5.91123732996,0.0,0.16722895964,0.16722895964,0.16722895964,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44645238628
 04/15  08:00:00,1.04808223455,6.834485517,0.0,5.394414553,0.0,0.152604133088,0.152604133088,0.152604133088,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41511590429
 04/15  09:00:00,0.94079377373,6.07997348109,0.0,4.76688451642,0.0,0.134759143582,0.134759143582,0.134759143582,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.29185019087
 04/15  10:00:00,0.94586449771,5.80273510391,0.0,4.64075115004,0.0,0.131330792562,0.131330792562,0.131330792562,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.14024567927
 04/15  11:00:00,0.932443809405,4.60610173803,0.0,3.58271388882,0.0,0.101060905455,0.101060905455,0.101060905455,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.0016429146
 04/15  12:00:00,0.896293712868,3.91693961633,0.0,2.99891521073,0.0,0.084600744549,0.084600744549,0.084600744549,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.89664577157
 04/15  13:00:00,0.856076323281,3.34516215407,0.0,2.49200054605,0.0,0.0702756197788,0.0702756197788,0.0702756197788,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.83104371282
 04/15  14:00:00,0.826486339077,2.64472282286,0.0,1.85221942741,0.0,0.0521352315862,0.0521352315862,0.0521352315862,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.769140078274
 04/15  15:00:00,0.84111176968,2.27517205873,0.0,1.47407741103,0.0,0.0414829160959,0.0414829160959,0.0414829160959,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.77643262845
 04/15  16:00:00,0.952582959681,2.21288548309,0.0,1.32726657785,0.0,0.0373853130499,0.0373853130499,0.0373853130499,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.856448058819
 04/15  17:00:00,1.16639600497,2.70899541561,0.0,1.65871590654,0.0,0.0469563037291,0.0469563037291,0.0469563037291,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01484159267
 04/15  18:00:00,1.28114395304,2.47007664553,0.0,1.26189810314,0.0,0.0355948162532,0.0355948162532,0.0355948162532,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16970366116
 04/15  19:00:00,1.40419746651,2.72519531277,0.0,1.48289746798,0.0,0.0419429279432,0.0419429279432,0.0419429279432,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20258420159
 04/15  20:00:00,1.65860711366,2.88340513053,0.0,1.72379243893,0.0,0.0488404540602,0.0488404540602,0.0488404540602,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11853374622
 04/15  21:00:00,1.69361967602,3.11175853239,0.0,2.06626656596,0.0,0.0585969149477,0.0585969149477,0.0585969149477,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00537206258
 04/15  22:00:00,1.3893595773,3.5280350457,0.0,2.66250762344,0.0,0.0755961702899,0.0755961702899,0.0755961702899,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830808787
 04/15  23:00:00,1.09096538241,4.01283275345,0.0,3.34650936636,0.0,0.095043416959,0.095043416959,0.095043416959,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.636153539073
 04/15  24:00:00,0.795353775014,4.58968513404,0.0,4.13339534191,0.0,0.117392123804,0.117392123804,0.117392123804,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431334732414
 04/16  01:00:00,0.689644046189,5.01574679375,0.0,4.65053773418,0.0,0.131952854796,0.131952854796,0.131952854796,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34223202301
 04/16  02:00:00,0.645677353854,5.45858118749,0.0,5.11906808407,0.0,0.145198917291,0.145198917291,0.145198917291,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316802467283
 04/16  03:00:00,0.641079408433,5.77562793946,0.0,5.42998926723,0.0,0.153959464019,0.153959464019,0.153959464019,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.323247716593
 04/16  04:00:00,0.647808125248,6.12438629879,0.0,5.70835105158,0.0,0.161839309078,0.161839309078,0.161839309078,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.394490112926
 04/16  05:00:00,0.707377962301,6.59732969272,0.0,5.87206076785,0.0,0.166456935195,0.166456935195,0.166456935195,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.701226286608
 04/16  06:00:00,0.870228278202,7.01322655807,0.0,5.70741215108,0.0,0.161778291128,0.161778291128,0.161778291128,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27803550277
 04/16  07:00:00,1.09866722765,6.58484696752,0.0,5.11139684301,0.0,0.144582905413,0.144582905413,0.144582905413,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44393295754
 04/16  08:00:00,1.02424345777,5.99109329471,0.0,4.5535518561,0.0,0.128765356304,0.128765356304,0.128765356304,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.4125863789
 04/16  09:00:00,0.916263085808,5.21207391345,0.0,3.90129119118,0.0,0.11022845566,0.11022845566,0.11022845566,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28954394847
 04/16  10:00:00,0.92071942006,4.91352954145,0.0,3.75317424086,0.0,0.106185714912,0.106185714912,0.106185714912,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.138617026
 04/16  11:00:00,0.908623127788,3.76287519763,0.0,2.74064206849,0.0,0.077240223838,0.077240223838,0.077240223838,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.00048819454
 04/16  12:00:00,0.868335553148,2.92971792094,0.0,2.01278061015,0.0,0.0566425848299,0.0566425848299,0.0566425848299,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.895558676761
 04/16  13:00:00,0.825276097468,2.25722785953,0.0,1.40483764571,0.0,0.039475393966,0.039475393966,0.039475393966,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.830272318629
 04/16  14:00:00,0.795389038968,1.54364057559,0.0,0.751669015611,0.0,0.0210379314781,0.0210379314781,0.0210379314781,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.768608242793
 04/16  15:00:00,0.810962659176,1.20586422376,0.0,0.405471729098,0.0,0.0113338055924,0.0113338055924,0.0113338055924,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.775730475414
 04/16  16:00:00,0.921650748324,1.11674675929,0.0,0.231380817501,0.0,0.0064531016935,0.0064531016935,0.0064531016935,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.856195095367
 04/16  17:00:00,1.13130886109,1.4721306796,0.0,0.422751440444,0.0,0.0118691598485,0.0118691598485,0.0118691598485,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01394132275
 04/16  18:00:00,1.25461501475,1.52969774732,0.0,0.322474306925,0.0,0.00906587795982,0.00906587795982,0.00906587795982,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16874855916
 04/16  19:00:00,1.37776662557,1.78995207823,0.0,0.549007901269,0.0,0.015512087002,0.015512087002,0.015512087002,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20123053376
 04/16  20:00:00,1.63630071988,2.09265985907,0.0,0.934401436674,0.0,0.0265340602807,0.0265340602807,0.0265340602807,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11717947702
 04/16  21:00:00,1.67220930806,2.35196475598,0.0,1.30762453325,0.0,0.0371865469956,0.0371865469956,0.0371865469956,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00422031888
 04/16  22:00:00,1.36780223223,2.76361440166,0.0,1.89876802554,0.0,0.0540388252127,0.0540388252127,0.0540388252127,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830127740864
 04/16  23:00:00,1.0721584708,3.34469840455,0.0,2.67845338396,0.0,0.0762365053476,0.0762365053476,0.0762365053476,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.636075172576
 04/16  24:00:00,0.7774152823,3.95318204808,0.0,3.49662983039,0.0,0.0994536310905,0.0994536310905,0.0994536310905,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431597157976
 04/17  01:00:00,0.671770952915,4.51150585905,0.0,4.15437367574,0.0,0.118026785597,0.118026785597,0.118026785597,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334155146747
 04/17  02:00:00,0.625085384757,4.81736489928,0.0,4.48339301221,0.0,0.127218186621,0.127218186621,0.127218186621,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311261250919
 04/17  03:00:00,0.624472565061,5.22832051488,0.0,4.88903949547,0.0,0.138718024819,0.138718024819,0.138718024819,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316890063776
 04/17  04:00:00,0.62820418503,5.50965261339,0.0,5.10665778312,0.0,0.144906524475,0.144906524475,0.144906524475,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381449695983
 04/17  05:00:00,0.680742582586,5.76354379583,0.0,5.07737441084,0.0,0.143918248079,0.143918248079,0.143918248079,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.662126746732
 04/17  06:00:00,0.84780696891,6.5057353076,0.0,5.29010963629,0.0,0.149982494054,0.149982494054,0.149982494054,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1878467671
 04/17  07:00:00,1.0652762997,6.04070189725,0.0,4.677153377,0.0,0.132353339388,0.132353339388,0.132353339388,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33403135328
 04/17  08:00:00,0.978783485222,5.41562803606,0.0,4.09319882946,0.0,0.115742684652,0.115742684652,0.115742684652,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29747414688
 04/17  09:00:00,0.857823588942,4.63191787813,0.0,3.42752128147,0.0,0.0968200172598,0.0968200172598,0.0968200172598,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18315782285
 04/17  10:00:00,0.85869460031,4.4283896067,0.0,3.35950575949,0.0,0.0950771244508,0.0950771244508,0.0950771244508,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04714557262
 04/17  11:00:00,0.851552295396,3.52148491519,0.0,2.57531862532,0.0,0.0726581509652,0.0726581509652,0.0726581509652,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.92442135526
 04/17  12:00:00,0.821393087715,2.89090610841,0.0,2.04012411567,0.0,0.057510625487,0.057510625487,0.057510625487,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.829403358712
 04/17  13:00:00,0.788006907302,2.41995564909,0.0,1.62503128937,0.0,0.0457942363143,0.0457942363143,0.0457942363143,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.77280646452
 04/17  14:00:00,0.766688050163,1.85626727664,0.0,1.11651940801,0.0,0.0314625148481,0.0314625148481,0.0314625148481,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71638455144
 04/17  15:00:00,0.790222601107,1.73228702647,0.0,0.98391406535,0.0,0.0276527203787,0.0276527203787,0.0276527203787,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.723710941869
 04/17  16:00:00,0.90181384147,1.62155160876,0.0,0.799949535812,0.0,0.0225341140872,0.0225341140872,0.0225341140872,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.792431226525
 04/17  17:00:00,1.11712580711,2.13939480627,0.0,1.16633877855,0.0,0.0330380360846,0.0330380360846,0.0330380360846,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.937618111323
 04/17  18:00:00,1.23837124867,2.06853243137,0.0,0.959777065003,0.0,0.0271324274242,0.0271324274242,0.0271324274242,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07028048514
 04/17  19:00:00,1.36623534041,2.4790979138,0.0,1.34755309364,0.0,0.0382255560314,0.0382255560314,0.0382255560314,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09183117695
 04/17  20:00:00,1.6185726634,2.59253405545,0.0,1.53873379666,0.0,0.0436613741292,0.0436613741292,0.0436613741292,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01272131341
 04/17  21:00:00,1.65078324378,2.76616431305,0.0,1.80994444994,0.0,0.0513673401816,0.0513673401816,0.0513673401816,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.916099959257
 04/17  22:00:00,1.35592403066,3.27368801929,0.0,2.47787798553,0.0,0.070453835572,0.070453835572,0.070453835572,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.761091398504
 04/17  23:00:00,1.06667882129,3.65896876142,0.0,3.03606789606,0.0,0.0862917011722,0.0862917011722,0.0862917011722,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592731017343
 04/17  24:00:00,0.773044543018,4.01801463775,0.0,3.5784174503,0.0,0.101656574885,0.101656574885,0.101656574885,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414642127729
 04/18  01:00:00,0.669666584386,4.43847328021,0.0,4.08162845676,0.0,0.115922417068,0.115922417068,0.115922417068,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333867786875
 04/18  02:00:00,0.622490389119,4.722625891,0.0,4.38883854897,0.0,0.124623190984,0.124623190984,0.124623190984,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311076705895
 04/18  03:00:00,0.615104578231,4.89805644878,0.0,4.55874865966,0.0,0.129350037989,0.129350037989,0.129350037989,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316916833486
 04/18  04:00:00,0.616691552942,5.10598448136,0.0,4.70366846124,0.0,0.133393892387,0.133393892387,0.133393892387,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380770885835
 04/18  05:00:00,0.669797816872,5.37415981329,0.0,4.68878711932,0.0,0.132973482365,0.132973482365,0.132973482365,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.661330055707
 04/18  06:00:00,0.830716392615,5.90161828588,0.0,4.6882592714,0.0,0.132891917758,0.132891917758,0.132891917758,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18558011027
 04/18  07:00:00,1.04727555842,5.40389620183,0.0,4.04291952222,0.0,0.114352598102,0.114352598102,0.114352598102,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33145951263
 04/18  08:00:00,0.963364678709,4.86858097869,0.0,3.5484789396,0.0,0.10032387814,0.10032387814,0.10032387814,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29514697937
 04/18  09:00:00,0.842810728854,4.09990303694,0.0,2.8975696548,0.0,0.0818071571717,0.0818071571717,0.0818071571717,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18109460834
 04/18  10:00:00,0.833919562641,3.55674802341,0.0,2.48978782628,0.0,0.0703020867817,0.0703020867817,0.0703020867817,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04522192254
 04/18  11:00:00,0.826472019587,2.63581396922,0.0,1.6910278706,0.0,0.047577875156,0.047577875156,0.047577875156,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.923041164016
 04/18  12:00:00,0.791717674283,1.84276592499,0.0,0.993152890597,0.0,0.0278352120556,0.0278352120556,0.0278352120556,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.828234400368
 04/18  13:00:00,0.753604308395,1.20275899395,0.0,0.408831725309,0.0,0.0113916374078,0.0113916374078,0.0113916374078,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771809373445
 04/18  14:00:00,0.736405319437,0.782101468789,0.0,0.0426590459819,0.0,0.00117978412172,0.00117978412172,0.00117978412172,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.716079105625
 04/18  15:00:00,0.762569880729,0.748286578614,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.723624559366
 04/18  16:00:00,0.879279727383,0.820917779324,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.7917469329
 04/18  17:00:00,1.08408777103,0.971564625228,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.93612670883
 04/18  18:00:00,1.21123882125,1.10719487838,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06871999715
 04/18  19:00:00,1.32800978437,1.12960243776,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08988879455
 04/18  20:00:00,1.57491128927,1.05259295107,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0115140057
 04/18  21:00:00,1.60897332645,1.29857090808,0.0,0.342607911934,0.0,0.00955742284551,0.00955742284551,0.00955742284551,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.915843092299
 04/18  22:00:00,1.31743574836,1.92482853251,0.0,1.12893832151,0.0,0.0319655532745,0.0319655532745,0.0319655532745,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.761171575744
 04/18  23:00:00,1.03258986138,2.45774598276,0.0,1.83436844488,0.0,0.0522027412658,0.0522027412658,0.0522027412658,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.59320768986
 04/18  24:00:00,0.751086883788,3.23936444538,0.0,2.79841507931,0.0,0.0796989156551,0.0796989156551,0.0796989156551,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415994306354
 04/19  01:00:00,0.648966774629,3.70804144732,0.0,3.35086304833,0.0,0.095222607311,0.095222607311,0.095222607311,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334201362423
 04/19  02:00:00,0.607382233436,4.19222301388,0.0,3.85779736398,0.0,0.109515035301,0.109515035301,0.109515035301,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311715013754
 04/19  03:00:00,0.605120762562,4.5473947988,0.0,4.20743213859,0.0,0.11936622232,0.11936622232,0.11936622232,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317571704579
 04/19  04:00:00,0.604024135222,4.66302912504,0.0,4.26032355664,0.0,0.120726474667,0.120726474667,0.120726474667,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381160434105
 04/19  05:00:00,0.673253204436,5.49474862721,0.0,4.80955642958,0.0,0.136428869929,0.136428869929,0.136428869929,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.661149559375
 04/19  06:00:00,0.838502666966,6.1732463196,0.0,4.96142543109,0.0,0.140678192109,0.140678192109,0.140678192109,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18404198431
 04/19  07:00:00,1.05581366641,5.70364482822,0.0,4.34510024683,0.0,0.122890706094,0.122890706094,0.122890706094,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32902741442
 04/19  08:00:00,0.981523318227,5.50551446994,0.0,4.18780976332,0.0,0.118482517657,0.118482517657,0.118482517657,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2927496469
 04/19  09:00:00,0.869452506807,5.03572803533,0.0,3.83587365429,0.0,0.108448935124,0.108448935124,0.108448935124,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17861560724
 04/19  10:00:00,0.878696187085,5.12743922522,0.0,4.06276842896,0.0,0.115078711226,0.115078711226,0.115078711226,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04293252167
 04/19  11:00:00,0.869856685075,4.16568057677,0.0,3.22342868187,0.0,0.0909625406442,0.0909625406442,0.0909625406442,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920506960292
 04/19  12:00:00,0.846607192795,3.77806121122,0.0,2.93117972571,0.0,0.0827247305678,0.0827247305678,0.0827247305678,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.82550285149
 04/19  13:00:00,0.810285526327,3.20312632564,0.0,2.41173612188,0.0,0.0680728553391,0.0680728553391,0.0680728553391,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769272308557
 04/19  14:00:00,0.791225618259,2.72337351057,0.0,1.98655269181,0.0,0.056000082944,0.056000082944,0.056000082944,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713457501576
 04/19  15:00:00,0.807628794164,2.34512175248,0.0,1.59957680391,0.0,0.0450589134356,0.0450589134356,0.0450589134356,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.72088292932
 04/19  16:00:00,0.922216990415,2.34060579891,0.0,1.52277439987,0.0,0.0429372630319,0.0429372630319,0.0429372630319,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788660552621
 04/19  17:00:00,1.13634113154,2.81469048305,0.0,1.84615270426,0.0,0.0522533605111,0.0522533605111,0.0522533605111,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933099862398
 04/19  18:00:00,1.25472892473,2.64354886557,0.0,1.53988509215,0.0,0.0434901034823,0.0434901034823,0.0434901034823,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06518889219
 04/19  19:00:00,1.37424264996,2.76117878165,0.0,1.63495167568,0.0,0.0462328655891,0.0462328655891,0.0462328655891,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08651346276
 04/19  20:00:00,1.62212933156,2.71843644119,0.0,1.66909465999,0.0,0.0472180422877,0.0472180422877,0.0472180422877,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00826283581
 04/19  21:00:00,1.65650530976,2.96681062941,0.0,2.01408833414,0.0,0.0570894061624,0.0570894061624,0.0570894061624,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912602391424
 04/19  22:00:00,1.35748001328,3.32983656144,0.0,2.53687067504,0.0,0.0720098181911,0.0720098181911,0.0720098181911,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758247251143
 04/19  23:00:00,1.07123942888,3.81998919976,0.0,3.19891812684,0.0,0.0908523087625,0.0908523087625,0.0908523087625,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590901224908
 04/19  24:00:00,0.781534072464,4.31801108459,0.0,3.87904414236,0.0,0.110146104331,0.110146104331,0.110146104331,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.41401188251
 04/20  01:00:00,0.681094233983,4.84328157955,0.0,4.4871502667,0.0,0.127350066665,0.127350066665,0.127350066665,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333154276277
 04/20  02:00:00,0.639724414102,5.33382912217,0.0,5.00066514408,0.0,0.141857215966,0.141857215966,0.141857215966,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310453341946
 04/20  03:00:00,0.644363031346,5.92944891878,0.0,5.59067001579,0.0,0.158608491105,0.158608491105,0.158608491105,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316387947357
 04/20  04:00:00,0.651795222499,6.34388101335,0.0,5.94259652067,0.0,0.168497561944,0.168497561944,0.168497561944,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379739358388
 04/20  05:00:00,0.711864131933,6.85739008905,0.0,6.174663918,0.0,0.175039797427,0.175039797427,0.175039797427,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.65868353278
 04/20  06:00:00,0.870415142744,7.29639584203,0.0,6.08845691497,0.0,0.172590667887,0.172590667887,0.172590667887,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18016002285
 04/20  07:00:00,1.08747862468,6.81844061,0.0,5.46423351466,0.0,0.154555664364,0.154555664364,0.154555664364,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32468992837
 04/20  08:00:00,0.998973615266,6.12122840764,0.0,4.80802109153,0.0,0.135932814696,0.135932814696,0.135932814696,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2882522564
 04/20  09:00:00,0.877394468645,5.31586200855,0.0,4.11968628325,0.0,0.116390896962,0.116390896962,0.116390896962,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1749369515
 04/20  10:00:00,0.873410729623,4.94377365158,0.0,3.88217035407,0.0,0.109793253764,0.109793253764,0.109793253764,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03986502291
 04/20  11:00:00,0.860961626165,3.85135935904,0.0,2.91130849254,0.0,0.0820674817342,0.0820674817342,0.0820674817342,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.918305931893
 04/20  12:00:00,0.82770864401,3.11172410206,0.0,2.26600665342,0.0,0.0638261817826,0.0638261817826,0.0638261817826,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824338814621
 04/20  13:00:00,0.789882655794,2.48456900161,0.0,1.69426165233,0.0,0.0476699848062,0.0476699848062,0.0476699848062,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768189454082
 04/20  14:00:00,0.763568686771,1.74662872827,0.0,1.01084992523,0.0,0.0283431514555,0.0283431514555,0.0283431514555,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712415485857
 04/20  15:00:00,0.780225015545,1.37507855453,0.0,0.63064596212,0.0,0.0176551348163,0.0176551348163,0.0176551348163,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719770573156
 04/20  16:00:00,0.893644081648,1.32992997836,0.0,0.512495395869,0.0,0.0143643542653,0.0143643542653,0.0143643542653,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788263736068
 04/20  17:00:00,1.10142562244,1.58336290682,0.0,0.615654758721,0.0,0.017337851417,0.017337851417,0.017337851417,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932270231696
 04/20  18:00:00,1.22195418726,1.48391684526,0.0,0.381164556916,0.0,0.0107153660141,0.0107153660141,0.0107153660141,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06427740712
 04/20  19:00:00,1.34572057791,1.75238859334,0.0,0.627012434041,0.0,0.0177107935333,0.0177107935333,0.0177107935333,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08566251609
 04/20  20:00:00,1.61207496954,2.35584453923,0.0,1.30682445918,0.0,0.03716368027,0.03716368027,0.03716368027,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00794113467
 04/20  21:00:00,1.65352467156,2.85335215147,0.0,1.90121170979,0.0,0.0541087679613,0.0541087679613,0.0541087679613,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912020537834
 04/20  22:00:00,1.36107934313,3.45033337616,0.0,2.65793847964,0.0,0.0756091480387,0.0756091480387,0.0756091480387,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.757676261268
 04/20  23:00:00,1.08043189625,4.13977971021,0.0,3.519182331,0.0,0.100044776133,0.100044776133,0.100044776133,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.59042753119
