Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/08  06:00:00,1.44485094684,3.40114860434,0.0,3.37389791917,0.0,0.0871950209939,0.0871950209939,0.0871950209939,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.664153507536
 04/08  07:00:00,1.7941353094,3.84173422797,0.0,3.81277833331,0.0,0.0981406946541,0.0981406946541,0.0981406946541,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.763168459768
 04/08  08:00:00,1.71069479548,3.55643894252,0.0,3.53195840612,0.0,0.0909010961548,0.0909010961548,0.0909010961548,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.741883622154
 04/08  09:00:00,1.5474270287,3.42171328155,0.0,3.40087836546,0.0,0.0876665459854,0.0876665459854,0.0876665459854,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.664922439123
 04/08  10:00:00,1.48005081866,4.01672174672,0.0,3.9953968279,0.0,0.10387504926,0.10387504926,0.10387504926,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.572005005791
 04/08  11:00:00,1.38655639178,2.99976517686,0.0,2.97843372468,0.0,0.0773259268912,0.0773259268912,0.0773259268912,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.488212343219
 04/08  12:00:00,1.28474493554,2.29725109237,0.0,2.27627897552,0.0,0.0592593864972,0.0592593864972,0.0592593864972,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.424056122292
 04/08  13:00:00,1.20458119616,1.7224213023,0.0,1.70072398141,0.0,0.0445016959376,0.0445016959376,0.0445016959376,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.384746660452
 04/08  14:00:00,1.14435921471,1.29518633942,0.0,1.2722672784,0.0,0.033503559618,0.033503559618,0.033503559618,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.347316629742
 04/08  15:00:00,1.16355311199,0.905316822164,0.0,0.881123754037,0.0,0.0233180809373,0.0233180809373,0.0233180809373,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.351777203941
 04/08  16:00:00,1.31697293008,0.563755709498,0.0,0.535139550061,0.0,0.0142126822155,0.0142126822155,0.0142126822155,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.400222732388
 04/08  17:00:00,1.60833074388,0.316898605385,0.0,0.282134545027,0.0,0.00750011123843,0.00750011123843,0.00750011123843,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.497240753027
 04/08  18:00:00,1.82284736785,0.23005455418,0.0,0.192311277223,0.0,0.00512907937292,0.00512907937292,0.00512907937292,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.593473878512
 04/08  19:00:00,1.95047754973,0.25053182508,0.0,0.211573341353,0.0,0.00564398279662,0.00564398279662,0.00564398279662,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.614185919146
 04/08  20:00:00,2.132997783,0.273784339741,0.0,0.233486515219,0.0,0.00622025054573,0.00622025054573,0.00622025054573,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.561870049304
 04/08  21:00:00,2.0884975521,0.362560750091,0.0,0.32320373081,0.0,0.00859616149105,0.00859616149105,0.00859616149105,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.492144977134
 04/08  22:00:00,1.68751781672,0.92959683023,0.0,0.895538373803,0.0,0.023808010505,0.023808010505,0.023808010505,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.386731737891
 04/08  23:00:00,1.27046660022,1.24778460952,0.0,1.21818844462,0.0,0.032250469789,0.032250469789,0.032250469789,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.269562890094
 04/08  24:00:00,0.848873306651,1.63827510587,0.0,1.61379456947,0.0,0.0425581439314,0.0425581439314,0.0425581439314,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.145192684846
 04/09  01:00:00,0.6859735966,1.91864780526,0.0,1.89610767968,0.0,0.0498966530205,0.0498966530205,0.0498966530205,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0910344710677
 04/09  02:00:00,0.622986585831,2.18479885099,0.0,2.1625200602,0.0,0.0567149120643,0.0567149120643,0.0567149120643,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0764249268072
 04/09  03:00:00,0.617215804405,2.31834724374,0.0,2.2963820547,0.0,0.0601345924195,0.0601345924195,0.0601345924195,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0805046016472
 04/09  04:00:00,0.660977684481,2.37894710002,0.0,2.35781164893,0.0,0.061649354545,0.061649354545,0.061649354545,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.12366907384
 04/09  05:00:00,0.902048915132,2.3825749449,0.0,2.35898948016,0.0,0.0616181519724,0.0616181519724,0.0616181519724,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.310752497285
 04/09  06:00:00,1.41130793846,2.18735356913,0.0,2.16010288397,0.0,0.0563889345471,0.0563889345471,0.0563889345471,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.661416585608
 04/09  07:00:00,1.74408213669,1.99859813975,0.0,1.96964224509,0.0,0.0513032821746,0.0513032821746,0.0513032821746,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.759952699542
 04/09  08:00:00,1.66263355697,1.79031466627,0.0,1.76583412988,0.0,0.0459978985545,0.0459978985545,0.0459978985545,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.738725581237
 04/09  09:00:00,1.49058220625,1.31095894665,0.0,1.29012403057,0.0,0.0336717606839,0.0336717606839,0.0336717606839,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.662072401978
 04/09  10:00:00,1.39241599246,0.733990592719,0.0,0.712665673905,0.0,0.01869118969,0.01869118969,0.01869118969,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.569554039161
 04/09  11:00:00,1.31106846849,0.16961916924,0.0,0.148287717057,0.0,0.00391246199121,0.00391246199121,0.00391246199121,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.486137884825
 04/09  12:00:00,1.22340826785,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.421978841103
 04/09  13:00:00,1.15782578172,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.382492941946
 04/09  14:00:00,1.1083474669,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.344808441545
 04/09  15:00:00,1.13740706314,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.348949236032
 04/09  16:00:00,1.29948227885,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.396944763383
 04/09  17:00:00,1.59678657763,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.493196698009
 04/09  18:00:00,1.81304428,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.588799870037
 04/09  19:00:00,1.93999829625,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.609350648459
 04/09  20:00:00,2.12223656476,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.557329081607
 04/09  21:00:00,2.07577021571,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.488013802233
 04/09  22:00:00,1.6603695163,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.383391447972
 04/09  23:00:00,1.23579043555,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.267137195212
 04/09  24:00:00,0.804903805807,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.143781327933
 04/10  01:00:00,0.626384461102,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.085289012665
 04/10  02:00:00,0.559629739179,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0723942306464
 04/10  03:00:00,0.558936921094,0.298809172996,0.0,0.276843983949,0.0,0.00734665233972,0.00734665233972,0.00734665233972,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.076379062588
 04/10  04:00:00,0.605020378032,0.651243520369,0.0,0.630108069277,0.0,0.0167186224384,0.0167186224384,0.0167186224384,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.115313655113
 04/10  05:00:00,0.834429071987,0.868481753907,0.0,0.844896289165,0.0,0.0224026148453,0.0224026148453,0.0224026148453,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.286444883868
 04/10  06:00:00,1.32090490064,1.25613959891,0.0,1.22888891375,0.0,0.0323818847717,0.0323818847717,0.0323818847717,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.605646109781
 04/10  07:00:00,1.63087142623,1.05067681273,0.0,1.02172091806,0.0,0.0267436375909,0.0267436375909,0.0267436375909,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.692462995584
 04/10  08:00:00,1.54192789975,1.0899221572,0.0,1.0654416208,0.0,0.0278332670499,0.0278332670499,0.0278332670499,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.668621856417
 04/10  09:00:00,1.37089153838,0.913778178563,0.0,0.892943262479,0.0,0.0233520956663,0.0233520956663,0.0233520956663,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.597732457589
 04/10  10:00:00,1.29382062875,1.01569798759,0.0,0.994373068779,0.0,0.0261715566427,0.0261715566427,0.0261715566427,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.514394537787
 04/10  11:00:00,1.21835050833,0.379692751012,0.0,0.358361298828,0.0,0.00946918483317,0.00946918483317,0.00946918483317,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.440351961346
 04/10  12:00:00,1.13620392084,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.38258500018
 04/10  13:00:00,1.08030170162,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.348556894358
 04/10  14:00:00,1.03864542375,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.314231970571
 04/10  15:00:00,1.06990376155,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.31850490729
 04/10  16:00:00,1.22596941943,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.359349823205
 04/10  17:00:00,1.51645081342,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.448212864019
 04/10  18:00:00,1.72057414843,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.530640054009
 04/10  19:00:00,1.84066516603,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.544262272437
 04/10  20:00:00,2.02553337018,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.495481257358
 04/10  21:00:00,1.98849453519,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.436344979181
 04/10  22:00:00,1.59166286836,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.342978011959
 04/10  23:00:00,1.1957680742,0.0452143320442,0.0,0.0156181671468,0.0,0.000414096996867,0.000414096996867,0.000414096996867,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.242235582201
 04/10  24:00:00,0.800730885092,0.451444249218,0.0,0.426963712823,0.0,0.0113384454555,0.0113384454555,0.0113384454555,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.13484364484
 04/11  01:00:00,0.648497024569,0.842065223124,0.0,0.819525097539,0.0,0.0217465453898,0.0217465453898,0.0217465453898,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0856550307426
 04/11  02:00:00,0.589622240959,1.1516758537,0.0,1.12939706291,0.0,0.0299121063464,0.0299121063464,0.0299121063464,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0724746260805
 04/11  03:00:00,0.587037015208,1.36964155961,0.0,1.34767637057,0.0,0.0355791649894,0.0355791649894,0.0355791649894,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0762466440525
 04/11  04:00:00,0.627543526261,1.52514169147,0.0,1.50400624038,0.0,0.0395924630515,0.0395924630515,0.0395924630515,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114962962729
 04/11  05:00:00,0.854037440641,1.66669874694,0.0,1.6431132822,0.0,0.043120366543,0.043120366543,0.043120366543,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.285335500824
 04/11  06:00:00,1.33699767883,1.97307441247,0.0,1.94582372731,0.0,0.0510087531905,0.0510087531905,0.0510087531905,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.603112019546
 04/11  07:00:00,1.64525069633,1.71656731502,0.0,1.68761142036,0.0,0.0440826587572,0.0440826587572,0.0440826587572,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.68950324452
 04/11  08:00:00,1.55647843228,1.76262265199,0.0,1.7381421156,0.0,0.0452643531415,0.0452643531415,0.0452643531415,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.665741302861
 04/11  09:00:00,1.39961086856,2.11925132403,0.0,2.09841640795,0.0,0.0546584274574,0.0546584274574,0.0546584274574,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.595145455974
 04/11  10:00:00,1.3419532126,2.93924558159,0.0,2.91792066277,0.0,0.0765254074459,0.0765254074459,0.0765254074459,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.512173270837
 04/11  11:00:00,1.25758690336,1.96319462929,0.0,1.9418631771,0.0,0.05058810698,0.05058810698,0.05058810698,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.438469434231
 04/11  12:00:00,1.17178623595,1.44348874433,0.0,1.42251662748,0.0,0.0371766976657,0.0371766976657,0.0371766976657,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.380990617628
 04/11  13:00:00,1.09741775463,0.72254867818,0.0,0.700851357291,0.0,0.018430420991,0.018430420991,0.018430420991,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.347242526377
 04/11  14:00:00,1.03877826119,0.0585324264512,0.0,0.0356133654224,0.0,0.000945174344437,0.000945174344437,0.000945174344437,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.313419633669
 04/11  15:00:00,1.0688765134,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.317477659143
 04/11  16:00:00,1.22471055175,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.358090955524
 04/11  17:00:00,1.51447204124,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.446234091836
 04/11  18:00:00,1.71762722108,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.52769312666
 04/11  19:00:00,1.83748292407,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.541080030471
 04/11  20:00:00,2.0224813431,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.492429230271
 04/11  21:00:00,1.98559574711,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.4334461911
 04/11  22:00:00,1.58916763964,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.340482783234
 04/11  23:00:00,1.19336811895,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.240249723944
 04/11  24:00:00,0.788142499013,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133593704216
 04/12  01:00:00,0.625950796511,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0848553480743
 04/12  02:00:00,0.559997880096,0.047114897173,0.0,0.0248361063783,0.0,0.000661258317394,0.000661258317394,0.000661258317394,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0721011132465
 04/12  03:00:00,0.560921073821,0.383743602633,0.0,0.361778413585,0.0,0.00963626492117,0.00963626492117,0.00963626492117,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0760736027336
 04/12  04:00:00,0.607267475352,0.761711113182,0.0,0.740575662091,0.0,0.0196695480568,0.0196695480568,0.0196695480568,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114609826814
 04/12  05:00:00,0.8361672603,1.02072685275,0.0,0.997141388011,0.0,0.0263670424124,0.0263670424124,0.0263670424124,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.284218644613
 04/12  06:00:00,1.32376124116,1.56001378192,0.0,1.53276309676,0.0,0.0403234663084,0.0403234663084,0.0403234663084,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.600560868764
 04/12  07:00:00,1.63823835496,1.5584848836,0.0,1.52952898893,0.0,0.0400499975346,0.0400499975346,0.0400499975346,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.686523564371
 04/12  08:00:00,1.5527070441,1.72939640479,0.0,1.7049158684,0.0,0.0443929164693,0.0443929164693,0.0443929164693,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.662841351351
 04/12  09:00:00,1.38474005321,1.64796170228,0.0,1.6271267862,0.0,0.042392034828,0.042392034828,0.042392034828,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.592541033252
 04/12  10:00:00,1.31493438624,1.99211773825,0.0,1.97079281943,0.0,0.0517428051082,0.0517428051082,0.0517428051082,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.509937046817
 04/12  11:00:00,1.23658259148,1.21363688918,0.0,1.192305437,0.0,0.0314789943754,0.0314789943754,0.0314789943754,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.436574234957
 04/12  12:00:00,1.1480623953,0.588432408673,0.0,0.567460291826,0.0,0.015081879155,0.015081879155,0.015081879155,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.379361595484
 04/12  13:00:00,1.08193505501,0.186164615243,0.0,0.164467294354,0.0,0.00440797019234,0.00440797019234,0.00440797019234,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.34578227756
 04/12  14:00:00,1.03636337733,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.311949924159
 04/12  15:00:00,1.06755831384,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.316159459583
 04/12  16:00:00,1.22337961113,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.356760014905
 04/12  17:00:00,1.5126953971,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.4444574477
 04/12  18:00:00,1.71566218228,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.525728087858
 04/12  19:00:00,1.83576510119,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.53936220759
 04/12  20:00:00,2.02128108241,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.491228969584
 04/12  21:00:00,1.98479209614,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.432642540136
 04/12  22:00:00,1.5889075532,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.3402226968
 04/12  23:00:00,1.19367196198,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.240553566973
 04/12  24:00:00,0.801102776104,0.49101410167,0.0,0.466533565275,0.0,0.0125465648273,0.0125465648273,0.0125465648273,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.13400741648
 04/13  01:00:00,0.652990181001,1.02420744321,0.0,1.00166731763,0.0,0.0266789004707,0.0266789004707,0.0266789004707,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.085215832093
 04/13  02:00:00,0.597772328707,1.47715661707,0.0,1.45487782628,0.0,0.03837258973,0.03837258973,0.03837258973,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0721642304447
 04/13  03:00:00,0.59893894575,1.84614202375,0.0,1.8241768347,0.0,0.0478280648481,0.0478280648481,0.0478280648481,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.075899674735
 04/13  04:00:00,0.64218357405,2.1287777999,0.0,2.10764234881,0.0,0.0549409515204,0.0549409515204,0.0549409515204,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11425452205
 04/13  05:00:00,0.86767282429,2.29497924045,0.0,2.27139377571,0.0,0.0589965731083,0.0589965731083,0.0589965731083,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.283094677908
 04/13  06:00:00,1.33839216574,2.24530175118,0.0,2.21805106602,0.0,0.0575218510966,0.0575218510966,0.0575218510966,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.597993408552
 04/13  07:00:00,1.65032018094,2.16465605568,0.0,2.13570016102,0.0,0.0551305536319,0.0551305536319,0.0551305536319,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524834253
 04/13  08:00:00,1.56044832222,2.15239112063,0.0,2.12791058423,0.0,0.0550526852838,0.0550526852838,0.0550526852838,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860651
 04/13  09:00:00,1.38347658058,1.70844033517,0.0,1.68760541908,0.0,0.0437496343507,0.0437496343507,0.0437496343507,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919961105
 04/13  10:00:00,1.29847110461,1.45603625932,0.0,1.43471134051,0.0,0.0375300455815,0.0375300455815,0.0375300455815,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686524707
 04/13  11:00:00,1.21773044234,0.571614289361,0.0,0.550282837178,0.0,0.0145341680179,0.0145341680179,0.0145341680179,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.434666912169
 04/13  12:00:00,1.13216047633,0.0516966935766,0.0,0.0307245767288,0.0,0.000819398817032,0.000819398817032,0.000819398817032,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.37772215686
 04/13  13:00:00,1.07561723098,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.343872423718
 04/13  14:00:00,1.03446217687,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310048723689
 04/13  15:00:00,1.06539357766,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.313994723402
 04/13  16:00:00,1.22098751449,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.354367918261
 04/13  17:00:00,1.50976611354,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.441528164133
 04/13  18:00:00,1.71237900309,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.522444908664
 04/13  19:00:00,1.83233336041,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.535930466816
 04/13  20:00:00,2.01783321532,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.487781102495
 04/13  21:00:00,1.98152677657,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.429377220563
 04/13  22:00:00,1.58606050841,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.337375652006
 04/13  23:00:00,1.19128967284,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.238171277839
 04/13  24:00:00,0.786898382048,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.132349587251
 04/14  01:00:00,0.625296115415,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0842006669782
 04/14  02:00:00,0.558744532939,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.071509024407
 04/14  03:00:00,0.552919361463,0.0975238054986,0.0,0.0755586164511,0.0,0.00202116748243,0.00202116748243,0.00202116748243,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0756869878143
 04/14  04:00:00,0.596386472067,0.377459778439,0.0,0.356324327347,0.0,0.00951688844359,0.00951688844359,0.00951688844359,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113881483143
 04/14  05:00:00,0.822146817941,0.57109046368,0.0,0.547504998938,0.0,0.014601407041,0.014601407041,0.014601407041,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963837626
 04/14  06:00:00,1.3015687331,0.906825214521,0.0,0.879574529358,0.0,0.0232814318207,0.0232814318207,0.0232814318207,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395189
