Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/12  05:00:00,0.699697323275,6.14938130974,0.0,5.71842443993,0.0,0.178417757248,0.178417757248,0.178417757248,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.406215128056
 02/12  06:00:00,0.771272705152,6.75810674874,0.0,5.99129085274,0.0,0.186896904414,0.186896904414,0.186896904414,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.739206100726
 02/12  07:00:00,0.983965411127,7.73597601444,0.0,6.33937416193,0.0,0.197781824338,0.197781824338,0.197781824338,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36470144916
 02/12  08:00:00,1.26397582161,7.35624744138,0.0,5.77632811991,0.0,0.18000560231,0.18000560231,0.18000560231,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54602275287
 02/12  09:00:00,1.18925537333,6.67723955117,0.0,5.13622053157,0.0,0.159794073691,0.159794073691,0.159794073691,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.51236142878
 02/12  10:00:00,1.01049516409,5.28166360321,0.0,3.87799765778,0.0,0.120282281106,0.120282281106,0.120282281106,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37927601825
 02/12  11:00:00,0.995857340738,4.6344262143,0.0,3.39322667433,0.0,0.105389533932,0.105389533932,0.105389533932,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21623600208
 02/12  12:00:00,0.963957329557,2.89574580924,0.0,1.80440541551,0.0,0.0555628471037,0.0555628471037,0.0555628471037,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06636920769
 02/12  13:00:00,0.915165071858,1.85371899722,0.0,0.876097026532,0.0,0.0268341384246,0.0268341384246,0.0268341384246,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.95307143251
 02/12  14:00:00,0.87406572915,1.28848581537,0.0,0.381071978522,0.0,0.0116300823203,0.0116300823203,0.0116300823203,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.882014354826
 02/12  15:00:00,0.868597719226,1.09973252137,0.0,0.257429997859,0.0,0.00786341577794,0.00786341577794,0.00786341577794,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.815472838795
 02/12  16:00:00,0.932569736676,1.51220188311,0.0,0.660646930326,0.0,0.0204257844204,0.0204257844204,0.0204257844204,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.823233880235
 02/12  17:00:00,1.14993264277,2.0236964864,0.0,1.08084039775,0.0,0.0336914669613,0.0336914669613,0.0336914669613,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.909357223474
 02/12  18:00:00,1.5790030474,2.99352273658,0.0,1.87355796022,0.0,0.0586672787464,0.0586672787464,0.0586672787464,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07926900886
 02/12  19:00:00,1.91639855196,3.01047849227,0.0,1.72072580246,0.0,0.0536111589659,0.0536111589659,0.0536111589659,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24556936923
 02/12  20:00:00,2.04471517733,3.42473660395,0.0,2.0988248934,0.0,0.0654419937349,0.0654419937349,0.0654419937349,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.28030583541
 02/12  21:00:00,1.97674508892,3.74871539358,0.0,2.51225401691,0.0,0.0783761866601,0.0783761866601,0.0783761866601,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18928763228
 02/12  22:00:00,1.82599731012,4.6833932845,0.0,3.56978774897,0.0,0.111620997221,0.111620997221,0.111620997221,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06753312368
 02/12  23:00:00,1.52015170251,5.48766261448,0.0,4.57010987451,0.0,0.142828428376,0.142828428376,0.142828428376,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.877682971889
 02/12  24:00:00,1.22369413146,6.16218841832,0.0,5.46137448039,0.0,0.170548948359,0.170548948359,0.170548948359,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.66616785134
 02/13  01:00:00,0.90785777436,6.67096317669,0.0,6.21516035832,0.0,0.193969141318,0.193969141318,0.193969141318,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427145227536
 02/13  02:00:00,0.799608736502,7.16162567675,0.0,6.79583379277,0.0,0.212039787624,0.212039787624,0.212039787624,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339405791543
 02/13  03:00:00,0.764743547495,7.71628045509,0.0,7.37605552409,0.0,0.23014344464,0.23014344464,0.23014344464,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.314144764279
 02/13  04:00:00,0.762176989091,8.03948483595,0.0,7.69372698414,0.0,0.240008511495,0.240008511495,0.240008511495,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.320044795938
 02/13  05:00:00,0.773501427047,8.58406682901,0.0,8.16922137454,0.0,0.254893016635,0.254893016635,0.254893016635,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.39010371272
 02/13  06:00:00,0.843392166824,9.15678081008,0.0,8.43345725441,0.0,0.263113058686,0.263113058686,0.263113058686,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695713760391
 02/13  07:00:00,1.05853152896,10.3647464739,0.0,9.06538076663,0.0,0.282973454386,0.282973454386,0.282973454386,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26746530391
 02/13  08:00:00,1.33386918673,10.1540573157,0.0,8.69284021272,0.0,0.271060329347,0.271060329347,0.271060329347,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42732053436
 02/13  09:00:00,1.2756870889,10.3524841766,0.0,8.93593581806,0.0,0.278663090153,0.278663090153,0.278663090153,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38789076768
 02/13  10:00:00,1.12791329977,10.3481784194,0.0,9.05972653722,0.0,0.282731475247,0.282731475247,0.282731475247,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.264061955
 02/13  11:00:00,1.15861975427,11.3539582956,0.0,10.2140044855,0.0,0.319068176756,0.319068176756,0.319068176756,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11499027225
 02/13  12:00:00,1.14338564038,10.2255987133,0.0,9.22015577652,0.0,0.287479917442,0.287479917442,0.287479917442,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980471750769
 02/13  13:00:00,1.11895859497,9.8335435749,0.0,8.93291184569,0.0,0.278438167628,0.278438167628,0.278438167628,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876081191031
 02/13  14:00:00,1.09627734538,9.73212687646,0.0,8.89264310502,0.0,0.27742973107,0.27742973107,0.27742973107,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814084289413
 02/13  15:00:00,1.09515745844,9.54806278926,0.0,8.76873094502,0.0,0.273548727163,0.273548727163,0.273548727163,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752502159527
 02/13  16:00:00,1.14306714429,9.38051510465,0.0,8.59240134868,0.0,0.267982164891,0.267982164891,0.267982164891,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759792683417
 02/13  17:00:00,1.34347775851,9.30501080963,0.0,8.43771630115,0.0,0.263154501957,0.263154501957,0.263154501957,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833795643292
 02/13  18:00:00,1.78300878217,10.5728255807,0.0,9.54121519301,0.0,0.298024943732,0.298024943732,0.298024943732,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990914620214
 02/13  19:00:00,2.08997221327,9.57030446834,0.0,8.39232890214,0.0,0.261495135815,0.261495135815,0.261495135815,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13379224562
 02/13  20:00:00,2.21539832492,9.86569866689,0.0,8.6630884436,0.0,0.270369895523,0.270369895523,0.270369895523,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15700434815
 02/13  21:00:00,2.13090021674,9.69031667382,0.0,8.57147208733,0.0,0.267386684809,0.267386684809,0.267386684809,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.0716708421
 02/13  22:00:00,1.95018553257,9.71305538738,0.0,8.69947436103,0.0,0.271416077136,0.271416077136,0.271416077136,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967508614512
 02/13  23:00:00,1.63177750825,9.89777053083,0.0,9.05905374156,0.0,0.282747446043,0.282747446043,0.282747446043,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79884702119
 02/13  24:00:00,1.33306301044,10.1139822798,0.0,9.46360886568,0.0,0.295452672674,0.295452672674,0.295452672674,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615727327548
 02/14  01:00:00,1.02680996707,10.4715165072,0.0,10.0200834183,0.0,0.31292133403,0.31292133403,0.31292133403,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422775498019
 02/14  02:00:00,0.943630855371,11.7475969202,0.0,11.3860232744,0.0,0.356061906493,0.356061906493,0.356061906493,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335187553342
 02/14  03:00:00,0.90574041263,12.2130425256,0.0,11.8770466325,0.0,0.371140309776,0.371140309776,0.371140309776,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309915726365
 02/14  04:00:00,0.901433998441,12.4795090962,0.0,12.1373837844,0.0,0.379265520845,0.379265520845,0.379265520845,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316412255963
 02/14  05:00:00,0.90446776092,12.758921779,0.0,12.347694853,0.0,0.385859350508,0.385859350508,0.385859350508,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386485184293
 02/14  06:00:00,0.967380875752,13.1072621649,0.0,12.3875247957,0.0,0.387101767615,0.387101767615,0.387101767615,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692127573961
 02/14  07:00:00,1.18044294569,14.2475111331,0.0,12.9515772945,0.0,0.404884871116,0.404884871116,0.404884871116,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26403343525
 02/14  08:00:00,1.46882788414,14.4408487647,0.0,12.9827172068,0.0,0.406019026758,0.406019026758,0.406019026758,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42423498933
 02/14  09:00:00,1.37819605864,13.6132116719,0.0,12.2002317921,0.0,0.381172059899,0.381172059899,0.381172059899,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38432228902
 02/14  10:00:00,1.21256900642,13.0438037894,0.0,11.7589736985,0.0,0.367387181899,0.367387181899,0.367387181899,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2604401637
 02/14  11:00:00,1.24317845569,14.0348183456,0.0,12.8976980027,0.0,0.403626878172,0.403626878172,0.403626878172,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11215680503
 02/14  12:00:00,1.20084945844,12.0587078406,0.0,11.0564131833,0.0,0.344943735509,0.344943735509,0.344943735509,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977323471193
 02/14  13:00:00,1.1509097366,10.8422709163,0.0,9.94322130345,0.0,0.310389309259,0.310389309259,0.310389309259,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874499074672
 02/14  14:00:00,1.12107114771,10.513282056,0.0,9.67524841163,0.0,0.3022235334,0.3022235334,0.3022235334,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812634162323
 02/14  15:00:00,1.11584815741,10.1976117563,0.0,9.41979029986,0.0,0.29423942614,0.29423942614,0.29423942614,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750991771727
 02/14  16:00:00,1.17646704596,10.4313365295,0.0,9.64414383072,0.0,0.301382066565,0.301382066565,0.301382066565,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.75887162619
 02/14  17:00:00,1.39062222666,10.7936625769,0.0,9.92738820784,0.0,0.310298970107,0.310298970107,0.310298970107,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832775503873
 02/14  18:00:00,1.84016701039,12.3757953745,0.0,11.3456730503,0.0,0.35518317196,0.35518317196,0.35518317196,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989426556677
 02/14  19:00:00,2.14813067323,11.4151794125,0.0,10.2392523947,0.0,0.319653595777,0.319653595777,0.319653595777,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13174369726
 02/14  20:00:00,2.25724935179,11.1935091565,0.0,9.99292980109,0.0,0.312220922393,0.312220922393,0.312220922393,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15497348026
 02/14  21:00:00,2.18136070673,11.2850066595,0.0,10.1678046435,0.0,0.317847174791,0.317847174791,0.317847174791,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07002827159
 02/14  22:00:00,2.00583678638,11.472431241,0.0,10.4605175899,0.0,0.327067330947,0.327067330947,0.327067330947,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965841239315
 02/14  23:00:00,1.69066646437,11.759812291,0.0,10.9229852095,0.0,0.341636402165,0.341636402165,0.341636402165,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796957313447
 02/14  24:00:00,1.40066598192,12.2513071695,0.0,11.602684965,0.0,0.363055644159,0.363055644159,0.363055644159,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613976117947
 02/15  01:00:00,1.09566297785,12.6486444808,0.0,12.1992533309,0.0,0.381774344808,0.381774344808,0.381774344808,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42073355903
 02/15  02:00:00,0.984082975139,13.0279984721,0.0,12.668754342,0.0,0.396514026262,0.396514026262,0.396514026262,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332858037743
 02/15  03:00:00,0.946148800295,13.4810315019,0.0,13.1466116737,0.0,0.411548697441,0.411548697441,0.411548697441,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308339661549
 02/15  04:00:00,0.948730483885,13.9647770324,0.0,13.6240892986,0.0,0.426562006288,0.426562006288,0.426562006288,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314974677897
 02/15  05:00:00,0.943169793822,13.9690616398,0.0,13.559172132,0.0,0.42456138341,0.42456138341,0.42456138341,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385147766065
 02/15  06:00:00,0.995818188226,13.9952226466,0.0,13.277132983,0.0,0.415539080089,0.415539080089,0.415539080089,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690479868292
 02/15  07:00:00,1.20103468571,14.88356263,0.0,13.5892262521,0.0,0.425476611138,0.425476611138,0.425476611138,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26243597455
 02/15  08:00:00,1.46070678287,14.1691615463,0.0,12.7127627271,0.0,0.397897925491,0.397897925491,0.397897925491,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42250225062
 02/15  09:00:00,1.38063190001,13.6707692154,0.0,12.2585725984,0.0,0.383607901267,0.383607901267,0.383607901267,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38353902624
 02/15  10:00:00,1.22359322809,13.3740462096,0.0,12.0899309037,0.0,0.378411403575,0.378411403575,0.378411403575,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25972537872
 02/15  11:00:00,1.24498876574,14.0754608927,0.0,12.9394739676,0.0,0.405437188228,0.405437188228,0.405437188228,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11102338723
 02/15  12:00:00,1.21937974925,12.6248294588,0.0,11.6233094582,0.0,0.363474026317,0.363474026317,0.363474026317,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976548814608
 02/15  13:00:00,1.18717263345,11.9763083666,0.0,11.0786289781,0.0,0.346652206103,0.346652206103,0.346652206103,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873128850347
 02/15  14:00:00,1.15835884857,11.6850791161,0.0,10.8488682957,0.0,0.339511234252,0.339511234252,0.339511234252,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.810811338432
 02/15  15:00:00,1.15397903524,11.3978572246,0.0,10.6216754186,0.0,0.332370303971,0.332370303971,0.332370303971,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749352121229
 02/15  16:00:00,1.1981812721,11.1123159299,0.0,10.3269144649,0.0,0.323096292704,0.323096292704,0.323096292704,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757080392531
 02/15  17:00:00,1.39454939645,10.9091086603,0.0,10.0443326404,0.0,0.314226139892,0.314226139892,0.314226139892,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831277154691
 02/15  18:00:00,1.84996190238,12.6702788103,0.0,11.6409821067,0.0,0.364978063943,0.364978063943,0.364978063943,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988600936081
 02/15  19:00:00,2.15185308884,11.5225962621,0.0,10.3475772522,0.0,0.323376011385,0.323376011385,0.323376011385,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13083568927
 02/15  20:00:00,2.26275064374,11.3535381675,0.0,10.153457209,0.0,0.317722214338,0.317722214338,0.317722214338,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15447508337
 02/15  21:00:00,2.19558975979,11.7222491891,0.0,10.6054640417,0.0,0.332076227857,0.332076227857,0.332076227857,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06961140295
 02/15  22:00:00,2.02386383394,12.0321544628,0.0,11.0210482872,0.0,0.345094378504,0.345094378504,0.345094378504,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965033763759
 02/15  23:00:00,1.70472400631,12.194501453,0.0,11.3586415893,0.0,0.355693944102,0.355693944102,0.355693944102,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795990095629
 02/15  24:00:00,1.40936821534,12.5155460258,0.0,11.8680599715,0.0,0.371757877579,0.371757877579,0.371757877579,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612839967683
 02/16  01:00:00,1.09845902108,12.7243578214,0.0,12.2756339804,0.0,0.384570388035,0.384570388035,0.384570388035,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420066250181
 02/16  02:00:00,0.980699412021,12.9075647204,0.0,12.5489691575,0.0,0.393130463143,0.393130463143,0.393130463143,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332209470475
 02/16  03:00:00,0.942213952035,13.3416649806,0.0,13.0079724675,0.0,0.407613849181,0.407613849181,0.407613849181,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.307612346385
 02/16  04:00:00,0.927336012508,13.2708738211,0.0,12.93114073,0.0,0.405167534911,0.405167534911,0.405167534911,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314020035192
 02/16  05:00:00,0.940503933309,13.8689543193,0.0,13.4597144503,0.0,0.421895522897,0.421895522897,0.421895522897,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384498127217
 02/16  06:00:00,0.994931953038,13.9422171868,0.0,13.2239229004,0.0,0.4146528449,0.4146528449,0.4146528449,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690684491137
 02/16  07:00:00,1.21704174816,15.3741748899,0.0,14.0801820569,0.0,0.441483673587,0.441483673587,0.441483673587,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26209242958
 02/16  08:00:00,1.44218541233,13.5849234767,0.0,12.1298058577,0.0,0.37937655495,0.37937655495,0.37937655495,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42122105039
 02/16  09:00:00,1.32980465633,12.0473922838,0.0,10.6359504377,0.0,0.332780657587,0.332780657587,0.332780657587,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38278425525
 02/16  10:00:00,1.12117964181,10.1167799722,0.0,8.83292489742,0.0,0.27599781729,0.27599781729,0.27599781729,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25946514763
 02/16  11:00:00,1.09826802095,9.40749015004,0.0,8.27046671181,0.0,0.258716443429,0.258716443429,0.258716443429,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11205990034
 02/16  12:00:00,1.05026551086,7.23841420299,0.0,6.23468355056,0.0,0.194359787922,0.194359787922,0.194359787922,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978759466399
 02/16  13:00:00,0.999508241953,6.00016511625,0.0,5.09919435646,0.0,0.158987814612,0.158987814612,0.158987814612,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876420221607
 02/16  14:00:00,0.958085563028,5.30488159819,0.0,4.46413078682,0.0,0.139237948713,0.139237948713,0.139237948713,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815351329345
 02/16  15:00:00,0.950096454434,4.89936884253,0.0,4.11850880852,0.0,0.128487723161,0.128487723161,0.128487723161,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754030349297
 02/16  16:00:00,1.04751432548,6.29219350619,0.0,5.50070661693,0.0,0.172429346078,0.172429346078,0.172429346078,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763165816716
 02/16  17:00:00,1.27542563071,7.1005363625,0.0,6.23083183452,0.0,0.195102374154,0.195102374154,0.195102374154,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836205662801
 02/16  18:00:00,1.74493178456,9.31664026764,0.0,8.28354800639,0.0,0.259947946126,0.259947946126,0.259947946126,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992396493757
 02/16  19:00:00,2.06392286895,8.7146975462,0.0,7.53688280729,0.0,0.235445791497,0.235445791497,0.235445791497,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13363141833
 02/16  20:00:00,2.17905067645,8.68530097113,0.0,7.48315051367,0.0,0.23402224705,0.23402224705,0.23402224705,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15654458233
 02/16  21:00:00,2.10458349682,8.82261284079,0.0,7.70418818147,0.0,0.241069964887,0.241069964887,0.241069964887,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07125091493
 02/16  22:00:00,1.9184139562,8.67320558811,0.0,7.66088102123,0.0,0.239644500769,0.239644500769,0.239644500769,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966252155042
 02/16  23:00:00,1.59574967411,8.719839532,0.0,7.8824687111,0.0,0.2467196119,0.2467196119,0.2467196119,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797501052823
 02/16  24:00:00,1.34085934778,10.3151513189,0.0,9.66477659124,0.0,0.303249010018,0.303249010018,0.303249010018,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615728641074
 02/17  01:00:00,0.9919018774,9.34302073045,0.0,8.89447194186,0.0,0.278013244358,0.278013244358,0.278013244358,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419891197757
 02/17  02:00:00,0.861440280923,9.10607562589,0.0,8.74650733851,0.0,0.273871332045,0.273871332045,0.273871332045,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333182194947
 02/17  03:00:00,0.799434612515,8.79676165276,0.0,8.4617327923,0.0,0.264834509661,0.264834509661,0.264834509661,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30894869373
 02/17  04:00:00,0.782535599803,8.66017894028,0.0,8.31834730643,0.0,0.260367122207,0.260367122207,0.260367122207,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316118577978
 02/17  05:00:00,0.784507717354,8.90278519101,0.0,8.49133414288,0.0,0.265899306942,0.265899306942,0.265899306942,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386709306383
 02/17  06:00:00,0.841014101214,9.04575761717,0.0,8.32547082407,0.0,0.260734993076,0.260734993076,0.260734993076,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692676997824
 02/17  07:00:00,1.0162578106,8.98689423638,0.0,7.69060012727,0.0,0.240699736029,0.240699736029,0.240699736029,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26439370575
 02/17  08:00:00,1.2890467059,8.69420014815,0.0,7.23523507531,0.0,0.22623784852,0.22623784852,0.22623784852,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42506850423
 02/17  09:00:00,1.18815167892,7.53851143422,0.0,6.12359625412,0.0,0.191127680172,0.191127680172,0.191127680172,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38625758927
 02/17  10:00:00,1.00975298378,6.56185617634,0.0,5.27440379166,0.0,0.164571159256,0.164571159256,0.164571159256,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2630624575
 02/17  11:00:00,1.00281689701,6.36449847899,0.0,5.2240404961,0.0,0.163265319497,0.163265319497,0.163265319497,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11549444501
 02/17  12:00:00,0.989739223373,5.30022875508,0.0,4.29353029766,0.0,0.133833500439,0.133833500439,0.133833500439,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981727271397
 02/17  13:00:00,0.957490313212,4.65496164658,0.0,3.7520777822,0.0,0.116969885871,0.116969885871,0.116969885871,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878333326197
 02/17  14:00:00,0.931148468919,4.44039103857,0.0,3.59900782616,0.0,0.112300854605,0.112300854605,0.112300854605,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815983730385
 02/17  15:00:00,0.932198042375,4.32450931194,0.0,3.54277888802,0.0,0.110589311103,0.110589311103,0.110589311103,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754900739204
 02/17  16:00:00,0.987535512745,4.39102443475,0.0,3.60013829538,0.0,0.112450533344,0.112450533344,0.112450533344,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762565066822
 02/17  17:00:00,1.19821737357,4.64236290453,0.0,3.77202872125,0.0,0.117894117015,0.117894117015,0.117894117015,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836835318101
 02/17  18:00:00,1.64042493914,5.99373069162,0.0,4.95897789074,0.0,0.155441100707,0.155441100707,0.155441100707,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994057033387
 02/17  19:00:00,1.95791367278,5.33209278026,0.0,4.15193658193,0.0,0.129436595322,0.129436595322,0.129436595322,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13597287774
 02/17  20:00:00,2.07476379841,5.36052445679,0.0,4.15562795274,0.0,0.129735369006,0.129735369006,0.129735369006,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15929062891
 02/17  21:00:00,2.00498313661,5.64641115453,0.0,4.52488593386,0.0,0.141469604671,0.141469604671,0.141469604671,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07435147628
 02/17  22:00:00,1.83475658011,6.00281206943,0.0,4.98669266695,0.0,0.155987124674,0.155987124674,0.155987124674,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.970046990638
 02/17  23:00:00,1.51849296833,6.25823520468,0.0,5.41741963828,0.0,0.169462906123,0.169462906123,0.169462906123,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800945798325
 02/17  24:00:00,1.22769674155,6.72586468628,0.0,6.07359143567,0.0,0.190086403786,0.190086403786,0.190086403786,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617627164024
 02/18  01:00:00,0.927166076841,7.07508748659,0.0,6.60474231107,0.0,0.206703760723,0.206703760723,0.206703760723,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.441687584687
