Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/04  02:00:00,0.5332135555,0.303651322281,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.279449061726
 02/04  03:00:00,0.494393618168,0.554262834234,0.0,0.268695647342,0.0,0.00745317560221,0.00745317560221,0.00745317560221,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261645532257
 02/04  04:00:00,0.491031027889,0.915822013082,0.0,0.624637351499,0.0,0.0173264134141,0.0173264134141,0.0173264134141,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267599734051
 02/04  05:00:00,0.500498663159,1.35443301112,0.0,1.00510214033,0.0,0.0278798812863,0.0278798812863,0.0278798812863,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.32663686705
 02/04  06:00:00,0.566406204422,1.89290902343,0.0,1.28609389437,0.0,0.0356741306772,0.0356741306772,0.0356741306772,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581490444831
 02/04  07:00:00,0.776574619351,3.47014238332,0.0,2.381395365,0.0,0.0660559931253,0.0660559931253,0.0660559931253,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05948683607
 02/04  08:00:00,1.05854057123,3.85394656432,0.0,2.6277233697,0.0,0.0728887270863,0.0728887270863,0.0728887270863,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19513205875
 02/04  09:00:00,0.975571649523,2.83248319499,0.0,1.63898613276,0.0,0.0454627813213,0.0454627813213,0.0454627813213,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16721130272
 02/04  10:00:00,0.852917413385,1.97768154718,0.0,0.891773903195,0.0,0.0247363422658,0.0247363422658,0.0247363422658,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06353633705
 02/04  11:00:00,0.860607171435,1.92418318887,0.0,0.963664177936,0.0,0.0267304603211,0.0267304603211,0.0267304603211,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937621567908
 02/04  12:00:00,0.851794186107,0.846348192687,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823443734509
 02/04  13:00:00,0.832236673091,0.755060185224,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.732541560186
 02/04  14:00:00,0.805320113824,0.697904334978,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.674607028513
 02/04  15:00:00,0.800365566938,0.644303695508,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.61969455637
 02/04  16:00:00,0.84538300391,0.650959271077,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.624982178081
 02/04  17:00:00,1.02639169893,0.719609146196,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.688882798013
 02/04  18:00:00,1.37738027731,0.85659954487,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.819271942431
 02/04  19:00:00,1.64973041348,0.987811787209,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.947285277288
 02/04  20:00:00,1.72005668385,1.01639409171,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.974562764259
 02/04  21:00:00,1.65106054254,0.948480214448,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.905210781665
 02/04  22:00:00,1.50057946642,0.854844545129,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.812585293656
 02/04  23:00:00,1.21083827742,0.707692056839,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.671122090383
 02/04  24:00:00,0.928196277235,0.547118151549,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.515339531168
 02/05  01:00:00,0.642567654208,0.374945544489,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.348659784982
 02/05  02:00:00,0.5332135555,0.303446201838,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.279243941283
 02/05  03:00:00,0.490440987274,0.411411828224,0.0,0.12619870729,0.0,0.00350054470739,0.00350054470739,0.00350054470739,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261291466299
 02/05  04:00:00,0.493904241694,1.01935368571,0.0,0.728220050261,0.0,0.0201996272189,0.0201996272189,0.0201996272189,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267548707918
 02/05  05:00:00,0.507672757749,1.61302058972,0.0,1.26373659264,0.0,0.035053975876,0.035053975876,0.035053975876,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326589993342
 02/05  06:00:00,0.570401366921,2.03679287325,0.0,1.43012414821,0.0,0.0396692931762,0.0396692931762,0.0396692931762,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581344040803
 02/05  07:00:00,0.781104868048,3.63312867505,0.0,2.5447160985,0.0,0.0705862418223,0.0705862418223,0.0705862418223,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.0591523943
 02/05  08:00:00,1.03470031119,2.9940843879,0.0,1.76825427282,0.0,0.0490484670484,0.0490484670484,0.0490484670484,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.1947389792
 02/05  09:00:00,0.970572854106,2.65188478271,0.0,1.45877374516,0.0,0.0404639859044,0.0404639859044,0.0404639859044,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16682527804
 02/05  10:00:00,0.864444680393,2.39290456318,0.0,1.30734528324,0.0,0.0362636092734,0.0362636092734,0.0362636092734,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06318797302
 02/05  11:00:00,0.873681792639,2.39523891809,0.0,1.43501947607,0.0,0.0398050815245,0.0398050815245,0.0398050815245,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937321998993
 02/05  12:00:00,0.871149248096,1.54404005611,0.0,0.697772491622,0.0,0.0193550619889,0.0193550619889,0.0193550619889,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823363106308
 02/05  13:00:00,0.840836960796,1.06866536112,0.0,0.310050372543,0.0,0.00860028770452,0.00860028770452,0.00860028770452,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.736096363543
 02/05  14:00:00,0.805320113824,0.70514872113,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.681851414665
 02/05  15:00:00,0.800365566938,0.651751012103,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.627141872965
 02/05  16:00:00,0.84538300391,0.657253260587,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.631276167591
 02/05  17:00:00,1.02639169893,0.726797574048,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.696071225865
 02/05  18:00:00,1.37738027731,0.864117026959,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.82678942452
 02/05  19:00:00,1.64973041348,0.994878246985,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.954351737064
 02/05  20:00:00,1.72005668385,1.02267615769,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.980844830239
 02/05  21:00:00,1.65106054254,0.954846794425,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.911577361642
 02/05  22:00:00,1.50057946642,0.860849775651,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.818590524177
 02/05  23:00:00,1.21083827742,0.713473607875,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.676903641419
 02/05  24:00:00,0.928196277235,0.551391331701,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.51961271132
 02/06  01:00:00,0.636707492381,0.393626609196,0.0,0.0257232707752,0.0,0.000713521249963,0.000713521249963,0.000713521249963,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341617578914
 02/06  02:00:00,0.542540090229,0.777873635335,0.0,0.478527229949,0.0,0.0132735588036,0.0132735588036,0.0132735588036,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.27514414483
 02/06  03:00:00,0.507636262045,1.1211301863,0.0,0.840246539973,0.0,0.0233070579055,0.0233070579055,0.0233070579055,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256961991695
 02/06  04:00:00,0.507431761285,1.55090823254,0.0,1.26512727005,0.0,0.0350925509813,0.0350925509813,0.0350925509813,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262196034967
 02/06  05:00:00,0.509669004909,1.77025111644,0.0,1.43200189017,0.0,0.0397213786516,0.0397213786516,0.0397213786516,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315555222534
 02/06  06:00:00,0.568653321074,2.08960118727,0.0,1.51479559477,0.0,0.0420179399293,0.0420179399293,0.0420179399293,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549480908264
 02/06  07:00:00,0.741539424136,2.51673317667,0.0,1.5013979083,0.0,0.0416463101285,0.0416463101285,0.0416463101285,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.986075086115
 02/06  08:00:00,1.02838196229,3.44038574488,0.0,2.30336215233,0.0,0.063891480069,0.063891480069,0.063891480069,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10593245667
 02/06  09:00:00,0.938906765557,2.58698060677,0.0,1.48657684694,0.0,0.0412351982476,0.0412351982476,0.0412351982476,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07411800033
 02/06  10:00:00,0.810545477743,1.9878358904,0.0,0.987638373143,0.0,0.0273954650897,0.0273954650897,0.0273954650897,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977826210322
 02/06  11:00:00,0.810525509068,1.88067169529,0.0,0.993751285955,0.0,0.0275650272433,0.0275650272433,0.0275650272433,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.864022966302
 02/06  12:00:00,0.812585430701,1.26417444695,0.0,0.478759590848,0.0,0.0132800041129,0.0132800041129,0.0132800041129,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762510397923
 02/06  13:00:00,0.788030678532,0.83580310658,0.0,0.129946832194,0.0,0.00360451153144,0.00360451153144,0.00360451153144,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.683337649348
 02/06  14:00:00,0.761732081309,0.659364524559,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636067218095
 02/06  15:00:00,0.761239994763,0.612477327181,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.587868188042
 02/06  16:00:00,0.808324031055,0.619096851506,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.59311975851
 02/06  17:00:00,0.990473779686,0.679145253755,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648418905572
 02/06  18:00:00,1.34202834709,0.805663306661,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.768335704223
 02/06  19:00:00,1.61542009794,0.918099797402,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.877573287481
 02/06  20:00:00,1.68581192966,0.936704408996,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.894873081549
 02/06  21:00:00,1.61620517221,0.872700157376,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.829430724593
 02/06  22:00:00,1.46497260895,0.792555943737,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.750296692263
 02/06  23:00:00,1.18254506549,0.661128465166,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.62455849871
 02/06  24:00:00,0.91572667673,0.631288538264,0.0,0.110505640545,0.0,0.00306524483058,0.00306524483058,0.00306524483058,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489004277339
 02/07  01:00:00,0.64810626992,0.805021669247,0.0,0.436662456057,0.0,0.0121122987889,0.0121122987889,0.0121122987889,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342073453682
 02/07  02:00:00,0.56065063594,1.43074609815,0.0,1.13143346259,0.0,0.0313841045149,0.0313841045149,0.0313841045149,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275110375007
 02/07  03:00:00,0.525896285028,1.77940110541,0.0,1.49854160209,0.0,0.041567080889,0.041567080889,0.041567080889,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.25693784869
 02/07  04:00:00,0.524379822792,2.16187793077,0.0,1.87612459536,0.0,0.0520406124892,0.0520406124892,0.0520406124892,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262168407873
 02/07  05:00:00,0.529209472698,2.47465118711,0.0,2.13645847651,0.0,0.0592618464414,0.0592618464414,0.0592618464414,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315498706866
 02/07  06:00:00,0.586347148713,2.72730531319,0.0,2.15267865631,0.0,0.0597117675679,0.0597117675679,0.0597117675679,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549301972649
 02/07  07:00:00,0.784939546665,4.08094928431,0.0,3.06602279305,0.0,0.0850464326574,0.0850464326574,0.0850464326574,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985666309003
 02/07  08:00:00,1.03078109861,3.52640026457,0.0,2.3898538065,0.0,0.0662906163894,0.0662906163894,0.0662906163894,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10545532219
 02/07  09:00:00,0.956882406877,3.23455879578,0.0,2.13461961939,0.0,0.0592108395676,0.0592108395676,0.0592108395676,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07365341688
 02/07  10:00:00,0.820985467148,2.36379233589,0.0,1.36401213127,0.0,0.0378354544946,0.0378354544946,0.0378354544946,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.97740889769
 02/07  11:00:00,0.806187344262,1.72391748759,0.0,0.837355400086,0.0,0.0232268624373,0.0232268624373,0.0232268624373,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863664644477
 02/07  12:00:00,0.810997345317,1.20661844163,0.0,0.421507266059,0.0,0.0116919187289,0.0116919187289,0.0116919187289,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762206717397
 02/07  13:00:00,0.785423128228,0.741536861099,0.0,0.0359416115809,0.0,0.000996961228026,0.000996961228026,0.000996961228026,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.68307662448
 02/07  14:00:00,0.761732081309,0.657555726316,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.634258419852
 02/07  15:00:00,0.761239994763,0.608890872977,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.584281733839
 02/07  16:00:00,0.808324031055,0.613449913545,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.587472820549
 02/07  17:00:00,0.990473779686,0.673776098156,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.643049749973
 02/07  18:00:00,1.34202834709,0.799922715732,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.762595113294
 02/07  19:00:00,1.61542009794,0.912382474234,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.871855964314
 02/07  20:00:00,1.68581192966,0.931458287979,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.889626960533
 02/07  21:00:00,1.61620517221,0.86771388491,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.824444452127
 02/07  22:00:00,1.46497260895,0.788093073724,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.745833822251
 02/07  23:00:00,1.18254506549,0.657221460895,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.620651494439
 02/07  24:00:00,0.9126614319,0.516495543063,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484716922682
 02/08  01:00:00,0.635993971131,0.365349049913,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339063290406
 02/08  02:00:00,0.534221112798,0.476811002501,0.0,0.178618419917,0.0,0.0049545813734,0.0049545813734,0.0049545813734,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273990322029
 02/08  03:00:00,0.501626459927,0.904414931966,0.0,0.623586185156,0.0,0.0172972557876,0.0172972557876,0.0172972557876,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256907092174
 02/08  04:00:00,0.499673567448,1.27115760978,0.0,0.985435360679,0.0,0.0273343571451,0.0273343571451,0.0273343571451,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26213732157
 02/08  05:00:00,0.506785910535,1.66619211645,0.0,1.32806298541,0.0,0.0368382842781,0.0368382842781,0.0368382842781,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315435127304
 02/08  06:00:00,0.568672328988,2.08990602586,0.0,1.51548085218,0.0,0.0420369478435,0.0420369478435,0.0420369478435,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549100489447
 02/08  07:00:00,0.762291883633,3.2640143593,0.0,2.24954820503,0.0,0.062398769625,0.062398769625,0.062398769625,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985205972015
 02/08  08:00:00,1.03050736302,3.51599380907,0.0,2.37998532027,0.0,0.0660168808023,0.0660168808023,0.0660168808023,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10491735292
 02/08  09:00:00,0.941834174219,2.69152915136,0.0,1.59211333333,0.0,0.0441626069099,0.0441626069099,0.0441626069099,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07313005852
 02/08  10:00:00,0.818743188725,2.28248564104,0.0,1.2831753867,0.0,0.0355931760715,0.0355931760715,0.0355931760715,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976938947411
 02/08  11:00:00,0.821019456245,2.25822886961,0.0,1.37207028451,0.0,0.0380589744203,0.0380589744203,0.0380589744203,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.86326114207
 02/08  12:00:00,0.820715048135,1.55661097055,0.0,0.771841752813,0.0,0.0214096215467,0.0214096215467,0.0214096215467,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.76186475956
 02/08  13:00:00,0.796333016343,1.13455707573,0.0,0.4292557646,0.0,0.0119068493423,0.0119068493423,0.0119068493423,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682782686088
 02/08  14:00:00,0.768140144687,0.890292824697,0.0,0.231018136362,0.0,0.00640806337815,0.00640806337815,0.00640806337815,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.635977381871
 02/08  15:00:00,0.761239994763,0.613798179222,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589189040084
 02/08  16:00:00,0.808324031055,0.620924742108,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.594947649113
 02/08  17:00:00,0.990473779686,0.681401167872,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.65067481969
 02/08  18:00:00,1.34202834709,0.807837374028,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.77050977159
 02/08  19:00:00,1.61542009794,0.921113644887,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.880587134967
 02/08  20:00:00,1.68581192966,0.940028030341,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.898196702895
 02/08  21:00:00,1.61620517221,0.876282515772,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.833013082989
 02/08  22:00:00,1.46497260895,0.795584061266,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.753324809792
 02/08  23:00:00,1.18593209419,0.785610628502,0.0,0.122106323004,0.0,0.00338702869395,0.00338702869395,0.00338702869395,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.626934339043
 02/08  24:00:00,0.932053796554,1.21989898473,0.0,0.699117296098,0.0,0.0193923646546,0.0193923646546,0.0193923646546,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489003068252
 02/09  01:00:00,0.671331533379,1.64223802751,0.0,1.27396021112,0.0,0.035337562248,0.035337562248,0.035337562248,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341992056884
 02/09  02:00:00,0.577234654867,2.0285366576,0.0,1.72930662954,0.0,0.047968123442,0.047968123442,0.047968123442,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275027767504
 02/09  03:00:00,0.542180864419,2.36642043126,0.0,2.08561962556,0.0,0.0578516602799,0.0578516602799,0.0578516602799,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256879151068
 02/09  04:00:00,0.533128085311,2.47719726782,0.0,2.191509632,0.0,0.0607888750073,0.0607888750073,0.0607888750073,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262102708282
 02/09  05:00:00,0.536490466962,2.73700506391,0.0,2.39894678638,0.0,0.0665428407052,0.0665428407052,0.0665428407052,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315364273796
 02/09  06:00:00,0.596865571794,3.1060811618,0.0,2.53188003969,0.0,0.0702301906495,0.0702301906495,0.0702301906495,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548876437881
 02/09  07:00:00,0.766707129196,3.42267733449,0.0,2.40872294184,0.0,0.0668140151885,0.0668140151885,0.0668140151885,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.9846942104
 02/09  08:00:00,1.03174626746,3.56006003073,0.0,2.42464926601,0.0,0.0672557852429,0.0672557852429,0.0672557852429,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10431962884
 02/09  09:00:00,0.959245284066,3.31863817743,0.0,2.2198040897,0.0,0.0615737167561,0.0615737167561,0.0615737167561,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07254832823
 02/09  10:00:00,0.838391516504,2.99030827359,0.0,1.99152045107,0.0,0.0552415038505,0.0552415038505,0.0552415038505,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976416515588
 02/09  11:00:00,0.841702301013,3.00342089427,0.0,2.11771088932,0.0,0.0587418191883,0.0587418191883,0.0587418191883,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862812561912
 02/09  12:00:00,0.837652108009,2.16683150689,0.0,1.38244245644,0.0,0.0383466814208,0.0383466814208,0.0383466814208,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761484592277
 02/09  13:00:00,0.810503922407,1.64510793948,0.0,0.940133406773,0.0,0.0260777554065,0.0260777554065,0.0260777554065,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682455907666
 02/09  14:00:00,0.777840774148,1.23971886904,0.0,0.580737108729,0.0,0.0161086928385,0.0161086928385,0.0161086928385,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.635684453845
 02/09  15:00:00,0.762457931951,0.657621072356,0.0,0.0439080518833,0.0,0.00121793718757,0.00121793718757,0.00121793718757,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589103881335
 02/09  16:00:00,0.808324031055,0.619687886607,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.593710793611
 02/09  17:00:00,0.990473779686,0.680179277402,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.649452929219
 02/09  18:00:00,1.34202834709,0.806361386517,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.769033784078
 02/09  19:00:00,1.61542009794,0.918959476401,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.87843296648
 02/09  20:00:00,1.68581192966,0.937492581861,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.895661254415
 02/09  21:00:00,1.61620517221,0.873721036066,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.830451603282
 02/09  22:00:00,1.46497260895,0.793329829022,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.751070577549
 02/09  23:00:00,1.18254506549,0.66116366411,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.624593697654
 02/09  24:00:00,0.916632041572,0.663611173217,0.0,0.143145095903,0.0,0.00397060967275,0.00397060967275,0.00397060967275,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.488687456933
 02/10  01:00:00,0.652476844536,0.962378726615,0.0,0.594226753243,0.0,0.0164828734044,0.0164828734044,0.0164828734044,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341866213865
 02/10  02:00:00,0.55687754734,1.29459113339,0.0,0.995409231033,0.0,0.0276110159146,0.0276110159146,0.0276110159146,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274979641801
 02/10  03:00:00,0.520549417219,1.5865476062,0.0,1.30578080002,0.0,0.0362202130805,0.0362202130805,0.0362202130805,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256845151553
