Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/20  05:00:00,0.760300364189,9.14817934402,0.0,8.74107151714,0.0,0.240670411358,0.240670411358,0.240670411358,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382493949424
 01/20  06:00:00,0.82163953605,9.7091221236,0.0,8.99838899704,0.0,0.24775520681,0.24775520681,0.24775520681,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.683266017563
 01/20  07:00:00,1.05379152326,10.6316114293,0.0,9.35400013448,0.0,0.257546349528,0.257546349528,0.257546349528,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24587575139
 01/20  08:00:00,1.37524618671,10.9053150567,0.0,9.46844847589,0.0,0.260697488305,0.260697488305,0.260697488305,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40314518827
 01/20  09:00:00,1.32068935053,10.542646237,0.0,9.14990220398,0.0,0.251926863085,0.251926863085,0.251926863085,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36423454346
 01/20  10:00:00,1.13308242233,10.165942202,0.0,8.89973707266,0.0,0.245038995283,0.245038995283,0.245038995283,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24194124827
 01/20  11:00:00,1.13353858681,10.3884568805,0.0,9.26773615289,0.0,0.255171218757,0.255171218757,0.255171218757,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09588620024
 01/20  12:00:00,1.09931012963,8.41949785546,0.0,7.43061322487,0.0,0.204589190005,0.204589190005,0.204589190005,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964042494617
 01/20  13:00:00,1.0727809434,7.91011703739,0.0,7.02456553496,0.0,0.193409363325,0.193409363325,0.193409363325,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861127840417
 01/20  14:00:00,1.06324100526,8.29380955796,0.0,7.46754108347,0.0,0.205605935252,0.205605935252,0.205605935252,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.801000255931
 01/20  15:00:00,1.06789425157,8.27183572005,0.0,7.50388769119,0.0,0.206606676753,0.206606676753,0.206606676753,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741256998843
 01/20  16:00:00,1.16396581276,9.12668343284,0.0,8.35029138483,0.0,0.229910950689,0.229910950689,0.229910950689,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.748217337593
 01/20  17:00:00,1.44840273525,9.90783398043,0.0,9.05407717259,0.0,0.249288485207,0.249288485207,0.249288485207,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.82043106341
 01/20  18:00:00,1.9913320003,11.9718146363,0.0,10.9570734213,0.0,0.301684222856,0.301684222856,0.301684222856,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.974255761552
 01/20  19:00:00,2.30244675707,10.8767429156,0.0,9.71822625634,0.0,0.267574691066,0.267574691066,0.267574691066,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11456167626
 01/20  20:00:00,2.26124503209,10.6746632066,0.0,9.49240614078,0.0,0.261357121515,0.261357121515,0.261357121515,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13688688001
 01/20  21:00:00,2.11123296106,10.8190738495,0.0,9.71869674773,0.0,0.267587645239,0.267587645239,0.267587645239,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05344714937
 01/20  22:00:00,1.94594510805,10.990238021,0.0,9.99359947989,0.0,0.27515662045,0.27515662045,0.27515662045,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.950804229596
 01/20  23:00:00,1.63808264868,11.3485817608,0.0,10.5241816215,0.0,0.289765289653,0.289765289653,0.289765289653,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.784736416593
 01/20  24:00:00,1.33684034225,11.7584911522,0.0,11.1193494219,0.0,0.306152214194,0.306152214194,0.306152214194,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.604674693216
 01/21  01:00:00,1.04575468568,12.2627262182,0.0,11.8024813366,0.0,0.324961079744,0.324961079744,0.324961079744,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431735392002
 01/21  02:00:00,0.927223341659,12.6398316835,0.0,12.2762382547,0.0,0.338005163884,0.338005163884,0.338005163884,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337343698605
 01/21  03:00:00,0.887748421593,13.0344342137,0.0,12.6978022464,0.0,0.349612205322,0.349612205322,0.349612205322,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310686581772
 01/21  04:00:00,0.88269245699,13.3531707553,0.0,13.0100224133,0.0,0.358208652091,0.358208652091,0.358208652091,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317568170096
 01/21  05:00:00,0.885194026683,13.598708879,0.0,13.180153445,0.0,0.362892918236,0.362892918236,0.362892918236,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.393941556521
 01/21  06:00:00,0.94167387642,13.9588740074,0.0,13.2092068743,0.0,0.36369285458,0.36369285458,0.36369285458,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.722200024058
 01/21  07:00:00,1.13262933767,13.200785417,0.0,11.8314488928,0.0,0.325758651717,0.325758651717,0.325758651717,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33760098084
 01/21  08:00:00,1.47400625711,13.8378989035,0.0,12.2868084755,0.0,0.338296196786,0.338296196786,0.338296196786,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51736903538
 01/21  09:00:00,1.41975345908,13.0829198985,0.0,11.5697663138,0.0,0.318553670748,0.318553670748,0.318553670748,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48464409514
 01/21  10:00:00,1.23189742277,12.2311134454,0.0,10.8531524538,0.0,0.298822937265,0.298822937265,0.298822937265,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35369711053
 01/21  11:00:00,1.2483596597,12.8058054096,0.0,11.5887394079,0.0,0.31907606235,0.31907606235,0.31907606235,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19223147442
 01/21  12:00:00,1.1972816871,10.1508265327,0.0,9.08253373879,0.0,0.250071987948,0.250071987948,0.250071987948,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04345065792
 01/21  13:00:00,1.15880813012,9.36899026345,0.0,8.41258301758,0.0,0.231626043953,0.231626043953,0.231626043953,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.931983583861
 01/21  14:00:00,1.12048720843,8.85034090433,0.0,7.96360142522,0.0,0.219264105909,0.219264105909,0.219264105909,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.86147126056
 01/21  15:00:00,1.13086807067,9.19209785095,0.0,8.37004830769,0.0,0.230454923672,0.230454923672,0.230454923672,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.795358513243
 01/21  16:00:00,1.20777554433,9.4260940441,0.0,8.59547675836,0.0,0.236661709402,0.236661709402,0.236661709402,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.802442575326
 01/21  17:00:00,1.48338810716,9.94069409344,0.0,9.02020735498,0.0,0.248355937873,0.248355937873,0.248355937873,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.887160994023
 01/21  18:00:00,2.02355494239,11.9384650659,0.0,10.8434295841,0.0,0.298555234723,0.298555234723,0.298555234723,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05455002836
 01/21  19:00:00,2.32904677753,10.7001697004,0.0,9.43819083229,0.0,0.259864395987,0.259864395987,0.259864395987,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21802388508
 01/21  20:00:00,2.29109564023,10.6307292524,0.0,9.33281217705,0.0,0.256962975462,0.256962975462,0.256962975462,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25254688948
 01/21  21:00:00,2.14403462468,10.8546141344,0.0,9.64410678402,0.0,0.265533938526,0.265533938526,0.265533938526,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16357739796
 01/21  22:00:00,1.98540289455,11.2226990783,0.0,10.1334639768,0.0,0.279007549474,0.279007549474,0.279007549474,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04340078994
 01/21  23:00:00,1.66722407754,11.4518033252,0.0,10.5549885863,0.0,0.290613506588,0.290613506588,0.290613506588,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.857151016189
 01/21  24:00:00,1.34440038905,11.5138280942,0.0,10.8297073176,0.0,0.298177415652,0.298177415652,0.298177415652,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.649653739543
 01/22  01:00:00,1.02866581753,11.6420118657,0.0,11.1818191711,0.0,0.30787221159,0.30787221159,0.30787221159,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.43168320498
 01/22  02:00:00,0.901857919201,11.7183587601,0.0,11.3549743132,0.0,0.312639741426,0.312639741426,0.312639741426,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337134716779
 01/22  03:00:00,0.852724679908,11.7622160882,0.0,11.4257512737,0.0,0.314588463637,0.314588463637,0.314588463637,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310519428996
 01/22  04:00:00,0.839895917219,11.7990197407,0.0,11.4556659276,0.0,0.31541211232,0.31541211232,0.31541211232,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317773641226
 01/22  05:00:00,0.837672617824,11.8733326531,0.0,11.4541912418,0.0,0.315371509377,0.315371509377,0.315371509377,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.39452753385
 01/22  06:00:00,0.890464583003,12.0999543795,0.0,11.3493018965,0.0,0.312483561163,0.312483561163,0.312483561163,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.723185373981
 01/22  07:00:00,1.13615382315,13.3318370937,0.0,11.9594570657,0.0,0.329283137196,0.329283137196,0.329283137196,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34064448461
 01/22  08:00:00,1.46054837485,13.3515574517,0.0,11.7980225439,0.0,0.324838314534,0.324838314534,0.324838314534,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51981351526
 01/22  09:00:00,1.38695276591,11.8929830221,0.0,10.3784557443,0.0,0.285752977578,0.285752977578,0.285752977578,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48601778823
 01/22  10:00:00,1.19122042792,10.7551680341,0.0,9.37577715397,0.0,0.258145942408,0.258145942408,0.258145942408,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35512699906
 01/22  11:00:00,1.20708180303,11.3081860121,0.0,10.0895410013,0.0,0.277798205681,0.277798205681,0.277798205681,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19381048348
 01/22  12:00:00,1.16355140016,8.92704034692,0.0,7.85746062435,0.0,0.216341701012,0.216341701012,0.216341701012,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04473758659
 01/22  13:00:00,1.11255439746,7.68981896901,0.0,6.73266240398,0.0,0.185372311292,0.185372311292,0.185372311292,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.93273290302
 01/22  14:00:00,1.07521000517,7.2072509225,0.0,6.31914804375,0.0,0.173986902651,0.173986902651,0.173986902651,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.86283466019
 01/22  15:00:00,1.06817492291,6.91601411885,0.0,6.09305345366,0.0,0.167761775915,0.167761775915,0.167761775915,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.796269635173
 01/22  16:00:00,1.14574036877,7.17450680397,0.0,6.3423792417,0.0,0.17462653384,0.17462653384,0.17462653384,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.803952851854
 01/22  17:00:00,1.41926980501,7.61383309318,0.0,6.69145135418,0.0,0.184237635722,0.184237635722,0.184237635722,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.889055994564
 01/22  18:00:00,1.95069801918,9.29459739744,0.0,8.19728969227,0.0,0.225698311516,0.225698311516,0.225698311516,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05682225172
 01/22  19:00:00,2.2625076943,8.28594683464,0.0,7.02151284551,0.0,0.193325312757,0.193325312757,0.193325312757,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22047900612
 01/22  20:00:00,2.22700941582,8.30532759515,0.0,7.00522122951,0.0,0.192876751054,0.192876751054,0.192876751054,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25473617979
 01/22  21:00:00,2.06875951175,8.12271148036,0.0,6.91013902366,0.0,0.190258825603,0.190258825603,0.190258825603,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16564250427
 01/22  22:00:00,1.90196183697,8.19417888569,0.0,7.10291174712,0.0,0.195566491896,0.195566491896,0.195566491896,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04543282705
 01/22  23:00:00,1.58070319531,8.31153321658,0.0,7.41257812116,0.0,0.204092624359,0.204092624359,0.204092624359,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.859291372648
 01/22  24:00:00,1.25672688059,8.33167091189,0.0,7.64543384068,0.0,0.210503907197,0.210503907197,0.210503907197,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.65177003416
 01/23  01:00:00,0.935057094573,8.4660560884,0.0,8.02073466655,0.0,0.220837171713,0.220837171713,0.220837171713,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416811932266
 01/23  02:00:00,0.812585772108,8.61250585186,0.0,8.25599343598,0.0,0.227314618409,0.227314618409,0.227314618409,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330262685682
 01/23  03:00:00,0.765944880941,8.7007477899,0.0,8.36877637174,0.0,0.230419903097,0.230419903097,0.230419903097,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306026032651
 01/23  04:00:00,0.755421681268,8.77541464584,0.0,8.4371800315,0.0,0.232303280542,0.232303280542,0.232303280542,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312654442473
 01/23  05:00:00,0.750413121093,8.7886146028,0.0,8.38197004502,0.0,0.230783168261,0.230783168261,0.230783168261,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382030680335
 01/23  06:00:00,0.801828330268,8.99044467394,0.0,8.2788524092,0.0,0.227944001028,0.227944001028,0.227944001028,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684125155748
 01/23  07:00:00,1.01482762862,9.2195574029,0.0,7.93884408027,0.0,0.218582454881,0.218582454881,0.218582454881,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24897777924
 01/23  08:00:00,1.32578853516,9.11319148738,0.0,7.67216256441,0.0,0.211239836759,0.211239836759,0.211239836759,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40730753044
 01/23  09:00:00,1.26980130459,8.69887872252,0.0,7.30166483052,0.0,0.201038817142,0.201038817142,0.201038817142,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36870440241
 01/23  10:00:00,1.07996797117,8.24117188895,0.0,6.97063738163,0.0,0.191924544122,0.191924544122,0.191924544122,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24627062627
 01/23  11:00:00,1.09620488805,9.03661912254,0.0,7.91178828591,0.0,0.217837519989,0.217837519989,0.217837519989,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09999630928
 01/23  12:00:00,1.08048026098,7.73874719231,0.0,6.74671848411,0.0,0.185759321349,0.185759321349,0.185759321349,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.967186572221
 01/23  13:00:00,1.05282812775,7.1890117639,0.0,6.29988572234,0.0,0.17345654767,0.17345654767,0.17345654767,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.864702379542
 01/23  14:00:00,1.02620457328,6.95090852399,0.0,6.12238985019,0.0,0.168569503275,0.168569503275,0.168569503275,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.803250455251
 01/23  15:00:00,1.0336316399,7.0288581852,0.0,6.25948071436,0.0,0.172344065079,0.172344065079,0.172344065079,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742686440823
 01/23  16:00:00,1.10485969415,6.98194130148,0.0,6.20357626923,0.0,0.170804832071,0.170804832071,0.170804832071,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.750190321828
 01/23  17:00:00,1.37399404204,7.20827521282,0.0,6.351577496,0.0,0.174879791995,0.174879791995,0.174879791995,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823371972393
 01/23  18:00:00,1.89526263739,8.486714438,0.0,7.46786522535,0.0,0.205614859943,0.205614859943,0.205614859943,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978363759196
 01/23  19:00:00,2.20784018791,7.44530392776,0.0,6.28214625652,0.0,0.172968121906,0.172968121906,0.172968121906,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11920268823
 01/23  20:00:00,2.16798226683,7.29253560336,0.0,6.10513266408,0.0,0.168094356255,0.168094356255,0.168094356255,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14203275343
 01/23  21:00:00,2.01499074144,7.32845370367,0.0,6.22321045197,0.0,0.171345425616,0.171345425616,0.171345425616,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05831329927
 01/23  22:00:00,1.84789310611,7.43388649199,0.0,6.4323824756,0.0,0.17710461851,0.17710461851,0.17710461851,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.955669704868
 01/23  23:00:00,1.53381798026,7.56587354886,0.0,6.73732257949,0.0,0.185500621231,0.185500621231,0.185500621231,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.788887246605
 01/23  24:00:00,1.22494862505,7.69823600236,0.0,7.05547843436,0.0,0.194260496987,0.194260496987,0.194260496987,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.608290530953
 01/24  01:00:00,0.916081846932,7.77793054696,0.0,7.33155980808,0.0,0.201861924072,0.201861924072,0.201861924072,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.4178612493
 01/24  02:00:00,0.792974918369,7.90104017235,0.0,7.54373356954,0.0,0.207703764669,0.207703764669,0.207703764669,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331056872615
 01/24  03:00:00,0.747349735756,8.02616903653,0.0,7.69340671158,0.0,0.211824757913,0.211824757913,0.211824757913,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306816939448
 01/24  04:00:00,0.736770694226,8.0988730604,0.0,7.75978221312,0.0,0.213652293499,0.213652293499,0.213652293499,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.313510675413
 01/24  05:00:00,0.733150946637,8.16251326356,0.0,7.75501345071,0.0,0.213520993806,0.213520993806,0.213520993806,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382885935398
 01/24  06:00:00,0.790172714078,8.56829138723,0.0,7.85552419813,0.0,0.216288384838,0.216288384838,0.216288384838,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.685300080101
 01/24  07:00:00,1.00642944144,8.9163042687,0.0,7.6338246377,0.0,0.210184267705,0.210184267705,0.210184267705,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25074408762
 01/24  08:00:00,1.3166675336,8.78365600448,0.0,7.34089073698,0.0,0.202118835195,0.202118835195,0.202118835195,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40904387496
 01/24  09:00:00,1.2674200993,8.61407424523,0.0,7.21518022456,0.0,0.198657611857,0.198657611857,0.198657611857,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37038453109
 01/24  10:00:00,1.08524449819,8.43413100216,0.0,7.16227913675,0.0,0.197201071141,0.197201071141,0.197201071141,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24758798436
 01/24  11:00:00,1.10114658683,9.21678327609,0.0,8.0912691879,0.0,0.222779218776,0.222779218776,0.222779218776,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10067956083
 01/24  12:00:00,1.08713070098,7.98083499256,0.0,6.9882603144,0.0,0.192409761348,0.192409761348,0.192409761348,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.967732542182
 01/24  13:00:00,1.05518782243,7.27510946931,0.0,6.38558907001,0.0,0.175816242348,0.175816242348,0.175816242348,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.865096737276
 01/24  14:00:00,1.02208565602,6.80142420763,0.0,5.97279210722,0.0,0.164450586016,0.164450586016,0.164450586016,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.803363881856
 01/24  15:00:00,1.01715355526,6.4303895607,0.0,5.66100200848,0.0,0.155865980436,0.155865980436,0.155865980436,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742696522206
 01/24  16:00:00,1.08180580594,6.14470836937,0.0,5.3662665043,0.0,0.147750943865,0.147750943865,0.147750943865,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.750267154644
 01/24  17:00:00,1.33579657554,5.82113644499,0.0,4.96425786457,0.0,0.136682325503,0.136682325503,0.136682325503,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823552835982
 01/24  18:00:00,1.81439536312,5.55026123295,0.0,4.5307919732,0.0,0.124747585674,0.124747585674,0.124747585674,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978983806296
 01/24  19:00:00,2.15094715226,5.38142523686,0.0,4.21580959862,0.0,0.116075086254,0.116075086254,0.116075086254,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12166065522
 01/24  20:00:00,2.11162621478,5.2480115714,0.0,4.0582990769,0.0,0.111738304204,0.111738304204,0.111738304204,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14434230865
 01/24  21:00:00,1.95365293062,5.10259248709,0.0,3.9954409972,0.0,0.110007614795,0.110007614795,0.110007614795,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06022153746
 01/24  22:00:00,1.77953795363,4.95311359009,0.0,3.94974544062,0.0,0.108749466022,0.108749466022,0.108749466022,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.957533837952
 01/24  23:00:00,1.46174224433,4.95022222831,0.0,4.11955515709,0.0,0.113424885304,0.113424885304,0.113424885304,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.791003348448
 01/24  24:00:00,1.15306743686,5.08977506709,0.0,4.44477692307,0.0,0.122379308803,0.122379308803,0.122379308803,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.610531106969
 01/25  01:00:00,0.851076787146,5.41930728302,0.0,4.97059705675,0.0,0.136856864287,0.136856864287,0.136856864287,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.420200736679
 01/25  02:00:00,0.732994998303,5.72477454563,0.0,5.3652822679,0.0,0.147723844603,0.147723844603,0.147723844603,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.333242547527
 01/25  03:00:00,0.694066238721,6.09301893278,0.0,5.75816732906,0.0,0.158541260878,0.158541260878,0.158541260878,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.308906218215
 01/25  04:00:00,0.692609333297,6.49688831339,0.0,6.15585586425,0.0,0.169490932571,0.169490932571,0.169490932571,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.315452277277
 01/25  05:00:00,0.693885003969,6.73841172054,0.0,6.32888711005,0.0,0.174255051137,0.174255051137,0.174255051137,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.384910733043
 01/25  06:00:00,0.771962411318,7.90932386525,0.0,7.19413189041,0.0,0.198078082079,0.198078082079,0.198078082079,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.687724865849
 01/25  07:00:00,1.01863948909,9.36208997304,0.0,8.07728962019,0.0,0.222394315358,0.222394315358,0.222394315358,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25306480946
 01/25  08:00:00,1.34084795518,9.66383922146,0.0,8.21911582979,0.0,0.226299256776,0.226299256776,0.226299256776,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41100199914
 01/25  09:00:00,1.29733892065,9.70232007427,0.0,8.30182214139,0.0,0.228576433206,0.228576433206,0.228576433206,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37198844329
 01/25  10:00:00,1.11925003569,9.67058504285,0.0,8.39734926305,0.0,0.231206608651,0.231206608651,0.231206608651,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24897189876
 01/25  11:00:00,1.16820370472,11.6534330271,0.0,10.526762026,0.0,0.289836336666,0.289836336666,0.289836336666,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10183647379
 01/25  12:00:00,1.19121189257,11.7628550886,0.0,10.7684555374,0.0,0.296490952945,0.296490952945,0.296490952945,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.969557415144
 01/25  13:00:00,1.1409997325,10.3911592552,0.0,9.50224989577,0.0,0.261628152424,0.261628152424,0.261628152424,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.86448569739
 01/25  14:00:00,1.12274297243,10.4565134062,0.0,9.62863329052,0.0,0.265107902423,0.265107902423,0.265107902423,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802611897134
 01/25  15:00:00,1.11763667606,10.0798155266,0.0,9.3105164636,0.0,0.256349101235,0.256349101235,0.256349101235,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742608033031
 01/25  16:00:00,1.19069567741,10.0990471281,0.0,9.32111142527,0.0,0.256640815332,0.256640815332,0.256640815332,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749760992365
 01/25  17:00:00,1.47005226973,10.6969434326,0.0,9.84038126453,0.0,0.270938019693,0.270938019693,0.270938019693,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823236423638
 01/25  18:00:00,2.01283384688,12.7567863981,0.0,11.7380135361,0.0,0.323186069434,0.323186069434,0.323186069434,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978287408565
 01/25  19:00:00,2.31805920567,11.4484944495,0.0,10.285265341,0.0,0.283187139664,0.283187139664,0.283187139664,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11927412549
 01/25  20:00:00,2.29216313071,11.8030111825,0.0,10.615341485,0.0,0.292275220135,0.292275220135,0.292275220135,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14229951168
 01/25  21:00:00,2.14247736329,11.9582009283,0.0,10.8534833333,0.0,0.298832047464,0.298832047464,0.298832047464,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05778764254
 01/25  22:00:00,1.98269309322,12.3286644345,0.0,11.3282744182,0.0,0.311904605615,0.311904605615,0.311904605615,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.95455570478
 01/25  23:00:00,1.67560759097,12.7142037071,0.0,11.8870753911,0.0,0.327290231936,0.327290231936,0.327290231936,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787464593283
 01/25  24:00:00,1.37195131233,13.0351713363,0.0,12.3945685018,0.0,0.341263184276,0.341263184276,0.341263184276,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606135797502
 01/26  01:00:00,1.06708293533,13.2598747008,0.0,12.8158705109,0.0,0.352863012472,0.352863012472,0.352863012472,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.4154947003
