Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/20  06:00:00,0.743483956704,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.232452730161
 03/20  07:00:00,1.80175216054,0.0,0.642415691097,0.0,0.0219292884633,0.66434497956,0.0219292884633,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.482654910581
 03/20  08:00:00,1.44192423485,0.0,0.0256158595663,0.0,0.000832102264588,0.0264479618309,0.000832102264588,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.548863969503
 03/20  09:00:00,1.32289617938,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.528548597792
 03/20  10:00:00,1.20227907689,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.47147161686
 03/20  11:00:00,1.14426871608,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.405495023903
 03/20  12:00:00,1.10137870403,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.347295796813
 03/20  13:00:00,1.04108795219,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.301884222581
 03/20  14:00:00,0.992951367705,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.275665041983
 03/20  15:00:00,0.959168574607,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.249210358621
 03/20  16:00:00,1.0703085554,0.0,0.0,0.05429896648,0.0167723179177,0.0710712843977,0.0167723179177,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.252645235067
 03/20  17:00:00,1.3075276843,0.0,0.0,0.0962489596697,0.0307914840378,0.127040443707,0.0307914840378,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.2848886993
 03/20  18:00:00,1.67455811558,0.0,0.0,0.105759869075,0.0343647679589,0.140124637034,0.0343647679589,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.355135004178
 03/20  19:00:00,1.8380248349,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.421131721753
 03/20  20:00:00,1.97284670665,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.432881129849
 03/20  21:00:00,2.11022906285,0.0,0.0,0.107710410953,0.0378143236917,0.145524734645,0.0378143236917,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.393750645421
 03/20  22:00:00,1.89988737682,0.0,0.0,0.0906953127044,0.0318201004947,0.122515413199,0.0318201004947,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.346433542692
 03/20  23:00:00,1.49636761846,0.0,0.0,0.047562749253,0.0166971948243,0.0642599440772,0.0166971948243,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.273500623299
 03/20  24:00:00,1.09061965827,0.0,0.0,0.000895530467659,0.000314881299908,0.00121041176757,0.000314881299908,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.195022097504
 03/21  01:00:00,0.732990701405,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.110795965623
 03/21  02:00:00,0.589699097229,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0723254727684
 03/21  03:00:00,0.53508776098,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0625119770598
 03/21  04:00:00,0.526473530597,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0659261761505
 03/21  05:00:00,0.554454865392,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0961231143021
 03/21  06:00:00,0.741261972571,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.230230746028
 03/21  07:00:00,1.13451705996,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.479764789558
 03/21  08:00:00,1.41253686511,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.545924561596
 03/21  09:00:00,1.3198459717,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.525498390115
 03/21  10:00:00,1.20022964964,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.469422189613
 03/21  11:00:00,1.14311715283,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.404343460654
 03/21  12:00:00,1.10077937314,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.346696465917
 03/21  13:00:00,1.04077960956,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.301575879951
 03/21  14:00:00,0.992854745366,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.275568419644
 03/21  15:00:00,0.959060089315,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.249101873329
 03/21  16:00:00,0.99932219462,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.252730158681
 03/21  17:00:00,1.18031848344,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.28471994215
 03/21  18:00:00,1.53414827217,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.354849797802
 03/21  19:00:00,1.83732189032,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.420428777176
 03/21  20:00:00,1.97171818627,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.431752609466
 03/21  21:00:00,1.96388436388,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.392930681095
 03/21  22:00:00,1.77700289187,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.346064470945
 03/21  23:00:00,1.43236525649,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.273758205412
 03/21  24:00:00,1.09033065611,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.195943507111
 03/22  01:00:00,0.734622596403,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112427860621
 03/22  02:00:00,0.591781802332,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0744081778709
 03/22  03:00:00,0.537253571582,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0646777876616
 03/22  04:00:00,0.732898163069,0.0,0.197648108369,0.0,0.00684202023815,0.204490128607,0.00684202023815,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.067860680016
 03/22  05:00:00,1.04057995981,0.0,0.468680965238,0.0,0.0156923975284,0.484373362766,0.0156923975284,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0978748459579
 03/22  06:00:00,1.44207978573,0.0,0.677644491635,0.0,0.0220437270269,0.699688218662,0.0220437270269,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.23136034053
 03/22  07:00:00,2.72785336985,0.0,1.54390389622,0.0,0.0493476136066,1.59325150982,0.0493476136066,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.479849589632
 03/22  08:00:00,2.23278387502,0.0,0.79608089024,0.0,0.024554426514,0.820635316754,0.024554426514,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.545536254749
 03/22  09:00:00,1.88340088328,0.0,0.546683928771,0.0,0.0167428205936,0.563426749365,0.0167428205936,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.525626552327
 03/22  10:00:00,1.53054576899,0.0,0.320595600393,0.0,0.00983322783702,0.33042882823,0.00983322783702,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.469309480736
 03/22  11:00:00,1.52950420565,0.0,0.374967205185,0.0,0.0116360872063,0.386603292391,0.0116360872063,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.404127221084
 03/22  12:00:00,1.1009074508,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.346824543585
 03/22  13:00:00,1.0409345182,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.301730788593
 03/22  14:00:00,0.992930092164,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.275643766441
 03/22  15:00:00,0.958912683756,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.24895446777
 03/22  16:00:00,0.999193819738,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.252601783799
 03/22  17:00:00,1.18003354796,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.284435006665
 03/22  18:00:00,1.53340119791,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.35410272354
 03/22  19:00:00,1.83678783655,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.4198947234
 03/22  20:00:00,1.97151590853,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.431550331731
 03/22  21:00:00,1.96390155276,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.392947869973
 03/22  22:00:00,1.77703778811,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.346099367182
 03/22  23:00:00,1.43256326862,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.273956217543
 03/22  24:00:00,1.09091098147,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.196523832468
 03/23  01:00:00,0.735297018042,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113102282259
 03/23  02:00:00,0.857147930141,0.0,0.256911777812,0.0,0.00805245017169,0.264964227983,0.00805245017169,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0748100776969
 03/23  03:00:00,1.17151824971,0.0,0.614676707642,0.0,0.0193999288689,0.634076636511,0.0193999288689,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0648658292754
 03/23  04:00:00,1.47071430048,0.0,0.913586774488,0.0,0.0288175271949,0.942404301683,0.0288175271949,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0677626443507
 03/23  05:00:00,1.76774281118,0.0,1.17484480968,0.0,0.0368918520238,1.21173666171,0.0368918520238,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0976743983805
 03/23  06:00:00,2.15833242567,0.0,1.37367521974,0.0,0.0428994846007,1.41657470434,0.0428994846007,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.230726494782
 03/23  07:00:00,3.74746380422,0.0,2.53480806571,0.0,0.0795016566502,2.61430972236,0.0795016566502,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.478401811458
 03/23  08:00:00,2.85634526522,0.0,1.40298100094,0.0,0.0429066836987,1.44588768464,0.0429066836987,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.543845277068
 03/23  09:00:00,2.15690242976,0.0,0.813822403775,0.0,0.0247516288172,0.838574032592,0.0247516288172,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.523980815584
 03/23  10:00:00,1.50751476353,0.0,0.299758963883,0.0,0.00911688173521,0.308875845619,0.00911688173521,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.467831457888
 03/23  11:00:00,1.14162542743,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.402851735246
 03/23  12:00:00,1.099573731,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.345490823782
 03/23  13:00:00,1.03980405487,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.300600325262
 03/23  14:00:00,0.991861233851,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.274574908129
 03/23  15:00:00,0.9578173359,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.247859119914
 03/23  16:00:00,0.998161013194,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.251568977255
 03/23  17:00:00,1.17865089548,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.283052354185
 03/23  18:00:00,1.5315002278,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.352201753434
 03/23  19:00:00,1.8839275572,0.0,0.0,0.0367913224322,0.0129124071533,0.0497037295855,0.0129124071533,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.417330714465
 03/23  20:00:00,2.00441670862,0.0,0.0,0.0261196277214,0.00945720397513,0.0355768316965,0.00945720397513,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.428874300125
 03/23  21:00:00,2.00478168484,0.0,0.0,0.0320896891718,0.0115549405277,0.0436446296995,0.0115549405277,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.390183372357
 03/23  22:00:00,1.80482207082,0.0,0.0,0.0224456162778,0.00806039748729,0.0305060137651,0.00806039748729,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.343377636122
 03/23  23:00:00,1.42990461679,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271297565704
 03/23  24:00:00,1.08838835612,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194001207117
 03/24  01:00:00,0.733005965025,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.110811229242
 03/24  02:00:00,0.590276558415,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.072902933954
 03/24  03:00:00,0.536194214816,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0636184308953
 03/24  04:00:00,0.527534976095,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0669876216484
 03/24  05:00:00,0.555374318799,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0970425677087
 03/24  06:00:00,0.791581336158,0.0,0.0488059798588,0.0,0.00167582402721,0.050481803886,0.00167582402721,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.23006830573
 03/24  07:00:00,1.93580971411,0.0,0.778059198494,0.0,0.0260651656331,0.804124364127,0.0260651656331,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.476933079589
 03/24  08:00:00,1.60177009358,0.0,0.187045984786,0.0,0.00597491246651,0.193020897252,0.00597491246651,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.542136892814
 03/24  09:00:00,1.31660373582,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.522256154231
 03/24  10:00:00,1.19666143963,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.465853979609
 03/24  11:00:00,1.13958213553,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.400808443345
 03/24  12:00:00,1.09762988903,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.343546981813
 03/24  13:00:00,1.03795498453,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.298751254923
 03/24  14:00:00,0.990161335123,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.272875009401
 03/24  15:00:00,0.956219384919,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246261168933
 03/24  16:00:00,1.00028920993,0.0,0.0,0.00282534705021,0.000899866221875,0.00372521327208,0.000899866221875,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.249971960717
 03/24  17:00:00,1.21826709085,0.0,0.0,0.0310824242019,0.0100609261841,0.041143350386,0.0100609261841,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.281525199174
 03/24  18:00:00,1.63367955079,0.0,0.0,0.0779466972389,0.0255518573602,0.103498554599,0.0255518573602,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350882521825
 03/24  19:00:00,1.9219525443,0.0,0.0,0.0665069734663,0.0224961642971,0.0890031377634,0.0224961642971,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.416056293393
 03/24  20:00:00,1.96785089567,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.427885318869
 03/24  21:00:00,2.02397738464,0.0,0.0,0.047134380714,0.0167635822703,0.0638979629843,0.0167635822703,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.389125738864
 03/24  22:00:00,1.80677252428,0.0,0.0,0.0247013384077,0.00879522362942,0.0334965620372,0.00879522362942,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.34233754131
 03/24  23:00:00,1.42909379629,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.270486745203
 03/24  24:00:00,1.0878159473,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.193428798299
 03/25  01:00:00,0.746194428989,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.117426010129
 03/25  02:00:00,0.597555822819,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0762351742832
 03/25  03:00:00,0.541169466078,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0659824437305
 03/25  04:00:00,0.531156888273,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0692441296546
 03/25  05:00:00,0.563483545207,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.102480638501
 03/25  06:00:00,0.761483223608,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.246355304465
 03/25  07:00:00,1.48756633431,0.0,0.29600388634,0.0,0.0103993963435,0.306403282683,0.0103993963435,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.515785269009
 03/25  08:00:00,1.47645977516,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.588686109723
 03/25  09:00:00,1.39682772004,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.57004283756
 03/25  10:00:00,1.28522665052,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.509388132031
 03/25  11:00:00,1.2274214258,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.437731504331
 03/25  12:00:00,1.18045180869,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.373880141953
 03/25  13:00:00,1.11192732389,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.324913088193
 03/25  14:00:00,1.05620731662,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.295332958385
 03/25  15:00:00,1.04940972131,0.0,0.0,0.0252423667664,0.00797118933673,0.0332135561031,0.00797118933673,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.267112377045
 03/25  16:00:00,1.16808851193,0.0,0.0,0.0860939893951,0.0275200026009,0.113613991996,0.0275200026009,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.270823511136
 03/25  17:00:00,1.41374911577,0.0,0.0,0.132309904853,0.0421380687568,0.17444797361,0.0421380687568,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.307784681615
 03/25  18:00:00,1.63162022708,0.0,0.0,0.0252604576719,0.00887201281936,0.0341324704913,0.00887201281936,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.382837352006
 03/25  19:00:00,2.04970777255,0.0,0.0,0.103877436317,0.0365245710386,0.140402007356,0.0365245710386,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.458102336506
 03/25  20:00:00,2.16309022777,0.0,0.0,0.0842850045415,0.0296505529734,0.113935557515,0.0296505529734,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.474944339257
 03/25  21:00:00,2.13435000483,0.0,0.0,0.0699077169871,0.024608396927,0.094516113914,0.024608396927,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.434024837804
 03/25  22:00:00,1.90539145596,0.0,0.0,0.0436246053134,0.0153667209737,0.0589913262871,0.0153667209737,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.37985485128
 03/25  23:00:00,1.48691804509,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.300017782085
 03/25  24:00:00,1.12167421063,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.211752216293
 03/26  01:00:00,0.745935163307,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.117166744447
 03/26  02:00:00,0.597265710657,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0759450621206
 03/26  03:00:00,0.540954658917,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0657676365689
 03/26  04:00:00,0.530863674201,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0689509155831
 03/26  05:00:00,0.563117339879,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.102114433173
 03/26  06:00:00,0.760780733742,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.245652814599
 03/26  07:00:00,1.40163594911,0.0,0.214741809334,0.0,0.00744507090919,0.222186880244,0.00744507090919,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.514071286246
 03/26  08:00:00,1.47471872301,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.586945057575
 03/26  09:00:00,1.3953247005,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.568539818024
 03/26  10:00:00,1.28403212064,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.508193602152
 03/26  11:00:00,1.2269864713,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.437296549834
 03/26  12:00:00,1.18025708912,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.373685422387
 03/26  13:00:00,1.11180200523,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.324787769532
 03/26  14:00:00,1.05665893458,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.295784576342
 03/26  15:00:00,1.01629783461,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.267214046445
 03/26  16:00:00,1.05449957717,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.270848568373
 03/26  17:00:00,1.23884765893,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.307331198386
 03/26  18:00:00,1.59679871907,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.382148314489
 03/26  19:00:00,1.91471597903,0.0,0.0,0.0048832676976,0.0017288955512,0.0066121632488,0.0017288955512,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.456900387092
 03/26  20:00:00,2.04778909264,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.473578761645
 03/26  21:00:00,2.03882694238,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.433017889269
 03/26  22:00:00,1.84578004429,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.379234765889
 03/26  23:00:00,1.48684980672,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.299949543717
 03/26  24:00:00,1.12211287247,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.212190878134
 03/27  01:00:00,0.733311220427,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111116484644
 03/27  02:00:00,0.591042323842,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.073668699381
 03/27  03:00:00,0.536635043031,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0640592591104
