Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/24  18:00:00,2.32799021798,0.0,0.0,0.606367555684,0.191439059095,0.797806614779,0.191439059095,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350885128838
 03/24  19:00:00,2.60673715547,0.0,0.0,0.585689397183,0.188095459279,0.773784856462,0.188095459279,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.416059185866
 03/24  20:00:00,2.6501884355,0.0,0.0,0.516760111754,0.165885440674,0.682645552428,0.165885440674,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.427577306271
 03/24  21:00:00,2.66518238123,0.0,0.0,0.533888686614,0.171337549527,0.70522623614,0.171337549527,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.389002462299
 03/24  22:00:00,2.36139337802,0.0,0.0,0.445245913903,0.142869126976,0.588115040879,0.142869126976,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342339916207
 03/24  23:00:00,1.91359802293,0.0,0.0,0.366900009778,0.117715974394,0.484615984173,0.117715974394,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.270374987677
 03/24  24:00:00,1.24186610009,0.0,0.0,0.116525184203,0.0380006333756,0.154525817579,0.0380006333756,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.192953133508
 03/25  01:00:00,1.02851869376,0.0,0.0,0.213546919343,0.0696330832623,0.283180002605,0.0696330832623,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.116570272295
 03/25  02:00:00,0.813935851104,0.0,0.0,0.1635037935,0.0541350340539,0.217638827554,0.0541350340539,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0749763750141
 03/25  03:00:00,0.713539812805,0.0,0.0,0.130864465169,0.0433286367443,0.174193101913,0.0433286367443,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0641596885448
 03/25  04:00:00,0.654679389387,0.0,0.0,0.0939732486482,0.0315525599466,0.125525808595,0.0315525599466,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0672408221742
 03/25  05:00:00,0.658439914242,0.0,0.0,0.0729353284705,0.0244893411543,0.0974246696248,0.0244893411543,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.100012337912
 03/25  06:00:00,0.860458063332,0.0,0.0,0.0759957344364,0.0255171111129,0.101512845549,0.0255171111129,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.24381729864
 03/25  07:00:00,1.25496223049,0.0,0.0,0.0575246893961,0.0193156124576,0.0768403018537,0.0193156124576,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.512744146022
 03/25  08:00:00,1.64338045535,0.0,0.0,0.127536524425,0.0422302030638,0.169766727489,0.0422302030638,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.585840062429
 03/25  09:00:00,1.58326903325,0.0,0.0,0.142376560157,0.0464282012318,0.188804761389,0.0464282012318,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.567679389383
 03/25  10:00:00,1.48201805345,0.0,0.0,0.149338445286,0.0494506404528,0.198789085738,0.0494506404528,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.507390449219
 03/25  11:00:00,1.45808769492,0.0,0.0,0.175904693786,0.0564188573434,0.232323551129,0.0564188573434,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.436074222323
 03/25  12:00:00,1.46556393041,0.0,0.0,0.217721525805,0.0686091981693,0.286330723975,0.0686091981693,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.372661539703
 03/25  13:00:00,1.47801793626,0.0,0.0,0.280200203852,0.0866670945944,0.366867298447,0.0866670945944,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.324136402113
 03/25  14:00:00,1.54945671551,0.0,0.0,0.378607111903,0.114840527565,0.493447639469,0.114840527565,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.295134717806
 03/25  15:00:00,1.63129352925,0.0,0.0,0.469861178903,0.145329759027,0.61519093793,0.145329759027,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.267018803161
 03/25  16:00:00,1.72166005295,0.0,0.0,0.509571937011,0.157613013616,0.667184950626,0.157613013616,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.270824093528
 03/25  17:00:00,1.92620052591,0.0,0.0,0.522307752378,0.164590131069,0.686897883447,0.164590131069,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.307786181926
 03/25  18:00:00,2.35373886869,0.0,0.0,0.575040800464,0.181208286962,0.756249087426,0.181208286962,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.382839376684
 03/25  19:00:00,2.66043090862,0.0,0.0,0.568715205264,0.182407841024,0.751123046288,0.182407841024,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.458104433645
 03/25  20:00:00,2.79181453568,0.0,0.0,0.562295382102,0.18036240959,0.742657791692,0.18036240959,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.474946412989
 03/25  21:00:00,2.74416518918,0.0,0.0,0.533259862284,0.171069399504,0.704329261788,0.171069399504,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.434026874275
 03/25  22:00:00,2.48762227303,0.0,0.0,0.485469568713,0.155750483297,0.64122005201,0.155750483297,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.379856942622
 03/25  23:00:00,2.03551795652,0.0,0.0,0.415348793871,0.13326415074,0.548612944611,0.13326415074,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.300004748906
 03/25  24:00:00,1.57083110664,0.0,0.0,0.340241789173,0.109175641837,0.44941743101,0.109175641837,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.211491681298
 03/26  01:00:00,1.06986429289,0.0,0.0,0.244900133449,0.0799052143604,0.32480534781,0.0799052143604,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.11629052622
 03/26  02:00:00,0.850772729931,0.0,0.0,0.191975631546,0.0626429925751,0.254618624121,0.0626429925751,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0748334572747
 03/26  03:00:00,0.746406643738,0.0,0.0,0.156190909324,0.0509698393463,0.207160748671,0.0509698393463,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.06405887272
 03/26  04:00:00,0.701579476067,0.0,0.0,0.130085180682,0.0424524263067,0.172537606989,0.0424524263067,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.06712911046
 03/26  05:00:00,0.71042199366,0.0,0.0,0.112817592798,0.0368175922273,0.149635185025,0.0368175922273,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.0997839019286
 03/26  06:00:00,0.91151855498,0.0,0.0,0.115573472341,0.0377149106608,0.153288383002,0.0377149106608,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.243102252835
 03/26  07:00:00,1.36962193275,0.0,0.0,0.145616868154,0.0475170252239,0.193133893378,0.0475170252239,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.511110256752
 03/26  08:00:00,1.71727892375,0.0,0.0,0.186717539113,0.0588672326715,0.245584771784,0.0588672326715,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.583920486526
 03/26  09:00:00,1.64617507075,0.0,0.0,0.193670982155,0.059924769005,0.25359575116,0.059924769005,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.56579443711
 03/26  10:00:00,1.53704401297,0.0,0.0,0.195141133046,0.060375263936,0.255516396982,0.060375263936,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.505689097493
 03/26  11:00:00,1.64644545141,0.0,0.0,0.325406145048,0.0967380495958,0.422144194644,0.0967380495958,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.434611335296
 03/26  12:00:00,1.60187125255,0.0,0.0,0.326748679971,0.0971275120956,0.423876192066,0.0971275120956,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.371423393751
 03/26  13:00:00,1.5874529586,0.0,0.0,0.367986714352,0.109381499226,0.477368213579,0.109381499226,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.323070509319
 03/26  14:00:00,1.59095534539,0.0,0.0,0.411175406225,0.124723163951,0.535898570177,0.124723163951,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.294182416973
 03/26  15:00:00,1.60275299716,0.0,0.0,0.450766979649,0.13673244089,0.58749942054,0.13673244089,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.266169788463
 03/26  16:00:00,1.69217387621,0.0,0.0,0.489941312841,0.148614622102,0.638555934943,0.148614622102,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.269966932475
 03/26  17:00:00,1.90147662521,0.0,0.0,0.506490841789,0.156666765656,0.663157607444,0.156666765656,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.30680255722
 03/26  18:00:00,2.34264947292,0.0,0.0,0.570052183707,0.176333352741,0.746385536448,0.176333352741,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.381613531891
 03/26  19:00:00,2.62859131863,0.0,0.0,0.548026426988,0.172714172226,0.720740599214,0.172714172226,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.456647290735
 03/26  20:00:00,2.7588622025,0.0,0.0,0.540766625234,0.170438678817,0.71120530405,0.170438678817,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.473446567455
 03/26  21:00:00,2.7215879061,0.0,0.0,0.519408542677,0.163717670303,0.683126212979,0.163717670303,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.43265264001
 03/26  22:00:00,2.47113066312,0.0,0.0,0.475916709325,0.150014219195,0.62593092852,0.150014219195,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.378654456199
 03/26  23:00:00,2.02694696749,0.0,0.0,0.411306898545,0.129655669749,0.540962568294,0.129655669749,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.299084136189
 03/26  24:00:00,1.57172813847,0.0,0.0,0.342843748795,0.108074859449,0.450918608244,0.108074859449,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.210887535893
 03/27  01:00:00,1.11180256844,0.0,0.0,0.290679948141,0.0899372379955,0.380617186136,0.0899372379955,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108990646526
 03/27  02:00:00,0.916238318007,0.0,0.0,0.250344346518,0.0774553448479,0.327799691366,0.0774553448479,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0710650021809
 03/27  03:00:00,0.768071820598,0.0,0.0,0.176634188287,0.0576194059996,0.234253594287,0.0576194059996,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0612424423909
 03/27  04:00:00,0.744975057485,0.0,0.0,0.166812594739,0.0535183847162,0.220330979456,0.0535183847162,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0640967235833
 03/27  05:00:00,0.739665248658,0.0,0.0,0.141565932858,0.0461779251771,0.187743858035,0.0461779251771,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0935896395333
 03/27  06:00:00,0.945304062776,0.0,0.0,0.158545480235,0.050862759005,0.20940823924,0.050862759005,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.224864596993
 03/27  07:00:00,1.38043982503,0.0,0.0,0.194188769818,0.062295212898,0.256483982716,0.062295212898,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.469203571912
 03/27  08:00:00,1.70670169114,0.0,0.0,0.233007320725,0.0734322733419,0.306439594067,0.0734322733419,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.533649793553
 03/27  09:00:00,1.63944196135,0.0,0.0,0.253127756226,0.0779963724868,0.331124128713,0.0779963724868,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.513970251045
 03/27  10:00:00,1.61121237775,0.0,0.0,0.323707373944,0.098188706489,0.421896080433,0.098188706489,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.458508837293
 03/27  11:00:00,1.69295128094,0.0,0.0,0.431524046925,0.128261038214,0.559785085139,0.128261038214,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.394392503618
 03/27  12:00:00,1.64422441967,0.0,0.0,0.425505838211,0.126483007867,0.551988846078,0.126483007867,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.338152666372
 03/27  13:00:00,1.6300149863,0.0,0.0,0.459815891588,0.136690139669,0.596506031257,0.136690139669,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.294305225439
 03/27  14:00:00,1.68316043413,0.0,0.0,0.537027409361,0.159645689282,0.696673098642,0.159645689282,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.269201009761
 03/27  15:00:00,1.74480427097,0.0,0.0,0.609979478208,0.181334601849,0.791314080057,0.181334601849,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.243531974925
 03/27  16:00:00,1.79513429835,0.0,0.0,0.614706188259,0.186498946491,0.80120513475,0.186498946491,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.247337127656
 03/27  17:00:00,1.94934304578,0.0,0.0,0.591787421215,0.183087613554,0.774875034768,0.183087613554,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.27886946972
 03/27  18:00:00,2.24679138843,0.0,0.0,0.545054596514,0.17485608434,0.719910680854,0.17485608434,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.347582233208
 03/27  19:00:00,2.50362644062,0.0,0.0,0.50674794539,0.167823254768,0.674571200158,0.167823254768,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.412162127312
 03/27  20:00:00,2.62106174647,0.0,0.0,0.493926365245,0.163565886111,0.657492251356,0.163565886111,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.423603918311
 03/27  21:00:00,2.57769127626,0.0,0.0,0.46678263809,0.154571629245,0.621354267335,0.154571629245,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.38538332614
 03/27  22:00:00,2.32879791496,0.0,0.0,0.419717989235,0.138981721244,0.55869971048,0.138981721244,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.339159783552
 03/27  23:00:00,1.89382663459,0.0,0.0,0.350909125806,0.116363384705,0.467272510511,0.116363384705,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267947073001
 03/27  24:00:00,1.46070473748,0.0,0.0,0.281695770892,0.0932750866184,0.37497085751,0.0932750866184,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.191346730975
 03/28  01:00:00,0.990089472981,0.0,0.0,0.194019912897,0.0651430195606,0.259162932458,0.0651430195606,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.10873180474
 03/28  02:00:00,0.779689582676,0.0,0.0,0.143276566344,0.0481053573886,0.191381923732,0.0481053573886,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.070934034483
 03/28  03:00:00,0.680330638387,0.0,0.0,0.10975423025,0.0368504641314,0.146604694382,0.0368504641314,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0611501600844
 03/28  04:00:00,0.655343292555,0.0,0.0,0.098264856857,0.03253747085,0.130802327707,0.03253747085,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0639936104014
 03/28  05:00:00,0.664861925438,0.0,0.0,0.0850038797935,0.0281468880108,0.113150767804,0.0281468880108,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0933794065438
 03/28  06:00:00,0.854126430319,0.0,0.0,0.0893184868001,0.0295767671302,0.11889525393,0.0295767671302,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.224199949846
 03/28  07:00:00,1.26863059643,0.0,0.0,0.110239208192,0.0359540108736,0.146193219066,0.0359540108736,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.467685106971
 03/28  08:00:00,1.61899760819,0.0,0.0,0.166941490328,0.0535674832397,0.220508973568,0.0535674832397,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.53187633111
 03/28  09:00:00,1.58168865584,0.0,0.0,0.210074674184,0.0650211751641,0.275095849349,0.0650211751641,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.512245224899
 03/28  10:00:00,1.54949542308,0.0,0.0,0.277485102455,0.0842434201578,0.361728522613,0.0842434201578,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.456959440444
 03/28  11:00:00,1.59775619365,0.0,0.0,0.357383588171,0.108536781227,0.465920369399,0.108536781227,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.393062132075
 03/28  12:00:00,1.56341337301,0.0,0.0,0.362230805854,0.110074468738,0.472305274592,0.110074468738,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.337025191196
 03/28  13:00:00,1.57181895808,0.0,0.0,0.413567672736,0.125711532179,0.539279204914,0.125711532179,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.29333602356
 03/28  14:00:00,1.63061695908,0.0,0.0,0.49463232067,0.150366538011,0.644998858681,0.150366538011,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.268331774681
 03/28  15:00:00,1.74616699266,0.0,0.0,0.608481622298,0.184969311807,0.793450934104,0.184969311807,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.242757842569
 03/28  16:00:00,1.84247021867,0.0,0.0,0.651337595724,0.197985713698,0.849323309422,0.197985713698,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.246554873313
 03/28  17:00:00,2.048520309,0.0,0.0,0.671014586426,0.203930496254,0.87494508268,0.203930496254,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277976685023
 03/28  18:00:00,2.4497953309,0.0,0.0,0.705466189644,0.218568511142,0.924034700785,0.218568511142,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.346462155754
 03/28  19:00:00,2.66212939031,0.0,0.0,0.631560879666,0.202835194942,0.834396074609,0.202835194942,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.410840202555
 03/28  20:00:00,2.76076940589,0.0,0.0,0.604503711464,0.194044306399,0.798548017864,0.194044306399,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.422255811228
 03/28  21:00:00,2.70225757551,0.0,0.0,0.565636228757,0.18151201059,0.747148239348,0.18151201059,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.384155653372
 03/28  22:00:00,2.44015740715,0.0,0.0,0.508111051939,0.163027789426,0.671138841365,0.163027789426,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.338080144856
 03/28  23:00:00,1.99509377547,0.0,0.0,0.431067666187,0.138296721292,0.569364387479,0.138296721292,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267122336913
 03/28  24:00:00,1.54726180279,0.0,0.0,0.349842383798,0.112231428593,0.462073812391,0.112231428593,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190800841401
 03/29  01:00:00,1.06073900657,0.0,0.0,0.248900370817,0.0811727641446,0.330073134962,0.0811727641446,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108471135828
 03/29  02:00:00,0.825321634644,0.0,0.0,0.178153534805,0.058991945168,0.237145479973,0.058991945168,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.07080253021
 03/29  03:00:00,0.699481653866,0.0,0.0,0.124160506238,0.0416881933896,0.165848699627,0.0416881933896,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0610571703183
 03/29  04:00:00,0.652364044022,0.0,0.0,0.0957710489609,0.0321559329033,0.127926981864,0.0321559329033,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0638897077116
 03/29  05:00:00,0.656495276226,0.0,0.0,0.0786043422545,0.0263920970663,0.104996439321,0.0263920970663,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0931670858152
 03/29  06:00:00,0.822018215583,0.0,0.0,0.0652679741079,0.022189420098,0.0874573942059,0.022189420098,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.223529594834
 03/29  07:00:00,1.22000626201,0.0,0.0,0.074447539971,0.0246523346081,0.0990998745791,0.0246523346081,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.466154117036
 03/29  08:00:00,1.61885357107,0.0,0.0,0.168907126294,0.0532454715716,0.222152597865,0.0532454715716,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.530088669687
 03/29  09:00:00,1.56479266178,0.0,0.0,0.198510073844,0.0614295831021,0.259939656946,0.0614295831021,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.51050542325
 03/29  10:00:00,1.49401755043,0.0,0.0,0.235061339781,0.0727519638053,0.307813303586,0.0727519638053,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.455396786815
 03/29  11:00:00,1.55691244838,0.0,0.0,0.32711530136,0.099303080858,0.426418382218,0.099303080858,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.391720373979
 03/29  12:00:00,1.52135810662,0.0,0.0,0.330894281434,0.100492924755,0.431387206189,0.100492924755,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.335887993217
 03/29  13:00:00,1.56435996438,0.0,0.0,0.410601189454,0.122196495909,0.532797685362,0.122196495909,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.292358549411
 03/29  14:00:00,1.63636442125,0.0,0.0,0.502161444531,0.14946147434,0.651622918872,0.14946147434,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.267455176661
 03/29  15:00:00,1.77294583096,0.0,0.0,0.632697361834,0.188312982441,0.821010344275,0.188312982441,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241977270698
 03/29  16:00:00,1.84918349196,0.0,0.0,0.657169335799,0.199656754586,0.856826090385,0.199656754586,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.245765365634
 03/29  17:00:00,2.07188713319,0.0,0.0,0.68969019512,0.209522139622,0.899212334742,0.209522139622,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277076257159
 03/29  18:00:00,2.48309395837,0.0,0.0,0.731793280768,0.226670437017,0.958463717784,0.226670437017,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.345331766221
 03/29  19:00:00,2.74589948958,0.0,0.0,0.69897871873,0.220520734925,0.919499453655,0.220520734925,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.409506922776
 03/29  20:00:00,2.82033010721,0.0,0.0,0.650625002018,0.208843289047,0.859468291064,0.208843289047,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.42089623934
 03/29  21:00:00,2.75503123985,0.0,0.0,0.606529697542,0.194630446348,0.80116014389,0.194630446348,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.382917413173
 03/29  22:00:00,2.48859355886,0.0,0.0,0.545614188144,0.175048943471,0.720663131616,0.175048943471,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.336992006316
 03/29  23:00:00,2.00604330529,0.0,0.0,0.438227987371,0.142917223457,0.581145210828,0.142917223457,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.266291043381
 03/29  24:00:00,1.52234481963,0.0,0.0,0.328828396525,0.108879352955,0.43770774948,0.108879352955,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190249921151
 03/30  01:00:00,1.05598672524,0.0,0.0,0.244597008334,0.0809867688562,0.325583777191,0.0809867688562,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108208212269
 03/30  02:00:00,0.856740988012,0.0,0.0,0.202625444923,0.066071734566,0.268697179489,0.066071734566,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0706701840622
 03/30  03:00:00,0.767806841979,0.0,0.0,0.177375545674,0.0568911939826,0.234266739656,0.0568911939826,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0609643184026
 03/30  04:00:00,0.724560741058,0.0,0.0,0.151602518175,0.048624473648,0.200226991823,0.048624473648,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0637863947893
 03/30  05:00:00,0.728565523185,0.0,0.0,0.134227203818,0.0430519685038,0.177279172322,0.0430519685038,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0929545997726
 03/30  06:00:00,0.916896839556,0.0,0.0,0.13856565479,0.044444386743,0.183010041533,0.044444386743,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222855571481
 03/30  07:00:00,1.30058064805,0.0,0.0,0.136653058842,0.0445626677479,0.181215726589,0.0445626677479,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.464612651062
 03/30  08:00:00,1.68801023627,0.0,0.0,0.22385523788,0.0692555879177,0.293110825798,0.0692555879177,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.528287106953
 03/30  09:00:00,1.64337286858,0.0,0.0,0.261061203661,0.0792121930511,0.340273396712,0.0792121930511,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.508751890283
 03/30  10:00:00,1.61646916384,0.0,0.0,0.332862241398,0.0989773298324,0.43183957123,0.0989773298324,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.453822132585
 03/30  11:00:00,1.75214323031,0.0,0.0,0.48249408506,0.140506926313,0.623001011373,0.140506926313,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.390368526762
 03/30  12:00:00,1.70763381053,0.0,0.0,0.479436272709,0.139372229133,0.618808501842,0.139372229133,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.334742401473
 03/30  13:00:00,1.71961040445,0.0,0.0,0.533568994018,0.15546385645,0.689032850469,0.15546385645,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.29137382437
 03/30  14:00:00,1.83335517128,0.0,0.0,0.661028909151,0.188467419648,0.8494963288,0.188467419648,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.266572516763
 03/30  15:00:00,1.81479801336,0.0,0.0,0.665553579847,0.198096218206,0.863649798054,0.198096218206,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241189999316
 03/30  16:00:00,1.71573483263,0.0,0.0,0.548072552015,0.176100963289,0.724173515304,0.176100963289,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.244969281384
 03/30  17:00:00,1.82980562559,0.0,0.0,0.496058883152,0.16198003733,0.658038920482,0.16198003733,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.276168163815
 03/30  18:00:00,2.10203195151,0.0,0.0,0.434524770609,0.144016303608,0.578541074216,0.144016303608,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.344192402929
 03/30  19:00:00,2.43976392857,0.0,0.0,0.461721924375,0.152986601655,0.614708526029,0.152986601655,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.408162289395
 03/30  20:00:00,2.51298278632,0.0,0.0,0.414322483946,0.13916965212,0.553492136066,0.13916965212,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.419525073449
 03/30  21:00:00,2.46200170319,0.0,0.0,0.381312187386,0.128066996076,0.509379183462,0.128066996076,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.381668836938
 03/30  22:00:00,2.17369215505,0.0,0.0,0.303621576784,0.103237602231,0.406859179014,0.103237602231,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.335894555108
 03/30  23:00:00,1.73052685638,0.0,0.0,0.228705597089,0.0777610701335,0.306466667222,0.0777610701335,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.26545313808
