Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/13  23:00:00,0.896496007449,1.23884779002,0.0,0.705530397092,0.0188909096974,0.0188909096974,0.0188909096974,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505309888969
 04/13  24:00:00,0.638021639611,1.49724306066,0.0,1.12433689229,0.0301046514638,0.0301046514638,0.0301046514638,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349739696557
 04/14  01:00:00,0.544044650022,1.71843367612,0.0,1.41832803803,0.037976403282,0.037976403282,0.037976403282,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278775419844
 04/14  02:00:00,0.501958187441,1.92997477104,0.0,1.64943119478,0.0441642994846,0.0441642994846,0.0441642994846,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259460664886
 04/14  03:00:00,0.495523085603,2.13483826892,0.0,1.84903640046,0.0495088231666,0.0495088231666,0.0495088231666,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265015725346
 04/14  04:00:00,0.49821513059,2.34992503092,0.0,2.00842766899,0.053776599683,0.053776599683,0.053776599683,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.32149641815
 04/14  05:00:00,0.549108602045,2.63240161676,0.0,2.04145219164,0.0546608468787,0.0546608468787,0.0546608468787,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.568629979357
 04/14  06:00:00,0.691922451191,2.93959775038,0.0,1.88377030113,0.0504388397664,0.0504388397664,0.0504388397664,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03003952452
 04/14  07:00:00,0.90806611738,3.24894319831,0.0,2.06420387367,0.0552700339136,0.0552700339136,0.0552700339136,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15733772254
 04/14  08:00:00,0.846928856024,3.01868844836,0.0,1.87133729371,0.050105940119,0.050105940119,0.050105940119,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12418468282
 04/14  09:00:00,0.769647966824,2.94152000353,0.0,1.89901052697,0.0508469040132,0.0508469040132,0.0508469040132,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02279293569
 04/14  10:00:00,0.789532241261,3.34942789186,0.0,2.4266650112,0.0649751021094,0.0649751021094,0.0649751021094,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.9025826394
 04/14  11:00:00,0.78990927084,2.68583334943,0.0,1.87045817468,0.0500824012915,0.0500824012915,0.0500824012915,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.795188750813
 04/14  12:00:00,0.768115517985,2.3341849032,0.0,1.60291218588,0.042918731044,0.042918731044,0.042918731044,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.71142634035
 04/14  13:00:00,0.738799807119,2.02831293535,0.0,1.3461181264,0.0360429487838,0.0360429487838,0.0360429487838,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.661662155388
 04/14  14:00:00,0.725713310134,1.80069761353,0.0,1.16677777301,0.0312410260956,0.0312410260956,0.0312410260956,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.612231027303
 04/14  15:00:00,0.748645343297,1.69393715066,0.0,1.05251767032,0.028181657866,0.028181657866,0.028181657866,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.618525046086
 04/14  16:00:00,0.857424455385,1.67115818964,0.0,0.965947538239,0.025863701681,0.025863701681,0.025863701681,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.678130548233
 04/14  17:00:00,1.05794317417,2.09320645599,0.0,1.25476850481,0.0335970195092,0.0335970195092,0.0335970195092,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.805539953709
 04/14  18:00:00,1.14959613387,1.65569508821,0.0,0.696894947546,0.0186596914561,0.0186596914561,0.0186596914561,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.92308284478
 04/14  19:00:00,1.22575197911,1.60929710171,0.0,0.630280535884,0.0168760591131,0.0168760591131,0.0168760591131,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.94214929296
 04/14  20:00:00,1.42133114648,1.48962814156,0.0,0.579062253614,0.0155046654081,0.0155046654081,0.0155046654081,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.872431167328
 04/14  21:00:00,1.43821657691,1.45809620081,0.0,0.633353584892,0.0169583414521,0.0169583414521,0.0169583414521,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.787498200058
 04/14  22:00:00,1.17084435518,1.58137628691,0.0,0.897336195064,0.0240266005533,0.0240266005533,0.0240266005533,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.65180982294
 04/14  23:00:00,0.910103824583,1.74685978363,0.0,1.21374989418,0.0324987268311,0.0324987268311,0.0324987268311,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505102385491
 04/14  24:00:00,0.648755543971,1.89798849412,0.0,1.52522260537,0.040838555823,0.040838555823,0.040838555823,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349599416926
 04/15  01:00:00,0.556228442231,2.03326076178,0.0,1.7259516721,0.0462131714155,0.0462131714155,0.0462131714155,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.285978871439
 04/15  02:00:00,0.511057370256,2.17756612571,0.0,1.89174043527,0.0506522438732,0.0506522438732,0.0506522438732,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264742779077
 04/15  03:00:00,0.502123372471,2.33601131645,0.0,2.04454677695,0.0547437058625,0.0547437058625,0.0547437058625,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270678396386
 04/15  04:00:00,0.5053058223,2.52655582361,0.0,2.17348679561,0.0581961357773,0.0581961357773,0.0581961357773,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333068084232
 04/15  05:00:00,0.561705788518,2.98318773642,0.0,2.35892535272,0.0631613407511,0.0631613407511,0.0631613407511,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.601942937941
 04/15  06:00:00,0.711474911755,3.34933408932,0.0,2.21717051916,0.0593657881131,0.0593657881131,0.0593657881131,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10637564543
 04/15  07:00:00,0.92453695672,3.16669668188,0.0,1.88902404849,0.0505795113339,0.0505795113339,0.0505795113339,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25027103129
 04/15  08:00:00,0.877675865088,3.05277880105,0.0,1.80820892754,0.0484156482907,0.0484156482907,0.0484156482907,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.2214034017
 04/15  09:00:00,0.803581936978,2.61672321978,0.0,1.48456075994,0.0397498157015,0.0397498157015,0.0397498157015,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11244591897
 04/15  10:00:00,0.817904988934,2.5845493421,0.0,1.58471976924,0.0424316204939,0.0424316204939,0.0424316204939,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.979649331593
 04/15  11:00:00,0.819103469591,1.87982055182,0.0,1.00046191867,0.0267878405228,0.0267878405228,0.0267878405228,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.859172209212
 04/15  12:00:00,0.7914695383,1.4762898775,0.0,0.689520803585,0.0184622452678,0.0184622452678,0.0184622452678,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.766922696937
 04/15  13:00:00,0.759722792678,1.2299508773,0.0,0.499632709061,0.0133779018277,0.0133779018277,0.0133779018277,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.70978551467
 04/15  14:00:00,0.73715501417,0.810361741075,0.0,0.13285136109,0.00355715795643,0.00355715795643,0.00355715795643,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.655821566766
 04/15  15:00:00,0.757522658286,0.684521097854,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.661626663603
 04/15  16:00:00,0.86780954775,0.770701875854,0.0,0.0123573841202,0.000330874797844,0.000330874797844,0.000330874797844,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.731264388569
 04/15  17:00:00,1.06959492315,1.2719282267,0.0,0.369623292302,0.00989683827331,0.00989683827331,0.00989683827331,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.869406936918
 04/15  18:00:00,1.16635368378,1.0828513407,0.0,0.0413410379009,0.00110692582063,0.00110692582063,0.00110692582063,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.00579300691
 04/15  19:00:00,1.24571378165,1.16834112332,0.0,0.0968463754031,0.00259310745476,0.00259310745476,0.00259310745476,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.03462747504
 04/15  20:00:00,1.44367228239,1.11032319328,0.0,0.111685461138,0.00299043098576,0.00299043098576,0.00299043098576,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.960503011524
 04/15  21:00:00,1.46420701015,1.17285076327,0.0,0.274203087963,0.00734191722255,0.00734191722255,0.00734191722255,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.861403259449
 04/15  22:00:00,1.19617177935,1.52867865498,0.0,0.786571099787,0.0210608127982,0.0210608127982,0.0210608127982,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.709877286288
 04/15  23:00:00,0.926561197392,1.81745267467,0.0,1.24820409384,0.0334212543043,0.0334212543043,0.0334212543043,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.541241076874
 04/15  24:00:00,0.662069513235,2.16322867625,0.0,1.77695620987,0.0475788420105,0.0475788420105,0.0475788420105,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.363105994559
 04/16  01:00:00,0.569356823279,2.52352593586,0.0,2.21626537549,0.0593415524636,0.0593415524636,0.0593415524636,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.285930342131
 04/16  02:00:00,0.529796105176,2.87741374615,0.0,2.59158746755,0.0693909787929,0.0693909787929,0.0693909787929,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264743367231
 04/16  03:00:00,0.527400991346,3.28007436886,0.0,2.98860552099,0.0800213247377,0.0800213247377,0.0800213247377,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270682704761
 04/16  04:00:00,0.536820291146,3.70354132457,0.0,3.35047700282,0.0897106046234,0.0897106046234,0.0897106046234,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333063377977
 04/16  05:00:00,0.593754830551,4.17994306431,0.0,3.55588059281,0.0952103827847,0.0952103827847,0.0952103827847,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.601743025738
 04/16  06:00:00,0.742182523728,4.49565821557,0.0,3.36402654762,0.0900734000866,0.0900734000866,0.0900734000866,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10584374322
 04/16  07:00:00,0.951676285173,4.17964360373,0.0,2.9026132026,0.0777188397873,0.0777188397873,0.0777188397873,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.24962879902
 04/16  08:00:00,0.892921067237,3.62148417985,0.0,2.37758084759,0.0636608504399,0.0636608504399,0.0636608504399,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.22073686044
 04/16  09:00:00,0.809296579091,2.82953710686,0.0,1.69798900578,0.0454644578143,0.0454644578143,0.0454644578143,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11183156021
 04/16  10:00:00,0.815711503254,2.50209113271,0.0,1.50279831346,0.0402381348132,0.0402381348132,0.0402381348132,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.979112577982
 04/16  11:00:00,0.815957808043,1.76187091674,0.0,0.882978966475,0.023642178975,0.023642178975,0.023642178975,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.858705526331
 04/16  12:00:00,0.784014338782,1.19746614162,0.0,0.411086892204,0.0110070457494,0.0110070457494,0.0110070457494,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.766532872438
 04/16  13:00:00,0.748601248065,0.814276045248,0.0,0.0842695575598,0.00225635721531,0.00225635721531,0.00225635721531,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.709473834124
 04/16  14:00:00,0.733597856213,0.676312295862,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.654623482642
 04/16  15:00:00,0.757522658286,0.682039921962,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.659145487711
 04/16  16:00:00,0.867478672952,0.75484437186,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.727764268695
 04/16  17:00:00,1.05969808488,0.900434312115,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.867536314639
 04/16  18:00:00,1.16524675796,1.03867789239,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.0029605965
 04/16  19:00:00,1.24312067419,1.06820868518,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.03134141231
 04/16  20:00:00,1.4406818514,0.996328232605,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.958193511983
 04/16  21:00:00,1.45686509293,0.897612723235,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.860368307375
 04/16  22:00:00,1.18303696993,1.03778516275,0.0,0.296017312285,0.00792600338453,0.00792600338453,0.00792600338453,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.709537581559
 04/16  23:00:00,0.915490991438,1.40379335389,0.0,0.834758318719,0.0223510483503,0.0223510483503,0.0223510483503,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.541027531211
 04/16  24:00:00,0.653130681664,1.8292968084,0.0,1.44311218177,0.0386400104395,0.0386400104395,0.0386400104395,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.363018154813
 04/17  01:00:00,0.55792137936,2.23655814924,0.0,1.93659076424,0.0518531326202,0.0518531326202,0.0518531326202,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278637166755
 04/17  02:00:00,0.520890908545,2.63697283204,0.0,2.35652314815,0.063097020589,0.063097020589,0.063097020589,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259366772523
 04/17  03:00:00,0.51953010078,3.03138813839,0.0,2.74564112844,0.0735158383429,0.0735158383429,0.0735158383429,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264960866844
 04/17  04:00:00,0.527283728525,3.43540213726,0.0,3.09407043434,0.0828451976178,0.0828451976178,0.0828451976178,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321330759137
 04/17  05:00:00,0.580786738181,3.81484745191,0.0,3.22455498157,0.0863389830149,0.0863389830149,0.0863389830149,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.567973024583
 04/17  06:00:00,0.742338311257,4.82092433018,0.0,3.76668236532,0.100854699833,0.100854699833,0.100854699833,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02845404014
 04/17  07:00:00,0.934702143467,4.24186452795,0.0,3.05899588545,0.0819060600009,0.0819060600009,0.0819060600009,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15546704039
 04/17  08:00:00,0.863189394588,3.62413725044,0.0,2.47862960593,0.066366478683,0.066366478683,0.066366478683,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.1223411727
 04/17  09:00:00,0.769071995188,2.9183376702,0.0,1.87749936086,0.0502709323779,0.0502709323779,0.0502709323779,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02112176848
 04/17  10:00:00,0.776009850174,2.84295535633,0.0,1.9216359731,0.0514527110223,0.0514527110223,0.0514527110223,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.901139141964
 04/17  11:00:00,0.771640576538,2.00228670878,0.0,1.18816603776,0.0318137069888,0.0318137069888,0.0318137069888,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.793934247088
 04/17  12:00:00,0.7481431344,1.58718477207,0.0,0.85699131983,0.0229463474587,0.0229463474587,0.0229463474587,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.710347075259
 04/17  13:00:00,0.71604993256,1.1776989598,0.0,0.496464600533,0.0132930742251,0.0132930742251,0.0132930742251,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.660701705698
 04/17  14:00:00,0.699125496777,0.806866064974,0.0,0.173786391648,0.00465321273866,0.00465321273866,0.00465321273866,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.611390860106
 04/17  15:00:00,0.720463685431,0.640520155408,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.617625721156
 04/17  16:00:00,0.833690104833,0.783795850404,0.0,0.0795261833078,0.00212935112879,0.00212935112879,0.00212935112879,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.677189563931
 04/17  17:00:00,1.03639111841,1.28711543085,0.0,0.449850652459,0.0120449637435,0.0120449637435,0.0120449637435,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.804366780915
 04/17  18:00:00,1.13357713646,1.05599162639,0.0,0.0986236209368,0.00264069404355,0.00264069404355,0.00264069404355,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.921650709569
 04/17  19:00:00,1.21190068915,1.09049682211,0.0,0.112967909453,0.00302476914528,0.00302476914528,0.00302476914528,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.940661639783
 04/17  20:00:00,1.41223141638,1.1484067392,0.0,0.239209049276,0.00640493530441,0.00640493530441,0.00640493530441,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.871062969307
 04/17  21:00:00,1.43366362846,1.28683482641,0.0,0.463311825039,0.0124053929988,0.0124053929988,0.0124053929988,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.786278585513
 04/17  22:00:00,1.17256710713,1.64476623749,0.0,0.961676869367,0.0257493525043,0.0257493525043,0.0257493525043,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.650859099219
 04/17  23:00:00,0.919285415251,2.0891420752,0.0,1.55666039526,0.0416803174994,0.0416803174994,0.0416803174994,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504474175978
 04/17  24:00:00,0.665674437525,2.52959344979,0.0,2.15710290541,0.0577574493771,0.0577574493771,0.0577574493771,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349324072557
 04/18  01:00:00,0.5771881178,2.95613484887,0.0,2.65615746801,0.0711198710601,0.0711198710601,0.0711198710601,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278647162609
 04/18  02:00:00,0.540536216908,3.37071051839,0.0,3.09022853514,0.0827423289517,0.0827423289517,0.0827423289517,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259399071877
 04/18  03:00:00,0.540555979031,3.81665013063,0.0,3.53090750626,0.0945417165942,0.0945417165942,0.0945417165942,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264956481262
 04/18  04:00:00,0.54957259378,4.26780328967,0.0,3.92650636287,0.105134062873,0.105134062873,0.105134062873,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321295983027
 04/18  05:00:00,0.604605456479,4.70421364066,0.0,4.11412727046,0.110157701312,0.110157701312,0.110157701312,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.567766924444
 04/18  06:00:00,0.748892270877,5.0651632118,0.0,4.01145711714,0.107408659453,0.107408659453,0.107408659453,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02791816994
 04/18  07:00:00,0.948267116336,4.74782323156,0.0,3.5656152515,0.0954710328702,0.0954710328702,0.0954710328702,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15480637795
 04/18  08:00:00,0.874886641266,4.06034453669,0.0,2.91549385575,0.0780637253606,0.0780637253606,0.0780637253606,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12168420912
 04/18  09:00:00,0.775355940087,3.15244756236,0.0,2.11218970719,0.0565548772762,0.0565548772762,0.0565548772762,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02054131431
 04/18  10:00:00,0.78124066214,3.03780668217,0.0,2.11699431757,0.0566835229889,0.0566835229889,0.0566835229889,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.900632123344
 04/18  11:00:00,0.77559003172,2.14934125737,0.0,1.33566876409,0.0357631621713,0.0357631621713,0.0357631621713,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.793486069343
 04/18  12:00:00,0.74848055787,1.59940072157,0.0,0.869593281224,0.0232837709286,0.0232837709286,0.0232837709286,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.709961063368
 04/18  13:00:00,0.71565066097,1.16243716576,0.0,0.481552759441,0.012893802635,0.012893802635,0.012893802635,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.660351752751
 04/18  14:00:00,0.698300859149,0.775750139783,0.0,0.142988144124,0.0038285751111,0.0038285751111,0.0038285751111,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.611073182439
 04/18  15:00:00,0.720463685431,0.64015563668,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.617261202429
 04/18  16:00:00,0.832297242158,0.731421875681,0.0,0.0275060862288,0.000736488453533,0.000736488453533,0.000736488453533,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.676835686287
 04/18  17:00:00,1.03407475591,1.20010607101,0.0,0.36334004102,0.00972860125181,0.00972860125181,0.00972860125181,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.803868032513
 04/18  18:00:00,1.13093644242,0.956806286353,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.921088990466
 04/18  19:00:00,1.2098725478,1.01424556645,0.0,0.0372216699083,0.000996627796506,0.000996627796506,0.000996627796506,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.940156623672
 04/18  20:00:00,1.4106691074,1.08959373282,0.0,0.180860537053,0.00484262632391,0.00484262632391,0.00484262632391,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.870598475141
 04/18  21:00:00,1.43422133176,1.30724305444,0.0,0.484140712487,0.0129630963005,0.0129630963005,0.0129630963005,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.785857926093
 04/18  22:00:00,1.17395893964,1.69641696071,0.0,1.01365849248,0.0271411850209,0.0271411850209,0.0271411850209,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.650528199325
 04/18  23:00:00,0.922264380016,2.2001578099,0.0,1.66791762043,0.0446592822648,0.0446592822648,0.0446592822648,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504232685511
 04/18  24:00:00,0.669099556852,2.65740760552,0.0,2.28502293877,0.0611825687039,0.0611825687039,0.0611825687039,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349218194926
 04/19  01:00:00,0.580333887503,3.07356781419,0.0,2.77364445952,0.0742656407625,0.0742656407625,0.0742656407625,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27859313642
 04/19  02:00:00,0.543442848229,3.47922541094,0.0,3.19878427879,0.0856489602729,0.0856489602729,0.0856489602729,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259358220788
 04/19  03:00:00,0.54251094121,3.88961393154,0.0,3.60392067845,0.0964966787733,0.0964966787733,0.0964966787733,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.26490710998
 04/19  04:00:00,0.550272394462,4.29384896595,0.0,3.95264224837,0.105833863555,0.105833863555,0.105833863555,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321205773809
 04/19  05:00:00,0.602691883267,4.63249350013,0.0,4.04265987745,0.108244128101,0.108244128101,0.108244128101,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.567514176921
 04/19  06:00:00,0.745646433219,4.94332076627,0.0,3.89023282629,0.104162821795,0.104162821795,0.104162821795,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02730001526
 04/19  07:00:00,0.944333454975,4.60022930286,0.0,3.41870238672,0.0915373715093,0.0915373715093,0.0915373715093,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15412531404
 04/19  08:00:00,0.872395574659,3.96664672026,0.0,2.82245846249,0.0755726587532,0.0755726587532,0.0755726587532,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12102178595
 04/19  09:00:00,0.774080123432,3.10419588801,0.0,2.06454099968,0.0552790606219,0.0552790606219,0.0552790606219,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.01993834746
 04/19  10:00:00,0.771417565563,2.67043611729,0.0,1.75012510164,0.0468604264118,0.0468604264118,0.0468604264118,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.900130774386
 04/19  11:00:00,0.768597344405,1.88777127968,0.0,1.07450857977,0.0287704748558,0.0287704748558,0.0287704748558,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.79307627597
 04/19  12:00:00,0.74430139479,1.44295804154,0.0,0.713511513107,0.0191046078492,0.0191046078492,0.0191046078492,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.709600151459
 04/19  13:00:00,0.714112310489,1.10463906468,0.0,0.424099040006,0.0113554521542,0.0113554521542,0.0113554521542,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.660007371111
 04/19  14:00:00,0.696802567615,0.719539843357,0.0,0.0870305307526,0.00233028357692,0.00233028357692,0.00233028357692,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.610820499385
 04/19  15:00:00,0.720463685431,0.640011833157,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.617117398906
 04/19  16:00:00,0.831560753704,0.702872750533,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.675792647368
 04/19  17:00:00,1.02942391828,1.02592979131,0.0,0.189642353881,0.0050777636183,0.0050777636183,0.0050777636183,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.803389439952
 04/19  18:00:00,1.13093644242,0.955818381189,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.920101085302
 04/19  19:00:00,1.20887592,0.975927389337,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.939060116466
 04/19  20:00:00,1.40613060675,0.919568801063,0.0,0.0113583684315,0.000304125680811,0.000304125680811,0.000304125680811,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.870075712009
 04/19  21:00:00,1.42801202786,1.07494985644,0.0,0.252238029267,0.00675379239896,0.00675379239896,0.00675379239896,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.785467411313
 04/19  22:00:00,1.1646393278,1.34805540843,0.0,0.66559322999,0.0178215731806,0.0178215731806,0.0178215731806,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.650231909531
 04/19  23:00:00,0.913989381193,1.89089273843,0.0,1.35886616133,0.0363842834417,0.0363842834417,0.0363842834417,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504019073145
