Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/25  12:00:00,0.806298329292,1.48705140427,0.0,0.702252749872,0.0,0.0195441480756,0.0195441480756,0.0195441480756,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.764813972114
 03/25  13:00:00,0.774665978135,0.960448451602,0.0,0.25510288738,0.0,0.00713539588872,0.00713539588872,0.00713539588872,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.68569753049
 03/25  14:00:00,0.740716970974,0.65732357151,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.636996119789
 03/25  15:00:00,0.727791371865,0.611238480047,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.589766423245
 03/25  16:00:00,0.761175006074,0.616090912664,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.593425283719
 03/25  17:00:00,0.904931288541,0.67959063055,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.652781163962
 03/25  18:00:00,1.18235366937,0.806276827372,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.773707610084
 03/25  19:00:00,1.41613892215,0.926802142794,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.891441802958
 03/25  20:00:00,1.5380168651,0.9529633897,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.916464565666
 03/25  21:00:00,1.56837130405,0.891379086279,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.853625481275
 03/25  22:00:00,1.43162205029,0.864823143354,0.0,0.058411583851,0.0,0.00164048790286,0.00164048790286,0.00164048790286,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.76953936162
 03/25  23:00:00,1.17492603493,1.36988753223,0.0,0.698237356291,0.0,0.0196669823421,0.0196669823421,0.0196669823421,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.639742013989
 03/25  24:00:00,0.925847886259,2.07281190246,0.0,1.54983076828,0.0,0.0434215150208,0.0434215150208,0.0434215150208,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.495253535182
 03/26  01:00:00,0.670284021252,2.67771865705,0.0,2.31322431307,0.0,0.0642586707678,0.0642586707678,0.0642586707678,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.341559396189
 03/26  02:00:00,0.578587180315,3.11558047536,0.0,2.81944993924,0.0,0.0782069069845,0.0782069069845,0.0782069069845,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.275013490517
 03/26  03:00:00,0.548598783961,3.67068070021,0.0,3.39275149697,0.0,0.0941093498601,0.0941093498601,0.0941093498601,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.257056992956
 03/26  04:00:00,0.547670190966,4.11001076601,0.0,3.82732398039,0.0,0.106163676243,0.106163676243,0.106163676243,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.262108377702
 03/26  05:00:00,0.555553437698,4.45172803445,0.0,4.11653542335,0.0,0.114185926294,0.114185926294,0.114185926294,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315391555302
 03/26  06:00:00,0.611830545857,4.84462131791,0.0,4.27617802846,0.0,0.118614149755,0.118614149755,0.118614149755,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.546346902609
 03/26  07:00:00,0.786512777811,6.28449933856,0.0,5.27975067271,0.0,0.146451605334,0.146451605334,0.146451605334,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.979218463761
 03/26  08:00:00,0.96506613228,4.88423616137,0.0,3.75628825169,0.0,0.104193261891,0.104193261891,0.104193261891,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.10082015719
 03/26  09:00:00,0.882123671867,3.91246893055,0.0,2.81494176936,0.0,0.0780818577621,0.0780818577621,0.0780818577621,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.0745922134
 03/26  10:00:00,0.810732526975,2.95525280099,0.0,1.95578275065,0.0,0.0542501987828,0.0542501987828,0.0542501987828,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.979950555144
 03/26  11:00:00,0.820184403359,2.6991347911,0.0,1.81341647377,0.0,0.0503058977361,0.0503058977361,0.0503058977361,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.865739755923
 03/26  12:00:00,0.806778010231,1.49704402864,0.0,0.714282266528,0.0,0.0200238290153,0.0200238290153,0.0200238290153,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.762777079822
 03/26  13:00:00,0.771776823616,0.853142625003,0.0,0.149550403035,0.0,0.0042462413695,0.0042462413695,0.0042462413695,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.683944188235
 03/26  14:00:00,0.740716970974,0.654249700111,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.633922248389
 03/26  15:00:00,0.727791371865,0.608486269517,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.587014212715
 03/26  16:00:00,0.761175006074,0.61178078944,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.589115160495
 03/26  17:00:00,0.904931288541,0.674375214805,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.647565748217
 03/26  18:00:00,1.18235366937,0.799223676831,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.766654459544
 03/26  19:00:00,1.41613892215,0.919159143299,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.883798803463
 03/26  20:00:00,1.5380168651,0.94543841777,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.908939593736
 03/26  21:00:00,1.56837130405,0.883455882612,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.845702277607
 03/26  22:00:00,1.42998156239,0.798720662213,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.76184846433
 03/26  23:00:00,1.15525905259,0.667552690443,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.635644528496
 03/26  24:00:00,0.894358190953,0.94001474177,0.0,0.418073187306,0.0,0.0119318197149,0.0119318197149,0.0119318197149,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.494213955458
 03/27  01:00:00,0.631721726434,1.49455167111,0.0,1.14208301214,0.0,0.0322700590265,0.0322700590265,0.0322700590265,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.329533711182
 03/27  02:00:00,0.548688864809,2.16263317842,0.0,1.87280961469,0.0,0.0522556155533,0.0522556155533,0.0522556155533,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268706518129
 03/27  03:00:00,0.518196104717,2.66188856679,0.0,2.38860645583,0.0,0.0663179090434,0.0663179090434,0.0663179090434,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252409900672
 03/27  04:00:00,0.523053733342,3.26678135658,0.0,2.9890964661,0.0,0.0829126227916,0.0829126227916,0.0829126227916,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25710648256
 03/27  05:00:00,0.531356600229,3.66547374221,0.0,3.34050956151,0.0,0.0926602444406,0.0926602444406,0.0926602444406,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.305163124898
 03/27  06:00:00,0.590402742098,4.19008144587,0.0,3.65137131781,0.0,0.101283038597,0.101283038597,0.101283038597,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.516613741209
 03/27  07:00:00,0.756723092454,5.5253919658,0.0,4.58885994608,0.0,0.127287432195,0.127287432195,0.127287432195,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.911001817637
 03/27  08:00:00,0.927731834902,4.21861172915,0.0,3.17323512179,0.0,0.0880203264318,0.0880203264318,0.0880203264318,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.01824885486
 03/27  09:00:00,0.838107289987,3.40921800626,0.0,2.39750243507,0.0,0.0665027767739,0.0665027767739,0.0665027767739,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.988780623397
 03/27  10:00:00,0.755619675007,2.5130272427,0.0,1.59232237135,0.0,0.0441684052808,0.0441684052808,0.0441684052808,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.901185376163
 03/27  11:00:00,0.756158033113,2.15914598431,0.0,1.34095028478,0.0,0.0371957567798,0.0371957567798,0.0371957567798,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.798217138126
 03/27  12:00:00,0.744939143428,1.10865273619,0.0,0.381928155753,0.0,0.0106737217309,0.0106737217309,0.0106737217309,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.706739898152
 03/27  13:00:00,0.719720076156,0.654372558835,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.634724525102
 03/27  14:00:00,0.697128938459,0.610364610358,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.590037158637
 03/27  15:00:00,0.68866579969,0.567612166751,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.546140109949
 03/27  16:00:00,0.724116033219,0.573131993117,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.550466364172
 03/27  17:00:00,0.869013369293,0.627334702432,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.600525235843
 03/27  18:00:00,1.14700173916,0.742762239129,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.710193021842
 03/27  19:00:00,1.38182860661,0.846305607829,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.810945267993
 03/27  20:00:00,1.5037721109,0.86426971791,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.827770893876
 03/27  21:00:00,1.53351593372,0.806853659011,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.769100054007
 03/27  22:00:00,1.39437470492,0.734341173225,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.697468975342
 03/27  23:00:00,1.12696584066,0.616457090562,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.584548928615
 03/27  24:00:00,0.871094526434,0.638663549505,0.0,0.148790550224,0.0,0.0042030005315,0.0042030005315,0.0042030005315,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.462145400275
 03/28  01:00:00,0.625283788608,1.26601863559,0.0,0.913977280996,0.0,0.0258321212012,0.0258321212012,0.0258321212012,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.329106406808
 03/28  02:00:00,0.53758525221,1.75911328564,0.0,1.469505615,0.0,0.0411520029544,0.0411520029544,0.0411520029544,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268490625042
 03/28  03:00:00,0.510314670456,2.37681111894,0.0,2.10368149404,0.0,0.0584364747818,0.0584364747818,0.0584364747818,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252257414604
 03/28  04:00:00,0.513956200721,2.93863433458,0.0,2.6611198361,0.0,0.0738150901706,0.0738150901706,0.0738150901706,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256936090557
 03/28  05:00:00,0.521535328117,3.31105765357,0.0,2.98644128125,0.0,0.0828389723282,0.0828389723282,0.0828389723282,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.304815316511
 03/28  06:00:00,0.578005526515,3.74204747205,0.0,3.20443728,0.0,0.0888858230134,0.0888858230134,0.0888858230134,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.515513805208
 03/28  07:00:00,0.745388104291,5.11424016315,0.0,4.18022044198,0.0,0.115952444032,0.115952444032,0.115952444032,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.908489519091
 03/28  08:00:00,0.916500987774,3.81079252708,0.0,2.76835002312,0.0,0.0767894793043,0.0767894793043,0.0767894793043,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.01531475147
 03/28  09:00:00,0.826180023714,2.97637060716,0.0,1.96751061639,0.0,0.0545755105012,0.0545755105012,0.0545755105012,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.985925042986
 03/28  10:00:00,0.746758638137,2.19101198659,0.0,1.27287168817,0.0,0.0353073684107,0.0353073684107,0.0353073684107,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.898620803223
 03/28  11:00:00,0.74839878187,1.8761427911,0.0,1.06014909634,0.0,0.0294365055368,0.0294365055368,0.0294365055368,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.796015133356
 03/28  12:00:00,0.742671710022,1.02482214915,0.0,0.299963768357,0.0,0.00840628832484,0.00840628832484,0.00840628832484,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.704873698511
 03/28  13:00:00,0.719720076156,0.6523773878,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.632729354067
 03/28  14:00:00,0.697128938459,0.609697801033,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.589370349312
 03/28  15:00:00,0.68866579969,0.56692348966,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.545451432858
 03/28  16:00:00,0.724116033219,0.571946178781,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.549280549837
 03/28  17:00:00,0.869013369293,0.625099559376,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.598290092787
 03/28  18:00:00,1.14700173916,0.739048029799,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.706478812512
 03/28  19:00:00,1.38182860661,0.841986089926,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.806625750089
 03/28  20:00:00,1.5037721109,0.860194958509,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.823696134475
 03/28  21:00:00,1.53351593372,0.802696805202,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.764943200198
 03/28  22:00:00,1.39437470492,0.730775515281,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.693903317397
 03/28  23:00:00,1.12696584066,0.614385338564,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.582477176618
 03/28  24:00:00,0.871535121542,0.653290533091,0.0,0.164349574802,0.0,0.00464359564013,0.00464359564013,0.00464359564013,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.461213359283
 03/29  01:00:00,0.622442085098,1.1658611524,0.0,0.8142518129,0.0,0.0229904176911,0.0229904176911,0.0229904176911,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328674391708
 03/29  02:00:00,0.540085988459,1.84670341416,0.0,1.55731403857,0.0,0.0436527392041,0.0436527392041,0.0436527392041,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268272329987
 03/29  03:00:00,0.511052396885,2.40012178267,0.0,2.1271463644,0.0,0.0591742012109,0.0591742012109,0.0591742012109,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25210320798
 03/29  04:00:00,0.513486244428,2.92151950793,0.0,2.64417736526,0.0,0.0733451338777,0.0733451338777,0.0733451338777,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256763734756
 03/29  05:00:00,0.520965689657,3.29016972941,0.0,2.96590515235,0.0,0.0822693338677,0.0822693338677,0.0822693338677,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.304463521253
 03/29  06:00:00,0.579955270273,3.81122566086,0.0,3.27472780973,0.0,0.0908355667716,0.0908355667716,0.0908355667716,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.514401464285
 03/29  07:00:00,0.744064533411,5.06398317636,0.0,4.13250417266,0.0,0.114628873152,0.114628873152,0.114628873152,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.905948801618
 03/29  08:00:00,0.91615192665,3.79524088745,0.0,2.7557659637,0.0,0.0764404181804,0.0764404181804,0.0764404181804,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.01234717126
 03/29  09:00:00,0.826408461651,2.98171787705,0.0,1.97574606966,0.0,0.0548039484383,0.0548039484383,0.0548039484383,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.983036859606
 03/29  10:00:00,0.744774347592,2.11688214619,0.0,1.20133570661,0.0,0.0333230778657,0.0333230778657,0.0333230778657,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.896026944391
 03/29  11:00:00,0.746536413166,1.80784623371,0.0,0.994079697229,0.0,0.0275741368323,0.0275741368323,0.0275741368323,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.793787975078
 03/29  12:00:00,0.741683881708,0.988529683249,0.0,0.265558821409,0.0,0.00741846001059,0.00741846001059,0.00741846001059,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.702986179555
 03/29  13:00:00,0.719720076156,0.650601682472,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.63095364874
 03/29  14:00:00,0.697128938459,0.607204438078,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.586876986356
 03/29  15:00:00,0.68866579969,0.565884644189,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.544412587387
 03/29  16:00:00,0.724116033219,0.571216415755,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.54855078681
 03/29  17:00:00,0.869013369293,0.625431054684,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.598621588095
 03/29  18:00:00,1.14700173916,0.740034896647,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.707465679359
 03/29  19:00:00,1.38182860661,0.843562430011,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.808202090175
 03/29  20:00:00,1.5037721109,0.861245215564,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.824746391531
 03/29  21:00:00,1.53351593372,0.804156680746,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.766403075741
 03/29  22:00:00,1.39437470492,0.731654280242,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.694782082359
 03/29  23:00:00,1.12696584066,0.613877798573,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.581969636626
 03/29  24:00:00,0.872871769937,0.700464190083,0.0,0.212366630569,0.0,0.00598024403541,0.00598024403541,0.00598024403541,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.460369960508
 03/30  01:00:00,0.618835350031,1.03949645054,0.0,0.688357353159,0.0,0.0193836826232,0.0193836826232,0.0193836826232,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328204149595
 03/30  02:00:00,0.530343885109,1.49835051265,0.0,1.20918178588,0.0,0.0339106358537,0.0339106358537,0.0339106358537,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268051681166
 03/30  03:00:00,0.500463630386,2.01571034415,0.0,1.74289088349,0.0,0.0485854347118,0.0485854347118,0.0485854347118,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.251947250369
 03/30  04:00:00,0.499607834983,2.41858886241,0.0,2.14142094839,0.0,0.0594667244323,0.0594667244323,0.0594667244323,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256589506104
 03/30  05:00:00,0.509984233588,2.89391982338,0.0,2.57001089137,0.0,0.0712878777996,0.0712878777996,0.0712878777996,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.304107876201
 03/30  06:00:00,0.563711780813,3.22450434163,0.0,2.68913112605,0.0,0.0745920773116,0.0745920773116,0.0745920773116,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.513276828734
 03/30  07:00:00,0.703503347628,3.59913658204,0.0,2.67022625886,0.0,0.0740676873697,0.0740676873697,0.0740676873697,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.903380121094
 03/30  08:00:00,0.902888648191,3.31408404405,0.0,2.27760935213,0.0,0.0631771397214,0.0631771397214,0.0631771397214,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.00934693943
 03/30  09:00:00,0.822987755777,2.85547748846,0.0,1.85242564516,0.0,0.0513832425645,0.0513832425645,0.0513832425645,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.980116895518
 03/30  10:00:00,0.74609245858,2.16177917652,0.0,1.24885514049,0.0,0.0346411888539,0.0346411888539,0.0346411888539,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.893404540835
 03/30  11:00:00,0.746169779848,1.79237701379,0.0,0.980862139781,0.0,0.0272075035144,0.0272075035144,0.0272075035144,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.791536312607
 03/30  12:00:00,0.74097168149,0.961658756319,0.0,0.24059618018,0.0,0.00670625979241,0.00670625979241,0.00670625979241,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.701077893854
 03/30  13:00:00,0.719720076156,0.648843256665,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.629195222933
 03/30  14:00:00,0.697128938459,0.604956791828,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.584629340106
 03/30  15:00:00,0.68866579969,0.56378979077,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.542317733968
 03/30  16:00:00,0.724116033219,0.568363349946,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.545697721001
 03/30  17:00:00,0.869013369293,0.620388954428,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.59357948784
 03/30  18:00:00,1.14700173916,0.733701863011,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.701132645724
 03/30  19:00:00,1.38182860661,0.835903938372,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.800543598536
 03/30  20:00:00,1.5037721109,0.853797570683,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.817298746649
 03/30  21:00:00,1.53351593372,0.796306493316,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.758552888312
 03/30  22:00:00,1.39437470492,0.724577166222,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.687704968339
 03/30  23:00:00,1.12696584066,0.60847258797,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.576564426023
 03/30  24:00:00,0.866891525902,0.485105596284,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.457377997278
 03/31  01:00:00,0.609110176652,0.694027055998,0.0,0.343310791539,0.0,0.00965850924501,0.00965850924501,0.00965850924501,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.327781316672
 03/31  02:00:00,0.524236005245,1.27780707183,0.0,0.988863890832,0.0,0.0278027559896,0.0278027559896,0.0278027559896,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.267826135395
 03/31  03:00:00,0.496136631564,1.85740159474,0.0,1.58473967419,0.0,0.0442584358905,0.0442584358905,0.0442584358905,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25178971026
 03/31  04:00:00,0.498439192878,2.37545796363,0.0,2.09846611812,0.0,0.0582980823272,0.0582980823272,0.0582980823272,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256413437599
 03/31  05:00:00,0.50856319167,2.84233016329,0.0,2.51878067775,0.0,0.0698668358807,0.0698668358807,0.0698668358807,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.303748429744
 03/31  06:00:00,0.566884695935,3.33775506748,0.0,2.80351840581,0.0,0.0777649924339,0.0777649924339,0.0777649924339,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.51214027482
 03/31  07:00:00,0.705321608905,3.66209106076,0.0,2.73577669223,0.0,0.0758859486462,0.0758859486462,0.0758859486462,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.900784166442
 03/31  08:00:00,0.900685464603,3.23162470832,0.0,2.19818202181,0.0,0.0609739561331,0.0609739561331,0.0609739561331,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.00631493401
 03/31  09:00:00,0.815918725269,2.59767983885,0.0,1.59757887514,0.0,0.0443142120559,0.0443142120559,0.0443142120559,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.977166015922
 03/31  10:00:00,0.737474233017,1.84843196738,0.0,0.938158087279,0.0,0.0260229632906,0.0260229632906,0.0260229632906,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.890754384904
 03/31  11:00:00,0.732889382847,1.31132776475,0.0,0.502088384857,0.0,0.0139271065132,0.0139271065132,0.0139271065132,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.789260818487
 03/31  12:00:00,0.734265421697,0.718214386392,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.698229704106
 03/31  13:00:00,0.719720076156,0.644820780093,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.62517274636
 03/31  14:00:00,0.697128938459,0.602031318486,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.581703866764
