Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/16  23:00:00,1.82544224305,4.90978232745,0.0,4.87087281492,0.0,0.121422534981,0.121422534981,0.121422534981,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394001966348
 01/16  24:00:00,1.40543595037,5.13229131257,0.0,5.09847967018,0.0,0.12727376292,0.12727376292,0.12727376292,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.275915720811
 01/17  01:00:00,0.981322575095,5.40459071245,0.0,5.37662333407,0.0,0.134238850022,0.134238850022,0.134238850022,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.150836186898
 01/17  02:00:00,0.801922496732,5.48092616458,0.0,5.45517557601,0.0,0.136169732303,0.136169732303,0.136169732303,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.093819133955
 01/17  03:00:00,0.739594642956,5.53546458341,0.0,5.51001255238,0.0,0.137444089075,0.137444089075,0.137444089075,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0782748442384
 01/17  04:00:00,0.736761704186,5.727258951,0.0,5.70216518903,0.0,0.142445330623,0.142445330623,0.142445330623,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0827463007447
 01/17  05:00:00,0.782223994612,5.85704970742,0.0,5.83290386567,0.0,0.145617125861,0.145617125861,0.145617125861,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128258172641
 01/17  06:00:00,1.03188927546,5.74669808916,0.0,5.71975327039,0.0,0.142641727397,0.142641727397,0.142641727397,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.327433071575
 01/17  07:00:00,1.62476844032,5.95853093623,0.0,5.92739884784,0.0,0.14770033905,0.14770033905,0.14770033905,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.699285940057
 01/17  08:00:00,2.03583238769,5.97184085864,0.0,5.93876068225,0.0,0.148088279463,0.148088279463,0.148088279463,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.801832018358
 01/17  09:00:00,1.94034695081,4.97726737237,0.0,4.949299994,0.0,0.122914103583,0.122914103583,0.122914103583,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.775064404125
 01/17  10:00:00,1.68441235292,4.81031469289,0.0,4.78651219232,0.0,0.119439178588,0.119439178588,0.119439178588,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.693327689679
 01/17  11:00:00,1.59377325687,5.34426585439,0.0,5.31990355842,0.0,0.133882226606,0.133882226606,0.133882226606,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.596475097769
 01/17  12:00:00,1.50171967267,4.48461741239,0.0,4.46024765248,0.0,0.112036968841,0.112036968841,0.112036968841,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.509915302685
 01/17  13:00:00,1.41538072423,4.33452096593,0.0,4.31056172264,0.0,0.108445065275,0.108445065275,0.108445065275,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.442401956611
 01/17  14:00:00,1.34522634861,4.00657736925,0.0,3.98178962877,0.0,0.100371145124,0.100371145124,0.100371145124,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.402291435641
 01/17  15:00:00,1.29331498805,3.42043773717,0.0,3.39425424015,0.0,0.0854269637315,0.0854269637315,0.0854269637315,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.36246612858
 01/17  16:00:00,1.36126122905,3.11584718625,0.0,3.08820822118,0.0,0.0779338011514,0.0779338011514,0.0779338011514,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.367553472619
 01/17  17:00:00,1.66842540926,3.19750396584,0.0,3.16481191426,0.0,0.0802299852406,0.0802299852406,0.0802299852406,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.415603272757
 01/17  18:00:00,2.27463204376,4.33845914676,0.0,4.29874352885,0.0,0.109609032606,0.109609032606,0.109609032606,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.518313310784
 01/17  19:00:00,2.67548696993,3.49151808415,0.0,3.44839891018,0.0,0.0867221154403,0.0867221154403,0.0867221154403,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.613028971282
 01/17  20:00:00,2.65437287285,3.56768903358,0.0,3.52318156701,0.0,0.088451729129,0.088451729129,0.088451729129,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.628367779466
 01/17  21:00:00,2.45827687697,3.96621015511,0.0,3.9201725811,0.0,0.0984135228311,0.0984135228311,0.0984135228311,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.572166152286
 01/17  22:00:00,2.23287590857,4.32745931764,0.0,4.28249655081,0.0,0.10720373417,0.10720373417,0.10720373417,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.503711365846
 01/17  23:00:00,1.82280500695,4.77972131435,0.0,4.74081180181,0.0,0.118411163801,0.118411163801,0.118411163801,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394376101427
 01/17  24:00:00,1.40429071922,5.07691367784,0.0,5.04310203545,0.0,0.125880799909,0.125880799909,0.125880799909,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276163452673
 01/18  01:00:00,0.986037464392,5.60305443037,0.0,5.57508705199,0.0,0.13884108645,0.13884108645,0.13884108645,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.150948839767
 01/18  02:00:00,0.812230184947,5.90158179621,0.0,5.87583120763,0.0,0.146421661666,0.146421661666,0.146421661666,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0938748928068
 01/18  03:00:00,0.750237513311,5.98890010746,0.0,5.96344807643,0.0,0.148047725729,0.148047725729,0.148047725729,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783140779387
 01/18  04:00:00,0.746424440922,6.1571864396,0.0,6.13209267763,0.0,0.152064310761,0.152064310761,0.152064310761,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0827900573431
 01/18  05:00:00,0.791780164224,6.2675323528,0.0,6.24338651105,0.0,0.155084111135,0.155084111135,0.155084111135,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128347356978
 01/18  06:00:00,1.04426093551,6.25729245777,0.0,6.230347639,0.0,0.154731639457,0.154731639457,0.154731639457,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.327714819564
 01/18  07:00:00,1.62638230902,6.02357189208,0.0,5.99243980369,0.0,0.148670763097,0.148670763097,0.148670763097,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.699929384712
 01/18  08:00:00,2.02892590277,5.70414809295,0.0,5.67106791656,0.0,0.140430269418,0.140430269418,0.140430269418,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.802583543487
 01/18  09:00:00,1.95228914074,5.43576780782,0.0,5.40780042944,0.0,0.134124877547,0.134124877547,0.134124877547,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.775795820091
 01/18  10:00:00,1.68920034492,4.99798302451,0.0,4.97418052394,0.0,0.123570291556,0.123570291556,0.123570291556,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.693984568714
 01/18  11:00:00,1.59484171915,5.37967305888,0.0,5.3553107629,0.0,0.134386671593,0.134386671593,0.134386671593,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.597039115063
 01/18  12:00:00,1.49392295176,4.16401179595,0.0,4.13964203603,0.0,0.10376223534,0.10376223534,0.10376223534,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.510393315275
 01/18  13:00:00,1.39151046594,3.36571535206,0.0,3.34175610877,0.0,0.08416393677,0.08416393677,0.08416393677,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.442812826831
 01/18  14:00:00,1.3297285041,3.37622098146,0.0,3.35143324098,0.0,0.0845050406192,0.0845050406192,0.0845050406192,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.402659695637
 01/18  15:00:00,1.29057310935,3.25828298834,0.0,3.23209949132,0.0,0.0823569548474,0.0823569548474,0.0823569548474,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.36279425877
 01/18  16:00:00,1.36661015193,3.28105452465,0.0,3.25341555958,0.0,0.0829509534825,0.0829509534825,0.0829509534825,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.367885243167
 01/18  17:00:00,1.67402451985,3.38831645624,0.0,3.35562440466,0.0,0.0854504657089,0.0854504657089,0.0854504657089,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.415981902878
 01/18  18:00:00,2.27540017989,4.35114417339,0.0,4.31142855548,0.0,0.109902091665,0.109902091665,0.109902091665,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.518788387853
 01/18  19:00:00,2.67252242166,3.34306057736,0.0,3.29994140339,0.0,0.0831970127981,0.0831970127981,0.0831970127981,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.613589525661
 01/18  20:00:00,2.64879788788,3.31751934214,0.0,3.27301187557,0.0,0.0823051296981,0.0823051296981,0.0823051296981,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.628939393928
 01/18  21:00:00,2.44808129129,3.5280936967,0.0,3.48205612269,0.0,0.0876973288219,0.0876973288219,0.0876973288219,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.572686760614
 01/18  22:00:00,2.22384708652,3.92306776478,0.0,3.87810499794,0.0,0.0977173605403,0.0977173605403,0.0977173605403,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.504168917421
 01/18  23:00:00,1.80991492542,4.21769862128,0.0,4.17878910874,0.0,0.105171677251,0.105171677251,0.105171677251,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394725506446
 01/18  24:00:00,1.39247505794,4.56286095687,0.0,4.52904931448,0.0,0.11383378315,0.11383378315,0.11383378315,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276394808148
 01/19  01:00:00,0.969670572573,4.89915899939,0.0,4.87119162102,0.0,0.122369335412,0.122369335412,0.122369335412,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.151053698985
 01/19  02:00:00,0.793762241483,5.11900322285,0.0,5.09325263428,0.0,0.127901892479,0.127901892479,0.127901892479,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0939267185295
 01/19  03:00:00,0.730167644446,5.13163032608,0.0,5.10617829505,0.0,0.127941400872,0.127941400872,0.127941400872,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783505339315
 01/19  04:00:00,0.726429642084,5.2994377306,0.0,5.27434396864,0.0,0.132028858717,0.132028858717,0.132028858717,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0828307105495
 01/19  05:00:00,0.770885603453,5.37228740591,0.0,5.34814156416,0.0,0.134106699584,0.134106699584,0.134106699584,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128430207758
 01/19  06:00:00,1.02220200529,5.31248787283,0.0,5.28554305406,0.0,0.132410985854,0.132410985854,0.132410985854,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.327976542947
 01/19  07:00:00,1.61677261944,5.56081096447,0.0,5.52967887608,0.0,0.138463365328,0.138463365328,0.138463365328,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.700527092895
 01/19  08:00:00,2.02805431559,5.57222375278,0.0,5.53914357639,0.0,0.138860576052,0.138860576052,0.138860576052,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.803281649666
 01/19  09:00:00,1.94656945566,5.12507943496,0.0,5.09711205659,0.0,0.127725766084,0.127725766084,0.127725766084,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.77647524648
 01/19  10:00:00,1.69818551952,5.30832245473,0.0,5.28451995416,0.0,0.131945278553,0.131945278553,0.131945278553,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.694594756312
 01/19  11:00:00,1.59537078285,5.38553661945,0.0,5.36117432348,0.0,0.134391816119,0.134391816119,0.134391816119,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.597563034232
 01/19  12:00:00,1.55743807499,6.68135861829,0.0,6.65698885838,0.0,0.166833344106,0.166833344106,0.166833344106,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.510837329742
 01/19  13:00:00,1.44967005105,5.68347789989,0.0,5.65951865661,0.0,0.14194186319,0.14194186319,0.14194186319,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.443194485512
 01/19  14:00:00,1.38277104165,5.53028626072,0.0,5.50549852024,0.0,0.137205457846,0.137205457846,0.137205457846,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.403001815955
 01/19  15:00:00,1.32475592397,4.68412667518,0.0,4.65794317816,0.0,0.116234953052,0.116234953052,0.116234953052,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.363099075183
 01/19  16:00:00,1.38982696791,4.2530529846,0.0,4.22541401953,0.0,0.105859562053,0.105859562053,0.105859562053,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.368193450573
 01/19  17:00:00,1.69720061788,4.32917593387,0.0,4.29648388228,0.0,0.108274840178,0.108274840178,0.108274840178,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.416333626441
 01/19  18:00:00,2.30403307227,5.48386565182,0.0,5.4441500339,0.0,0.138093675246,0.138093675246,0.138093675246,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.519229696652
 01/19  19:00:00,2.70075248973,4.47763068842,0.0,4.43451151445,0.0,0.110906337556,0.110906337556,0.110906337556,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.614110268969
 01/19  20:00:00,2.67441139163,4.34583027064,0.0,4.30132280407,0.0,0.107387637873,0.107387637873,0.107387637873,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.6294703895
 01/19  21:00:00,2.47681676766,4.68188072272,0.0,4.63584314871,0.0,0.115949189919,0.115949189919,0.115949189919,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.573170375884
 01/19  22:00:00,2.2537431006,5.13419827429,0.0,5.08923550745,0.0,0.127188351375,0.127188351375,0.127188351375,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.50459394067
 01/19  23:00:00,1.84245709304,5.5490951008,0.0,5.51018558827,0.0,0.137389280208,0.137389280208,0.137389280208,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.395050071111
 01/19  24:00:00,1.42798053875,6.02618122217,0.0,5.99236957978,0.0,0.149124318827,0.149124318827,0.149124318827,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276609753286
 01/20  01:00:00,1.01036748655,6.58434649703,0.0,6.55637911866,0.0,0.162969159127,0.162969159127,0.162969159127,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.151150789248
 01/20  02:00:00,0.837535551493,6.94391361814,0.0,6.91816302956,0.0,0.171627294949,0.171627294949,0.171627294949,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0939746260702
 01/20  03:00:00,0.779709756647,7.19802847201,0.0,7.17257644099,0.0,0.177449794366,0.177449794366,0.177449794366,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783842526381
 01/20  04:00:00,0.779677712143,7.52192599127,0.0,7.4968322293,0.0,0.185239283635,0.185239283635,0.185239283635,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0828683556903
 01/20  05:00:00,0.825888491612,7.68326372277,0.0,7.65911788102,0.0,0.18903298971,0.18903298971,0.18903298971,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128506805792
 01/20  06:00:00,1.07997408911,7.73066760216,0.0,7.70372278339,0.0,0.189941430292,0.189941430292,0.189941430292,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.328218182322
 01/20  07:00:00,1.66471426722,7.5804077961,0.0,7.54927570771,0.0,0.18585321657,0.18585321657,0.18585321657,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.701078889431
 01/20  08:00:00,2.05707250818,6.8627134229,0.0,6.8296332465,0.0,0.167234288116,0.167234288116,0.167234288116,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.803926130196
 01/20  09:00:00,1.95874427404,5.72534329068,0.0,5.69737591231,0.0,0.139273348848,0.139273348848,0.139273348848,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.777102482087
 01/20  10:00:00,1.67822492433,4.56354658148,0.0,4.53974408091,0.0,0.11142135941,0.11142135941,0.11142135941,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.695158080266
 01/20  11:00:00,1.58078576878,4.7948010621,0.0,4.77043876613,0.0,0.119323113707,0.119323113707,0.119323113707,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.598046722576
 01/20  12:00:00,1.46741176274,3.08487256935,0.0,3.06050280944,0.0,0.0763971027136,0.0763971027136,0.0763971027136,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.511247258885
 01/20  13:00:00,1.35534598599,1.9107622168,0.0,1.88680297352,0.0,0.047265449453,0.047265449453,0.047265449453,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.44354683419
 01/20  14:00:00,1.27545035784,1.19631972739,0.0,1.17153198691,0.0,0.029568932256,0.029568932256,0.029568932256,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.40331765774
 01/20  15:00:00,1.23020559653,0.868494252428,0.0,0.842310755407,0.0,0.0214032233632,0.0214032233632,0.0214032233632,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.36338047743
 01/20  16:00:00,1.31107636369,1.07227992477,0.0,1.0446409597,0.0,0.0268244481955,0.0268244481955,0.0268244481955,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.368477960207
 01/20  17:00:00,1.62746025923,1.51264627518,0.0,1.4799542236,0.0,0.0382097838344,0.0382097838344,0.0382097838344,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.416658324137
 01/20  18:00:00,2.23931798114,2.86254231713,0.0,2.82282669921,0.0,0.0729711747918,0.0729711747918,0.0729711747918,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.519637105973
 01/20  19:00:00,2.64624792815,2.24479778468,0.0,2.20167861071,0.0,0.0559210717982,0.0559210717982,0.0559210717982,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.614590973144
 01/20  20:00:00,2.6283611513,2.44767914734,0.0,2.40317168076,0.0,0.0608471990638,0.0608471990638,0.0608471990638,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.629960587975
 01/20  21:00:00,2.43487124866,2.950144436,0.0,2.90410686199,0.0,0.0735572198649,0.0735572198649,0.0735572198649,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.573616826938
 01/20  22:00:00,2.21005856351,3.33517456069,0.0,3.29021179386,0.0,0.0831114395006,0.0831114395006,0.0831114395006,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.504986315456
 01/20  23:00:00,1.79803479793,3.71717407351,0.0,3.67826456098,0.0,0.0926673501112,0.0926673501112,0.0926673501112,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.395349706094
 01/20  24:00:00,1.38241040523,4.1439886638,0.0,4.11017702141,0.0,0.103355807073,0.103355807073,0.103355807073,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276808131515
 01/21  01:00:00,0.986665866817,4.86203041863,0.0,4.83406304026,0.0,0.12156928709,0.12156928709,0.12156928709,0.154019476112,0.0331798974413,0.092942924749,0.40603492295,0.162275358476
 01/21  02:00:00,0.803749193015,5.11411719481,0.0,5.08836660624,0.0,0.128006494235,0.128006494235,0.128006494235,0.0898447275923,0.0193549373138,0.0761857795615,0.373851210082,0.0998620442297
 01/21  03:00:00,0.74490054231,5.44847076639,0.0,5.42301873537,0.0,0.135714992424,0.135714992424,0.135714992424,0.0641747963185,0.013824954979,0.0623264934745,0.369516703299,0.0826986018147
 01/21  04:00:00,0.739204700259,5.57083373855,0.0,5.54573997658,0.0,0.138762571156,0.138762571156,0.138762571156,0.0641747963185,0.013824954979,0.0539764305342,0.364315295158,0.0875066521129
 01/21  05:00:00,0.788556184955,5.61054556182,0.0,5.58639972007,0.0,0.139540871963,0.139540871963,0.139540871963,0.0641747963185,0.013824954979,0.0658228643082,0.350553236121,0.137995461265
 01/21  06:00:00,1.06320784338,5.70554639014,0.0,5.67860157137,0.0,0.141729458353,0.141729458353,0.141729458353,0.0641747963185,0.013824954979,0.080078180578,0.391189237216,0.355567215939
 01/21  07:00:00,1.7036534118,6.08980333306,0.0,6.05867124467,0.0,0.151459696511,0.151459696511,0.151459696511,0.147602041092,0.0317973945638,0.14038354292,0.451980694856,0.763786041859
 01/21  08:00:00,2.1120292432,5.06410925232,0.0,5.03102907593,0.0,0.124723538626,0.124723538626,0.124723538626,0.301621517204,0.0649772920051,0.228567290958,0.480263351619,0.880232252788
 01/21  09:00:00,2.04257599541,4.49567945618,0.0,4.4677120778,0.0,0.11092400068,0.11092400068,0.11092400068,0.2887865675,0.062212303412,0.30112795013,0.40603492295,0.856846250734
 01/21  10:00:00,1.79102863484,4.24639160933,0.0,4.22258910876,0.0,0.105679519591,0.105679519591,0.105679519591,0.147602041092,0.0317973945638,0.375064554145,0.345568553319,0.768672572128
 01/21  11:00:00,1.69711346092,4.82848884479,0.0,4.80412654882,0.0,0.121553603205,0.121553603205,0.121553603205,0.121932141685,0.0262674173776,0.395792849183,0.353695753539,0.661227695931
 01/21  12:00:00,1.59108843887,3.79431016477,0.0,3.76994040486,0.0,0.0951033301823,0.0951033301823,0.0951033301823,0.121932141685,0.0262674173776,0.413608485392,0.353804116208,0.563728948023
 01/21  13:00:00,1.48486966898,3.32062800773,0.0,3.29666876445,0.0,0.0834649983911,0.0834649983911,0.0834649983911,0.121932141685,0.0262674173776,0.399656479991,0.347844169381,0.489060462154
 01/21  14:00:00,1.40801776567,3.1326111402,0.0,3.10782339972,0.0,0.0790470968965,0.0790470968965,0.0790470968965,0.121932141685,0.0262674173776,0.361435815596,0.359872425705,0.442818868407
 01/21  15:00:00,1.35764800647,2.92694900342,0.0,2.9007655064,0.0,0.0739758881549,0.0739758881549,0.0739758881549,0.128349576704,0.0276499030931,0.331767743197,0.380136244918,0.399124650403
 01/21  16:00:00,1.42926201449,2.86364258233,0.0,2.83600361726,0.0,0.0724024247655,0.0724024247655,0.0724024247655,0.160436990796,0.0345623831569,0.339922588697,0.401266965488,0.404026661584
 01/21  17:00:00,1.73741854489,2.71981858745,0.0,2.68712653587,0.0,0.0687137036492,0.0687137036492,0.0687137036492,0.269534103112,0.0580648119413,0.389638662656,0.4746284928,0.460194770729
 01/21  18:00:00,2.34087224526,3.4267834266,0.0,3.38706780869,0.0,0.0868255633296,0.0868255633296,0.0868255633296,0.500563357112,0.107834640941,0.480421867651,0.576597764883,0.571985051341
 01/21  19:00:00,2.7513127753,2.35739613368,0.0,2.31427695971,0.0,0.0589466376654,0.0589466376654,0.0589466376654,0.744427560815,0.160369475696,0.432594020017,0.626011142216,0.682319938894
 01/21  20:00:00,2.73327359979,2.24692893597,0.0,2.20242146939,0.0,0.0558407383819,0.0558407383819,0.0558407383819,0.789349924612,0.170046944353,0.349590650728,0.646166598759,0.705634742957
 01/21  21:00:00,2.52633253529,2.33472777346,0.0,2.28869019945,0.0,0.0581255099667,0.0581255099667,0.0581255099667,0.680252812296,0.146544515569,0.310730298291,0.668380946025,0.645654453142
 01/21  22:00:00,2.28519548577,2.49153027249,0.0,2.44656750565,0.0,0.0621597651737,0.0621597651737,0.0621597651737,0.571155699981,0.123042103946,0.293949140492,0.652776721604,0.565468054575
 01/21  23:00:00,1.84687780563,2.62471797807,0.0,2.58580846553,0.0,0.065702520762,0.065702520762,0.065702520762,0.429971093908,0.0926271950982,0.234174068073,0.564894596568,0.442864331223
 01/21  24:00:00,1.39881651886,2.97211507422,0.0,2.93830343183,0.0,0.074611846787,0.074611846787,0.074611846787,0.295204002519,0.0635947891276,0.151455627092,0.490882893238,0.306423360091
 01/22  01:00:00,0.945978005345,3.20382340323,0.0,3.17585602485,0.0,0.0807919551034,0.0807919551034,0.0807919551034,0.154019476112,0.0331798974413,0.092942924749,0.40603492295,0.16236482899
 01/22  02:00:00,0.760823474637,3.37204994674,0.0,3.34629935816,0.0,0.0850364256358,0.0850364256358,0.0850364256358,0.0898447275923,0.0193549373138,0.0761857795615,0.373851210082,0.0999063944513
 01/22  03:00:00,0.697445928556,3.49989915643,0.0,3.4744471254,0.0,0.0882291954873,0.0882291954873,0.0882291954873,0.0641747963185,0.013824954979,0.0623264934745,0.369516703299,0.0827297849979
 01/22  04:00:00,0.690362189009,3.56549774556,0.0,3.54040398359,0.0,0.0898854267716,0.0898854267716,0.0898854267716,0.0641747963185,0.013824954979,0.0539764305342,0.364315295158,0.0875412852477
 01/22  05:00:00,0.741749845796,3.67508215483,0.0,3.65093631308,0.0,0.0926639160829,0.0926639160829,0.0926639160829,0.0641747963185,0.013824954979,0.0658228643082,0.350553236121,0.138066077987
 01/22  06:00:00,1.01363397996,3.64778555678,0.0,3.62084073801,0.0,0.0919351233794,0.0919351233794,0.0919351233794,0.0641747963185,0.013824954979,0.080078180578,0.391189237216,0.355787687489
 01/22  07:00:00,1.63947251424,3.45355008481,0.0,3.42241799642,0.0,0.0867753023887,0.0867753023887,0.0867753023887,0.147602041092,0.0317973945638,0.14038354292,0.451980694856,0.764289538417
 01/22  08:00:00,2.0812632565,3.72277405466,0.0,3.68969387826,0.0,0.0933659668004,0.0933659668004,0.0933659668004,0.301621517204,0.0649772920051,0.228567290958,0.480263351619,0.880823837918
 01/22  09:00:00,2.01720835316,3.38328970736,0.0,3.35532232898,0.0,0.0849753915936,0.0849753915936,0.0849753915936,0.2887865675,0.062212303412,0.30112795013,0.40603492295,0.857427217571
 01/22  10:00:00,1.77290822931,3.46161421663,0.0,3.43781171606,0.0,0.0870348360937,0.0870348360937,0.0870348360937,0.147602041092,0.0317973945638,0.375064554145,0.345568553319,0.769196850092
 01/22  11:00:00,1.68065236559,4.13709332769,0.0,4.11273103171,0.0,0.104641626088,0.104641626088,0.104641626088,0.121932141685,0.0262674173776,0.395792849183,0.353695753539,0.66167857772
 01/22  12:00:00,1.58073516763,3.35178863441,0.0,3.3274188745,0.0,0.0843684327231,0.0843684327231,0.0843684327231,0.121932141685,0.0262674173776,0.413608485392,0.353804116208,0.564110574244
 01/22  13:00:00,1.47849685101,3.04923530709,0.0,3.02527606381,0.0,0.0767636789698,0.0767636789698,0.0767636789698,0.121932141685,0.0262674173776,0.399656479991,0.347844169381,0.48938896361
 01/22  14:00:00,1.40313280486,2.92728113482,0.0,2.90249339434,0.0,0.0738686665793,0.0738686665793,0.0738686665793,0.121932141685,0.0262674173776,0.361435815596,0.359872425705,0.443112337918
 01/22  15:00:00,1.35566605316,2.83772550924,0.0,2.81154201222,0.0,0.071732152708,0.071732152708,0.071732152708,0.128349576704,0.0276499030931,0.331767743197,0.380136244918,0.399386432544
 01/22  16:00:00,1.42385883603,2.64166047029,0.0,2.61402150522,0.0,0.0667352476737,0.0667352476737,0.0667352476737,0.160436990796,0.0345623831569,0.339922588697,0.401266965488,0.404290660219
 01/22  17:00:00,1.73286309101,2.53253481637,0.0,2.49984276479,0.0,0.0638552199712,0.0638552199712,0.0638552199712,0.269534103112,0.0580648119413,0.389638662656,0.4746284928,0.46049780053
