Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/09  08:00:00,1.05869949351,6.74791959255,0.0,5.29912963465,0.0,0.145902445313,0.145902445313,0.145902445313,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41921439891
 03/09  09:00:00,1.00152381506,7.13207966934,0.0,5.72708625433,0.0,0.157685496796,0.157685496796,0.157685496796,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37998898821
 03/09  10:00:00,0.916872291657,6.98280703476,0.0,5.70502291156,0.0,0.157078020497,0.157078020497,0.157078020497,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25650333401
 03/09  11:00:00,0.933578678795,7.28933774247,0.0,6.15813106182,0.0,0.169553576233,0.169553576233,0.169553576233,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10942540255
 03/09  12:00:00,0.945828669096,7.04563161724,0.0,6.04694989052,0.0,0.166492393382,0.166492393382,0.166492393382,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.976893775425
 03/09  13:00:00,0.931092477407,6.95112676922,0.0,6.05605458885,0.0,0.166743075634,0.166743075634,0.166743075634,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.873651254287
 03/09  14:00:00,0.904778782967,6.72250170838,0.0,5.88848862751,0.0,0.162129434301,0.162129434301,0.162129434301,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.81185143118
 03/09  15:00:00,0.900756871974,6.77009451744,0.0,5.99526961058,0.0,0.165069465517,0.165069465517,0.165069465517,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.751415371446
 03/09  16:00:00,0.940705006859,6.79124504693,0.0,6.00777481682,0.0,0.165413774922,0.165413774922,0.165413774922,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.758759423479
 03/09  17:00:00,1.10781468547,7.10225285101,0.0,6.24112310452,0.0,0.171838619779,0.171838619779,0.171838619779,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.831901193143
 03/09  18:00:00,1.45785277843,8.52508027314,0.0,7.50256285018,0.0,0.206570199528,0.206570199528,0.206570199528,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.987009401883
 03/09  19:00:00,1.72757366576,7.78259403627,0.0,6.6159131035,0.0,0.182157819554,0.182157819554,0.182157819554,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12812993902
 03/09  20:00:00,1.90301792173,7.62717117319,0.0,6.43677749232,0.0,0.177225627757,0.177225627757,0.177225627757,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15060147457
 03/09  21:00:00,1.95171432164,7.70344683,0.0,6.59534982578,0.0,0.181591644972,0.181591644972,0.181591644972,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06693679486
 03/09  22:00:00,1.78789669335,7.8260371823,0.0,6.82211471616,0.0,0.187835227277,0.187835227277,0.187835227277,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.963723195514
 03/09  23:00:00,1.48443913116,7.99089547546,0.0,7.15932165563,0.0,0.197119641971,0.197119641971,0.197119641971,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.796786502802
 03/09  24:00:00,1.19840329237,8.33066155287,0.0,7.68456903441,0.0,0.211581427631,0.211581427631,0.211581427631,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.615862987262
 03/10  01:00:00,0.894541593689,8.49709266145,0.0,8.04706162121,0.0,0.221562039253,0.221562039253,0.221562039253,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425026613444
 03/10  02:00:00,0.779958359843,8.68565049577,0.0,8.32463723298,0.0,0.22920460762,0.22920460762,0.22920460762,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337990772135
 03/10  03:00:00,0.732986706008,8.86701500381,0.0,8.53053418002,0.0,0.234873626898,0.234873626898,0.234873626898,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313725260578
 03/10  04:00:00,0.723472881204,8.96796889006,0.0,8.62527747769,0.0,0.237482221094,0.237482221094,0.237482221094,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320256162068
 03/10  05:00:00,0.727481580444,9.27151534105,0.0,8.86037413503,0.0,0.243955204311,0.243955204311,0.243955204311,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389553450296
 03/10  06:00:00,0.78163615532,9.55524202945,0.0,8.83955272255,0.0,0.243381922432,0.243381922432,0.243381922432,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.691599106542
 03/10  07:00:00,0.932148147593,9.95447057718,0.0,8.67029375917,0.0,0.238721667191,0.238721667191,0.238721667191,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25634296048
 03/10  08:00:00,1.14114488458,9.73766245975,0.0,8.29351957851,0.0,0.228347836378,0.228347836378,0.228347836378,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41456732224
 03/10  09:00:00,1.06875401724,9.56975007504,0.0,8.16886545797,0.0,0.224915698978,0.224915698978,0.224915698978,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37588019027
 03/10  10:00:00,0.963327225481,8.66657948438,0.0,7.39225108637,0.0,0.203532954321,0.203532954321,0.203532954321,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25304760883
 03/10  11:00:00,0.989953989607,9.33438994794,0.0,8.20566412096,0.0,0.225928887046,0.225928887046,0.225928887046,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10694454888
 03/10  12:00:00,0.965167536301,7.74525428058,0.0,6.74933129398,0.0,0.185831260587,0.185831260587,0.185831260587,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.974135035306
 03/10  13:00:00,0.938131080815,7.20524230472,0.0,6.31169438864,0.0,0.173781679042,0.173781679042,0.173781679042,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.872126989996
 03/10  14:00:00,0.913173351535,7.02646578204,0.0,6.19337664345,0.0,0.170524002869,0.170524002869,0.170524002869,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.810927488908
 03/10  15:00:00,0.900851148763,6.77258977264,0.0,5.99869371307,0.0,0.165163742306,0.165163742306,0.165163742306,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.750486524152
 03/10  16:00:00,0.937863902429,6.68705870804,0.0,5.90458682263,0.0,0.162572670492,0.162572670492,0.162572670492,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.757761078782
 03/10  17:00:00,1.10104826482,6.85565728492,0.0,5.99536889449,0.0,0.165072199129,0.165072199129,0.165072199129,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83105983709
 03/10  18:00:00,1.44986079205,8.23393505364,0.0,7.21229648935,0.0,0.198578213154,0.198578213154,0.198578213154,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.986130543211
 03/10  19:00:00,1.71527154982,7.33473638707,0.0,6.16910423066,0.0,0.169855703616,0.169855703616,0.169855703616,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12708116264
 03/10  20:00:00,1.89492446809,7.33243751466,0.0,6.14282587311,0.0,0.169132174114,0.169132174114,0.169132174114,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14981943526
 03/10  21:00:00,1.94467082729,7.44684313915,0.0,6.33953238863,0.0,0.174548150624,0.174548150624,0.174548150624,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06615054116
 03/10  22:00:00,1.78173102334,7.60140366349,0.0,6.59817957533,0.0,0.181669557273,0.181669557273,0.181669557273,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.963024817533
 03/10  23:00:00,1.47971703708,7.81884625872,0.0,6.98781672541,0.0,0.192397547886,0.192397547886,0.192397547886,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.796242216286
 03/10  24:00:00,1.18943412437,8.00422911514,0.0,7.35881175292,0.0,0.20261225963,0.20261225963,0.20261225963,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.615187831032
 03/11  01:00:00,0.893241864891,8.22766072192,0.0,7.76110184787,0.0,0.213688627378,0.213688627378,0.213688627378,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.441554447253
 03/11  02:00:00,0.776429980563,8.42311473173,0.0,8.05313300037,0.0,0.221729204265,0.221729204265,0.221729204265,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346959240721
 03/11  03:00:00,0.7314841507,8.7239600796,0.0,8.38112252178,0.0,0.230759833162,0.230759833162,0.230759833162,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320081994608
 03/11  04:00:00,0.721364062746,8.84854895204,0.0,8.49909483521,0.0,0.234007998464,0.234007998464,0.234007998464,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.327018866527
 03/11  05:00:00,0.72305835643,9.02793416596,0.0,8.60270856091,0.0,0.236860824681,0.236860824681,0.236860824681,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.403637849327
 03/11  06:00:00,0.781670945167,9.44835640098,0.0,8.69202572802,0.0,0.239320019678,0.239320019678,0.239320019678,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.732240472612
 03/11  07:00:00,0.93649051634,9.81953492919,0.0,8.44209202003,0.0,0.23243852372,0.23243852372,0.23243852372,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34960905163
 03/11  08:00:00,1.18016053861,10.500110682,0.0,8.94198169461,0.0,0.246202128489,0.246202128489,0.246202128489,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.52855342839
 03/11  09:00:00,1.11391701759,10.1516386517,0.0,8.63105874709,0.0,0.23764139843,0.23764139843,0.23764139843,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.4955754778
 03/11  10:00:00,1.03407770647,9.71127630976,0.0,8.32637219591,0.0,0.229252376848,0.229252376848,0.229252376848,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36362332467
 03/11  11:00:00,1.04526408756,9.58853373098,0.0,8.36524800986,0.0,0.230322755705,0.230322755705,0.230322755705,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20150444302
 03/11  12:00:00,1.0139734712,7.69044068484,0.0,6.61557229481,0.0,0.182148435971,0.182148435971,0.182148435971,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05308043874
 03/11  13:00:00,0.979032159182,7.02324411382,0.0,6.06074620793,0.0,0.166872251318,0.166872251318,0.166872251318,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.941076979808
 03/11  14:00:00,0.937201903052,6.37594122055,0.0,5.48298261835,0.0,0.150964521871,0.150964521871,0.150964521871,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.870796952503
 03/11  15:00:00,0.919517979088,6.08351652533,0.0,5.25563882463,0.0,0.144705000456,0.144705000456,0.144705000456,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.804468165288
 03/11  16:00:00,0.961788559208,6.26436305476,0.0,5.42755270984,0.0,0.149438354415,0.149438354415,0.149438354415,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.812099538292
 03/11  17:00:00,1.11817717192,6.23918988733,0.0,5.3129580488,0.0,0.146283186978,0.146283186978,0.146283186978,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.897003285193
 03/11  18:00:00,1.46119802585,7.44066225013,0.0,6.34009048092,0.0,0.174563516738,0.174563516738,0.174563516738,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06506374812
 03/11  19:00:00,1.74035703048,7.10189691787,0.0,5.83406121058,0.0,0.160630868731,0.160630868731,0.160630868731,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22928471353
 03/11  20:00:00,1.93220510573,7.55706502054,0.0,6.25308817807,0.0,0.172168057557,0.172168057557,0.172168057557,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.26418463618
 03/11  21:00:00,1.98923568456,7.90794184106,0.0,6.69217781466,0.0,0.184257637565,0.184257637565,0.184257637565,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17460381704
 03/11  22:00:00,1.8410144138,8.55242938471,0.0,7.45810359757,0.0,0.205346090265,0.205346090265,0.205346090265,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05412651651
 03/11  23:00:00,1.54730861182,9.317357416,0.0,8.41512055537,0.0,0.231695910703,0.231695910703,0.231695910703,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.867449543598
 03/11  24:00:00,1.25320329411,9.79976152458,0.0,9.11066681797,0.0,0.250846584029,0.250846584029,0.250846584029,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.658865175412
 03/12  01:00:00,0.948672405473,10.2397139001,0.0,9.77432115774,0.0,0.26911916796,0.26911916796,0.26911916796,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440388315597
 03/12  02:00:00,0.833201830849,10.4835861643,0.0,10.115068245,0.0,0.278501054551,0.278501054551,0.278501054551,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345495428691
 03/12  03:00:00,0.787056853486,10.740992247,0.0,10.399505117,0.0,0.286332535949,0.286332535949,0.286332535949,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318731566851
 03/12  04:00:00,0.779149005823,10.9458163379,0.0,10.5978252824,0.0,0.291792941541,0.291792941541,0.291792941541,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325555805201
 03/12  05:00:00,0.781853942868,11.1618785754,0.0,10.7381452482,0.0,0.295656411119,0.295656411119,0.295656411119,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.402145571545
 03/12  06:00:00,0.83848370653,11.509815499,0.0,10.7554468497,0.0,0.296132781042,0.296132781042,0.296132781042,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.730278448921
 03/12  07:00:00,0.996066916302,11.9806444674,0.0,10.605887602,0.0,0.292014923682,0.292014923682,0.292014923682,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34692300787
 03/12  08:00:00,1.21941347396,11.922965847,0.0,10.3676356136,0.0,0.285455063838,0.285455063838,0.285455063838,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.52575467434
 03/12  09:00:00,1.11389309576,10.1472302531,0.0,8.63018991399,0.0,0.237617476601,0.237617476601,0.237617476601,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49203591232
 03/12  10:00:00,0.997723220393,8.38843664722,0.0,7.00598901704,0.0,0.192897890767,0.192897890767,0.192897890767,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.361166841
 03/12  11:00:00,0.998817089678,7.90055984955,0.0,6.67830806608,0.0,0.183875757827,0.183875757827,0.183875757827,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20047050536
 03/12  12:00:00,0.967426683357,5.99956646828,0.0,4.92500801161,0.0,0.135601648124,0.135601648124,0.135601648124,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05277050538
 03/12  13:00:00,0.923384303322,5.00228449567,0.0,4.03963407744,0.0,0.111224395458,0.111224395458,0.111224395458,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.941229492159
 03/12  14:00:00,0.876065567785,4.15606353087,0.0,3.26253069057,0.0,0.0898281866048,0.0898281866048,0.0898281866048,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.871371190602
 03/12  15:00:00,0.855163833569,3.74706445357,0.0,2.91831706898,0.0,0.0803508549365,0.0803508549365,0.0803508549365,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.805337849173
 03/12  16:00:00,0.893180799889,3.77323347552,0.0,2.93574107643,0.0,0.0808305950956,0.0808305950956,0.0808305950956,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.81278159246
 03/12  17:00:00,1.05462200539,3.9320079899,0.0,3.00465495154,0.0,0.0827280204443,0.0827280204443,0.0827280204443,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.898124485018
 03/12  18:00:00,1.40259648737,5.31351616623,0.0,4.21170155271,0.0,0.115961978256,0.115961978256,0.115961978256,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06630659243
 03/12  19:00:00,1.68216522662,4.9891152222,0.0,3.72055371136,0.0,0.102439064872,0.102439064872,0.102439064872,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23001051709
 03/12  20:00:00,1.85826583598,4.87165883203,0.0,3.56763780983,0.0,0.0982287878075,0.0982287878075,0.0982287878075,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.2642288159
 03/12  21:00:00,1.90866233121,4.98184511508,0.0,3.76577967527,0.0,0.103684284215,0.103684284215,0.103684284215,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17490523044
 03/12  22:00:00,1.75522940634,5.43761822099,0.0,4.34241986615,0.0,0.119561082806,0.119561082806,0.119561082806,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05499908422
 03/12  23:00:00,1.44834849781,5.72437094389,0.0,4.82092121428,0.0,0.132735796691,0.132735796691,0.132735796691,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.868662412584
 03/12  24:00:00,1.14867687224,6.00550295137,0.0,5.3143009756,0.0,0.146320162164,0.146320162164,0.146320162164,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.660972444581
 03/13  01:00:00,0.832330397281,6.23850758237,0.0,5.78757108433,0.0,0.159350842845,0.159350842845,0.159350842845,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425932071243
 03/13  02:00:00,0.727077000764,6.76622643257,0.0,6.40400337096,0.0,0.17632324854,0.17632324854,0.17632324854,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339200570958
 03/13  03:00:00,0.683136487122,7.05773664136,0.0,6.71999034968,0.0,0.185023408012,0.185023408012,0.185023408012,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314990728456
 03/13  04:00:00,0.673470153993,7.15274451275,0.0,6.8091945943,0.0,0.187479493882,0.187479493882,0.187479493882,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321114668155
 03/13  05:00:00,0.670975040961,7.21949801989,0.0,6.80807489298,0.0,0.187448664827,0.187448664827,0.187448664827,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389835371187
 03/13  06:00:00,0.72721196202,7.57767276781,0.0,6.86288362056,0.0,0.188957729132,0.188957729132,0.188957729132,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.690698946896
 03/13  07:00:00,0.876987253241,7.94853522431,0.0,6.66686791317,0.0,0.183560772839,0.183560772839,0.183560772839,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25383345361
 03/13  08:00:00,1.08957993315,7.86176031548,0.0,6.42069721687,0.0,0.176782884954,0.176782884954,0.176782884954,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41148753961
 03/13  09:00:00,1.02199254583,7.86850518671,0.0,6.4705039369,0.0,0.17815422756,0.17815422756,0.17815422756,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37299682301
 03/13  10:00:00,0.937764054935,7.73565988338,0.0,6.46380499827,0.0,0.177969783775,0.177969783775,0.177969783775,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25057409594
 03/13  11:00:00,0.963001116907,8.35271953547,0.0,7.22674449999,0.0,0.198976014345,0.198976014345,0.198976014345,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10419375737
 03/13  12:00:00,0.950169160679,7.19797780662,0.0,6.20459514125,0.0,0.170832884964,0.170832884964,0.170832884964,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.971594714075
 03/13  13:00:00,0.925889339638,6.758114527,0.0,5.86707830758,0.0,0.161539937865,0.161539937865,0.161539937865,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.869615293339
 03/13  14:00:00,0.886605373489,6.05889024132,0.0,5.22843627184,0.0,0.143956024823,0.143956024823,0.143956024823,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.808292319787
 03/13  15:00:00,0.872673448529,5.74715326394,0.0,4.97528875211,0.0,0.136986042071,0.136986042071,0.136986042071,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.748454976415
 03/13  16:00:00,0.909294061239,5.64761998254,0.0,4.86693942895,0.0,0.134002829301,0.134002829301,0.134002829301,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.755969746963
 03/13  17:00:00,1.06167652803,5.42354660864,0.0,4.56540014557,0.0,0.125700462339,0.125700462339,0.125700462339,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.828917909734
 03/13  18:00:00,1.40061962694,6.44337141159,0.0,5.42387329503,0.0,0.149337048039,0.149337048039,0.149337048039,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.983990095474
 03/13  19:00:00,1.68340439847,6.17562330917,0.0,5.01169959791,0.0,0.137988552258,0.137988552258,0.137988552258,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1253727175
 03/13  20:00:00,1.87035631406,6.43843921999,0.0,5.250518463,0.0,0.144564020081,0.144564020081,0.144564020081,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1481285507
 03/13  21:00:00,1.92518545607,6.73721242653,0.0,5.63183000666,0.0,0.155062779402,0.155062779402,0.155062779402,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06422221051
 03/13  22:00:00,1.77192433808,7.24349537636,0.0,6.2420039378,0.0,0.171862872013,0.171862872013,0.171862872013,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.961292167935
 03/13  23:00:00,1.47451794852,7.62854854557,0.0,6.79898751009,0.0,0.187198459326,0.187198459326,0.187198459326,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.794773718455
 03/13  24:00:00,1.19316930198,8.13893809675,0.0,7.49447219568,0.0,0.206347437234,0.206347437234,0.206347437234,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.614236369875
 03/14  01:00:00,0.889391348825,8.30893053441,0.0,7.86000639311,0.0,0.216411794389,0.216411794389,0.216411794389,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423919714504
 03/14  02:00:00,0.777527464824,8.59672819347,0.0,8.23634791192,0.0,0.2267737126,0.2267737126,0.2267737126,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337357790901
 03/14  03:00:00,0.731862546073,8.82559711479,0.0,8.4897050547,0.0,0.233749466963,0.233749466963,0.233749466963,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313136496877
 03/14  04:00:00,0.728777645301,9.16000226401,0.0,8.81794479435,0.0,0.242786985191,0.242786985191,0.242786985191,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319622219359
 03/14  05:00:00,0.727031051528,9.25415152085,0.0,8.84401107046,0.0,0.243504675394,0.243504675394,0.243504675394,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388552694669
 03/14  06:00:00,0.783832716632,9.6324352132,0.0,8.91933111911,0.0,0.245578483743,0.245578483743,0.245578483743,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.689013893733
 03/14  07:00:00,0.943637782719,10.3664641427,0.0,9.08759359164,0.0,0.250211302317,0.250211302317,0.250211302317,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25103669356
 03/14  08:00:00,1.12653148068,9.2002029136,0.0,7.76276547442,0.0,0.213734432482,0.213734432482,0.213734432482,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40786188018
 03/14  09:00:00,1.02091332441,7.82581041178,0.0,6.43130696402,0.0,0.177075006144,0.177075006144,0.177075006144,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36949902096
 03/14  10:00:00,0.902524459899,6.45337359779,0.0,5.18391430165,0.0,0.142730188739,0.142730188739,0.142730188739,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24817850696
 03/14  11:00:00,0.896420761435,5.93357428513,0.0,4.8085675187,0.0,0.132395658873,0.132395658873,0.132395658873,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10322548833
 03/14  12:00:00,0.876108505261,4.50875476908,0.0,3.51473608479,0.0,0.0967722295467,0.0967722295467,0.0967722295467,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.972230732992
 03/14  13:00:00,0.841228045311,3.68466065293,0.0,2.79220747377,0.0,0.0768786435383,0.0768786435383,0.0768786435383,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.871032253083
 03/14  14:00:00,0.799008462268,2.87930504163,0.0,2.0469447817,0.0,0.0563591136021,0.0563591136021,0.0563591136021,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.810198610242
 03/14  15:00:00,0.788103055985,2.67678431738,0.0,1.90371944167,0.0,0.0524156495273,0.0524156495273,0.0524156495273,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.749655340301
 03/14  16:00:00,0.831938791057,2.84023399606,0.0,2.05742102962,0.0,0.0566475591194,0.0566475591194,0.0566475591194,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.758102159818
 03/14  17:00:00,0.995874440128,3.03566461472,0.0,2.17548959064,0.0,0.0598983744336,0.0598983744336,0.0598983744336,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83094647074
 03/14  18:00:00,1.34202376955,4.31677578227,0.0,3.29569070219,0.0,0.0907411906478,0.0907411906478,0.0907411906478,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.985577059003
 03/14  19:00:00,1.62785623607,4.15864451569,0.0,2.99420830172,0.0,0.0824403898599,0.0824403898599,0.0824403898599,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12588522021
 03/14  20:00:00,1.80866546271,4.19804424951,0.0,3.00992669043,0.0,0.0828731687323,0.0828731687323,0.0828731687323,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14832535279
 03/14  21:00:00,1.86171867521,4.43262547714,0.0,3.32673704843,0.0,0.0915959985401,0.0915959985401,0.0915959985401,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06472821935
 03/14  22:00:00,1.70328011843,4.75107578688,0.0,3.74886807675,0.0,0.103218652357,0.103218652357,0.103218652357,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.962008439507
 03/14  23:00:00,1.40431964637,5.08004515881,0.0,4.24940787531,0.0,0.117000157174,0.117000157174,0.117000157174,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.795849966478
 03/14  24:00:00,1.11588728518,5.33368893808,0.0,4.6876143355,0.0,0.129065420435,0.129065420435,0.129065420435,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.615845071382
 03/15  01:00:00,0.817614712233,5.70377939449,0.0,5.25310216185,0.0,0.144635157797,0.144635157797,0.144635157797,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425672805845
 03/15  02:00:00,0.704257831861,5.93738563058,0.0,5.57521853524,0.0,0.153504079638,0.153504079638,0.153504079638,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339144604688
 03/15  03:00:00,0.655712054099,6.06175640069,0.0,5.72394381025,0.0,0.157598974988,0.157598974988,0.157598974988,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.315057027221
