Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/29  11:00:00,0.821147555973,1.96026009094,0.0,1.2573944204,0.0,0.0348780544426,0.0348780544426,0.0348780544426,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.682920444688
 04/29  12:00:00,0.790480511674,1.48058394179,0.0,0.84577070267,0.0,0.0234602890987,0.0234602890987,0.0234602890987,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.615203997166
 04/29  13:00:00,0.760210871214,1.31456840545,0.0,0.720022431394,0.0,0.019972238746,0.019972238746,0.019972238746,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.574258655507
 04/29  14:00:00,0.745209225859,1.20230677733,0.0,0.6459799531,0.0,0.0179184221017,0.0179184221017,0.0179184221017,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.534897160434
 04/29  15:00:00,0.768705994146,1.20064503824,0.0,0.638097381031,0.0,0.0176997725091,0.0176997725091,0.0176997725091,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.539926777781
 04/29  16:00:00,0.875570837303,1.17602919954,0.0,0.557972676747,0.0,0.0154772449132,0.0154772449132,0.0154772449132,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.591299987032
 04/29  17:00:00,1.06101530349,1.10826203785,0.0,0.380806149961,0.0,0.0105629366688,0.0105629366688,0.0105629366688,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.694950973104
 04/29  18:00:00,1.16016911231,1.09864815423,0.0,0.26498219663,0.0,0.00735017058327,0.00735017058327,0.00735017058327,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.798375430874
 04/29  19:00:00,1.23761170114,1.3236284618,0.0,0.466086229486,0.0,0.0129284659,0.0129284659,0.0129284659,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.821115469142
 04/29  20:00:00,1.42756830738,1.27319223028,0.0,0.470625053363,0.0,0.0130543654139,0.0130543654139,0.0130543654139,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.764888110123
 04/29  21:00:00,1.44570866802,1.31882557685,0.0,0.591802554188,0.0,0.0164156301073,0.0164156301073,0.0164156301073,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.690223622803
 04/29  22:00:00,1.18025267442,1.56966820123,0.0,0.958953349206,0.0,0.0265997896753,0.0265997896753,0.0265997896753,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.57886968743
 04/29  23:00:00,0.915758823811,1.87184886032,0.0,1.38889556265,0.0,0.0385256799802,0.0385256799802,0.0385256799802,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.455280442193
 04/29  24:00:00,0.652442459717,2.06852976804,0.0,1.72233516445,0.0,0.0477747464594,0.0477747464594,0.0477747464594,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.323304937048
 04/30  01:00:00,0.55701888221,2.24723832925,0.0,1.96053453217,0.0,0.0543820053916,0.0543820053916,0.0543820053916,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.265628443573
 04/30  02:00:00,0.516502948894,2.51719972685,0.0,2.24597468261,0.0,0.062299645987,0.062299645987,0.062299645987,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.250394042655
 04/30  03:00:00,0.507550890737,2.66617946194,0.0,2.39096744458,0.0,0.0663215068792,0.0663215068792,0.0663215068792,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.254674238094
 04/30  04:00:00,0.510114089876,2.80813578767,0.0,2.48819061922,0.0,0.0690183179381,0.0690183179381,0.0690183179381,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.300183206533
 04/30  05:00:00,0.561262493273,3.01831756612,0.0,2.49749214393,0.0,0.0692763269447,0.0692763269447,0.0692763269447,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.49877266098
 04/30  06:00:00,0.72880622264,3.97538780856,0.0,3.07936455027,0.0,0.0854165110728,0.0854165110728,0.0854165110728,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.870543461338
 04/30  07:00:00,0.941597689037,3.34500602617,0.0,2.34479990657,0.0,0.0650408952605,0.0650408952605,0.0650408952605,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,0.973131926338
 04/30  08:00:00,0.881488582169,3.22443366311,0.0,2.25234825677,0.0,0.0624764384577,0.0624764384577,0.0624764384577,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.949195739799
 04/30  09:00:00,0.816171928823,3.00863855656,0.0,2.12237336895,0.0,0.0588711487094,0.0588711487094,0.0588711487094,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.86678423041
 04/30  10:00:00,0.846077975693,3.55166789337,0.0,2.76330941154,0.0,0.0766496610242,0.0766496610242,0.0766496610242,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.768419364774
 04/30  11:00:00,0.843131211764,2.75028270151,0.0,2.04993077522,0.0,0.0568617102333,0.0568617102333,0.0568617102333,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.68040670043
 04/30  12:00:00,0.819667470229,2.53064392442,0.0,1.89799449846,0.0,0.0526472476537,0.0526472476537,0.0526472476537,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.613040183999
 04/30  13:00:00,0.79032461319,2.39827075958,0.0,1.80565784726,0.0,0.0500859807229,0.0500859807229,0.0500859807229,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.572325593771
 04/30  14:00:00,0.768043926852,2.02379975686,0.0,1.46919747707,0.0,0.0407531230939,0.0407531230939,0.0407531230939,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.533172615994
 04/30  15:00:00,0.790108156526,1.97047864078,0.0,1.40967022223,0.0,0.0391019348896,0.0391019348896,0.0391019348896,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.538187539116
 04/30  16:00:00,0.892931486084,1.799904474,0.0,1.18384425305,0.0,0.0328378936947,0.0328378936947,0.0328378936947,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.589303685198
 04/30  17:00:00,1.0943339805,2.30695105924,0.0,1.58198320051,0.0,0.0438816136762,0.0438816136762,0.0438816136762,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.69246294395
 04/30  18:00:00,1.19256859494,2.26372974109,0.0,1.43302122096,0.0,0.0397496532124,0.0397496532124,0.0397496532124,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.795417993405
 04/30  19:00:00,1.24431564982,1.56226953084,0.0,0.707771374725,0.0,0.019632414571,0.019632414571,0.019632414571,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.818071392943
 04/30  20:00:00,1.43073377193,1.38452195072,0.0,0.584743731153,0.0,0.0162198299589,0.0162198299589,0.0162198299589,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.762099152772
 04/30  21:00:00,1.44655584857,1.34692669843,0.0,0.622344398212,0.0,0.0172628106589,0.0172628106589,0.0172628106589,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.687782900352
 04/30  22:00:00,1.17682152601,1.44410280802,0.0,0.83525645908,0.0,0.0231686412638,0.0231686412638,0.0231686412638,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.577001184356
 04/30  23:00:00,0.908427266251,1.60631069118,0.0,1.12458438714,0.0,0.0311941224198,0.0311941224198,0.0311941224198,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.454053448568
 04/30  24:00:00,0.644493153322,1.78137826447,0.0,1.43575342511,0.0,0.0398254400646,0.0398254400646,0.0398254400646,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.322735172814
 05/01  01:00:00,0.497156713896,0.286768913945,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.265651868345
 05/01  02:00:00,0.450765172023,0.275050630319,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.254178420029
 05/01  03:00:00,0.439028086899,0.279974340977,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.259395933061
 05/01  04:00:00,0.437583332138,0.321887200759,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.302086144957
 05/01  05:00:00,0.486615417252,0.506845088388,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.484748701543
 05/01  06:00:00,0.615801203994,0.850734546877,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.82520434479
 05/01  07:00:00,0.805820141174,0.940437503556,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.913309751063
 05/01  08:00:00,0.738659231589,0.907017483894,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.884082536107
 05/01  09:00:00,0.69598034222,0.824005253187,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.804485757993
 05/01  10:00:00,0.707665163223,0.730670784986,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.710692223583
 05/01  11:00:00,0.722968308586,0.649587618196,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.62960293591
 05/01  12:00:00,0.708422963045,0.584293086763,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.564645053031
 05/01  13:00:00,0.685831825348,0.546119476239,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.525792024517
 05/01  14:00:00,0.677368686579,0.508214918189,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.486742861388
 05/01  15:00:00,0.77455718667,0.511152945347,0.0,0.0,0.0543518900563,0.016958312864,0.0713102029203,0.016958312864,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.488487316402
 05/01  16:00:00,1.01886664987,0.558405298262,0.0,0.0,0.156860358186,0.0487550284171,0.205615386603,0.0487550284171,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.531595831674
 05/01  17:00:00,1.33872717426,0.658782995596,0.0,0.0,0.258257196704,0.0857288359142,0.343986032618,0.0857288359142,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.626213778308
 05/01  18:00:00,1.40099380129,0.749989488073,0.0,0.0,0.242456076496,0.0838459502298,0.326302026726,0.0838459502298,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.714629148237
 05/01  19:00:00,1.23854986666,0.766385960428,0.0,0.0,0.0979180228619,0.0357646857124,0.133682708574,0.0357646857124,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.729887136394
 05/01  20:00:00,1.26667031635,0.716708074631,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.678954469627
 05/01  21:00:00,1.36660501528,0.65425960873,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.617387410847
 05/01  22:00:00,1.12396069716,0.552198995625,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.520290833679
 05/01  23:00:00,0.864109003433,0.442840778909,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.415113179903
 05/01  24:00:00,0.599062120673,0.326999498919,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.304064551132
 05/02  01:00:00,0.497156713896,0.273981924509,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.252864878909
 05/02  02:00:00,0.450765172023,0.26157169373,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.240699483441
 05/02  03:00:00,0.439028086899,0.267097633305,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.246519225389
 05/02  04:00:00,0.437583332138,0.310122529516,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.290321473714
 05/02  05:00:00,0.486615417252,0.493949755992,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.471853369146
 05/02  06:00:00,0.615801203994,0.836243880123,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.810713678036
 05/02  07:00:00,0.805820141174,0.926210387558,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.899082635065
 05/02  08:00:00,0.738659231589,0.893632018864,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.870697071076
 05/02  09:00:00,0.69598034222,0.811661069041,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.792141573846
 05/02  10:00:00,0.707665163223,0.720019599047,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.700041037644
 05/02  11:00:00,0.722968308586,0.639597380175,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.619612697889
 05/02  12:00:00,0.708422963045,0.575418882831,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.555770849098
 05/02  13:00:00,0.688166823191,0.537739203905,0.0,0.0,0.00177400830661,0.000560989535634,0.00233499784225,0.000560989535634,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.517411752184
 05/02  14:00:00,0.81209918264,0.502870798389,0.0,0.0,0.101724312373,0.0330061836885,0.134730496062,0.0330061836885,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.481398741587
 05/02  15:00:00,1.02094156121,0.509018685742,0.0,0.0,0.241126419564,0.0765681578943,0.317694577459,0.0765681578943,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.486353056797
 05/02  16:00:00,1.18685826303,0.556622196972,0.0,0.0,0.280471903278,0.0931350964886,0.373606999767,0.0931350964886,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.529812730383
 05/02  17:00:00,1.45998578798,0.656547275834,0.0,0.0,0.347358383218,0.117886263124,0.465244646342,0.117886263124,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.623978058547
 05/02  18:00:00,1.47387046875,0.747351967851,0.0,0.0,0.293434073264,0.105744620921,0.399178694184,0.105744620921,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.711991628015
 05/02  19:00:00,1.41098633095,0.763696564373,0.0,0.0,0.222880966757,0.0832382061017,0.306119172859,0.0832382061017,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.727197740339
 05/02  20:00:00,1.47161325565,0.71282338444,0.0,0.0,0.147388242249,0.0575546970539,0.204942939302,0.0575546970539,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.675069779436
 05/02  21:00:00,1.51857353013,0.648767645539,0.0,0.0,0.109249147122,0.0427193677366,0.151968514859,0.0427193677366,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.611895447656
 05/02  22:00:00,1.19349386182,0.545435714411,0.0,0.0,0.0498583461132,0.0196748185416,0.0695331646549,0.0196748185416,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.513527552465
 05/02  23:00:00,0.864109003433,0.436481884285,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.408754285279
 05/02  24:00:00,0.599062120673,0.321011269481,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.298076321694
 05/03  01:00:00,0.497156713896,0.268932339748,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.247815294148
 05/03  02:00:00,0.450765172023,0.257115887992,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.236243677703
 05/03  03:00:00,0.439028086899,0.263862401189,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.243283993273
 05/03  04:00:00,0.437583332138,0.306056208208,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.286255152406
 05/03  05:00:00,0.486615417252,0.488746561944,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.466650175098
 05/03  06:00:00,0.615801203994,0.828801020951,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.803270818864
 05/03  07:00:00,0.805820141174,0.9192020706,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.892074318107
 05/03  08:00:00,0.738659231589,0.887226589983,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.864291642196
 05/03  09:00:00,0.69598034222,0.805953179334,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.78643368414
 05/03  10:00:00,0.707665163223,0.715117150604,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.695138589201
 05/03  11:00:00,0.722968308586,0.63546798369,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.615483301404
 05/03  12:00:00,0.708422963045,0.571564201542,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.55191616781
 05/03  13:00:00,0.753163880063,0.53546730772,0.0,0.0,0.0508130391551,0.0165190155597,0.0673320547148,0.0165190155597,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.515139855998
 05/03  14:00:00,0.918114047146,0.501229939036,0.0,0.0,0.182767450644,0.0579779099229,0.240745360567,0.0579779099229,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.479757882234
 05/03  15:00:00,1.11702935366,0.50746017068,0.0,0.0,0.314210857989,0.0995715119165,0.413782369905,0.0995715119165,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.484794541735
 05/03  16:00:00,1.28674879564,0.554842383449,0.0,0.0,0.355813922612,0.117683609763,0.473497532375,0.117683609763,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.52803291686
 05/03  17:00:00,1.51804506831,0.654314265835,0.0,0.0,0.389161203949,0.134142722721,0.52330392667,0.134142722721,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.621745048548
 05/03  18:00:00,1.37781372245,0.744716728619,0.0,0.0,0.222241816548,0.0808801313346,0.303121947883,0.0808801313346,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.709356388783
 05/03  19:00:00,1.28411030522,0.76113234234,0.0,0.0,0.130329352566,0.0489137945669,0.179243147133,0.0489137945669,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.724633518306
 05/03  20:00:00,1.51741316688,0.710376449789,0.0,0.0,0.181594800398,0.0691480501298,0.250742850528,0.0691480501298,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.672622844785
 05/03  21:00:00,1.54666059874,0.646617604086,0.0,0.0,0.129664212531,0.050391370938,0.180055583469,0.050391370938,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.609745406203
 05/03  22:00:00,1.21231894492,0.543793451237,0.0,0.0,0.0636176590104,0.024740588751,0.0883582477614,0.024740588751,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.51188528929
 05/03  23:00:00,0.864109003433,0.434675381912,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.406947782906
 05/03  24:00:00,0.599062120673,0.318710222863,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.295775275076
 05/04  01:00:00,0.497156713896,0.267861232591,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.246744186991
 05/04  02:00:00,0.450765172023,0.256326787528,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.235454577239
 05/04  03:00:00,0.439028086899,0.263049079025,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.242470671109
 05/04  04:00:00,0.437583332138,0.303273613906,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.283472558104
 05/04  05:00:00,0.486615417252,0.486206207471,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.464109820626
 05/04  06:00:00,0.615801203994,0.824783884361,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.799253682275
 05/04  07:00:00,0.805820141174,0.915958248317,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.888830495824
 05/04  08:00:00,0.738659231589,0.884599943955,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.861664996168
 05/04  09:00:00,0.69598034222,0.803666532205,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.784147037011
 05/04  10:00:00,0.707665163223,0.714126907127,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.694148345724
 05/04  11:00:00,0.722968308586,0.634581269606,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.61459658732
 05/04  12:00:00,0.708422963045,0.571190336477,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.551542302745
 05/04  13:00:00,0.692854819805,0.534208042237,0.0,0.0,0.00524960301247,0.00177339144446,0.00702299445693,0.00177339144446,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.513880590516
 05/04  14:00:00,0.837175975118,0.499690648563,0.0,0.0,0.120162800725,0.0396444878138,0.159807288539,0.0396444878138,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.478218591761
 05/04  15:00:00,1.02941245889,0.505904018829,0.0,0.0,0.245327670796,0.0808378043488,0.326165475144,0.0808378043488,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.483238389884
 05/04  16:00:00,1.19930599949,0.553065703464,0.0,0.0,0.28753004814,0.0985246880853,0.386054736225,0.0985246880853,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.526256236876
 05/04  17:00:00,1.4191400215,0.652084614211,0.0,0.0,0.313093663624,0.111305216234,0.424398879858,0.111305216234,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.619515396924
 05/04  18:00:00,1.46859033966,0.742085688505,0.0,0.0,0.286945111405,0.106953453696,0.393898565101,0.106953453696,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.706725348669
 05/04  19:00:00,1.40336420007,0.758325947253,0.0,0.0,0.215956584404,0.08254045758,0.298497041984,0.08254045758,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.721827123219
 05/04  20:00:00,1.47226995029,0.707931011655,0.0,0.0,0.148427141652,0.0571724922906,0.205599633943,0.0571724922906,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.670177406651
 05/04  21:00:00,1.49762731686,0.644467123375,0.0,0.0,0.0945672845922,0.0364550169896,0.131022301582,0.0364550169896,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.607594925492
 05/04  22:00:00,1.15982116853,0.542150328186,0.0,0.0,0.0258755567974,0.00998491457451,0.0358604713719,0.00998491457451,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.510242166239
 05/04  23:00:00,0.864109003433,0.434919114691,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.407191515685
 05/04  24:00:00,0.599062120673,0.319567068614,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.296632120827
 05/05  01:00:00,0.497156713896,0.267624766931,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.246507721331
 05/05  02:00:00,0.450765172023,0.25748426737,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.236612057081
 05/05  03:00:00,0.439028086899,0.261626110248,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.241047702332
 05/05  04:00:00,0.437583332138,0.302479676034,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.282678620231
 05/05  05:00:00,0.486615417252,0.484101637128,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.462005250283
 05/05  06:00:00,0.615801203994,0.820599851764,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.795069649678
 05/05  07:00:00,0.805820141174,0.910623951642,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.883496199149
 05/05  08:00:00,0.738659231589,0.879858899314,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.856923951527
 05/05  09:00:00,0.69598034222,0.800649649245,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.78113015405
 05/05  10:00:00,0.707665163223,0.714120855219,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.694142293816
 05/05  11:00:00,0.722968308586,0.634284564526,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.61429988224
 05/05  12:00:00,0.708422963045,0.572513215259,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.552865181526
 05/05  13:00:00,0.69864771664,0.533772762974,0.0,0.0,0.00949521506815,0.00332067622375,0.0128158912919,0.00332067622375,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.513445311252
