Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/28  16:00:00,0.916570279864,5.89946343601,0.0,5.13120933658,0.0,0.141279047926,0.141279047926,0.141279047926,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.743543292802
 03/28  17:00:00,1.0755649191,5.91391698691,0.0,5.06982201822,0.0,0.139588853408,0.139588853408,0.139588853408,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.814866415355
 03/28  18:00:00,1.41655678297,7.0046921568,0.0,6.00270564864,0.0,0.16527420407,0.16527420407,0.16527420407,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.966478487087
 03/28  19:00:00,1.69086277688,6.42546370003,0.0,5.28258549024,0.0,0.145446930674,0.145446930674,0.145446930674,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10432721604
 03/28  20:00:00,1.87145053969,6.45690861377,0.0,5.29026038401,0.0,0.14565824571,0.14565824571,0.14565824571,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12685602347
 03/28  21:00:00,1.92450428852,6.69331786732,0.0,5.60709022148,0.0,0.154381611851,0.154381611851,0.154381611851,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04506743648
 03/28  22:00:00,1.77104127058,7.19454592822,0.0,6.20993121163,0.0,0.17097980451,0.17097980451,0.17097980451,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.944415445973
 03/28  23:00:00,1.47447466654,7.61384859294,0.0,6.79741552268,0.0,0.187155177349,0.187155177349,0.187155177349,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781645753229
 03/28  24:00:00,1.18961005785,8.00107162317,0.0,7.36520160005,0.0,0.202788193111,0.202788193111,0.202788193111,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.605640491932
 03/29  01:00:00,0.894508080854,8.49055302648,0.0,8.04584444586,0.0,0.221528526418,0.221528526418,0.221528526418,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.419704153825
 03/29  02:00:00,0.780993701571,8.71986588038,0.0,8.36224050974,0.0,0.230239949348,0.230239949348,0.230239949348,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334602879992
 03/29  03:00:00,0.737703936754,9.03584900711,0.0,8.70186247535,0.0,0.239590857644,0.239590857644,0.239590857644,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31123096855
 03/29  04:00:00,0.735748739898,9.41094613595,0.0,9.07113269592,0.0,0.249758079788,0.249758079788,0.249758079788,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317378189723
 03/29  05:00:00,0.738047164029,9.65022824986,0.0,9.24411271433,0.0,0.254520787896,0.254520787896,0.254520787896,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.384527779807
 03/29  06:00:00,0.793750394456,9.9818035495,0.0,9.27953797068,0.0,0.255496161567,0.255496161567,0.255496161567,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678175378457
 03/29  07:00:00,0.962079105071,11.0123615257,0.0,9.75737645627,0.0,0.268652624669,0.268652624669,0.268652624669,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22715121193
 03/29  08:00:00,1.15594939589,10.2408424244,0.0,8.83121464214,0.0,0.243152347689,0.243152347689,0.243152347689,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.3800522233
 03/29  09:00:00,1.07159068261,9.63933447449,0.0,8.27189222686,0.0,0.227752364346,0.227752364346,0.227752364346,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34243782083
 03/29  10:00:00,0.963573399574,8.64576488029,0.0,7.40119204981,0.0,0.203779128414,0.203779128414,0.203779128414,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2232920413
 03/29  11:00:00,0.976009623762,8.80219828401,0.0,7.6992092625,0.0,0.2119845212,0.2119845212,0.2119845212,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0812077434
 03/29  12:00:00,0.943529936768,6.93773296391,0.0,5.96346067567,0.0,0.164193661053,0.164193661053,0.164193661053,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.952484336947
 03/29  13:00:00,0.901165415263,5.84436764863,0.0,4.96911336905,0.0,0.136816013491,0.136816013491,0.136816013491,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.853833353496
 03/29  14:00:00,0.865330799929,5.27302646162,0.0,4.45575063951,0.0,0.122681451263,0.122681451263,0.122681451263,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795114172423
 03/29  15:00:00,0.848908728792,4.871819432,0.0,4.11216181586,0.0,0.113221322335,0.113221322335,0.113221322335,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.736248080721
 03/29  16:00:00,0.892062653968,5.01012022516,0.0,4.24110028882,0.0,0.11677142203,0.11677142203,0.11677142203,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744309129712
 03/29  17:00:00,1.06046928981,5.36611334558,0.0,4.52155364351,0.0,0.124493224112,0.124493224112,0.124493224112,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.815331148729
 03/29  18:00:00,1.41101424811,6.80307481639,0.0,5.80140257498,0.0,0.159731669216,0.159731669216,0.159731669216,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.966164220332
 03/29  19:00:00,1.68745302814,6.30057872509,0.0,5.15874451833,0.0,0.142037181927,0.142037181927,0.142037181927,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.103283213
 03/29  20:00:00,1.87407916714,6.55115127017,0.0,5.38573128325,0.0,0.148286873166,0.148286873166,0.148286873166,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12562778063
 03/29  21:00:00,1.93190392103,6.96079376239,0.0,5.87584248174,0.0,0.161781244368,0.161781244368,0.161781244368,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04379107129
 03/29  22:00:00,1.77788912121,7.44194848407,0.0,6.45864293224,0.0,0.177827655141,0.177827655141,0.177827655141,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.943106281212
 03/29  23:00:00,1.48540212804,8.00981507972,0.0,7.19429739102,0.0,0.198082638854,0.198082638854,0.198082638854,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.780730371678
 03/29  24:00:00,1.20603992139,8.59712440568,0.0,7.96192893107,0.0,0.219218056652,0.219218056652,0.219218056652,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.604965943424
 03/30  01:00:00,0.911166148372,9.09471828868,0.0,8.65086007157,0.0,0.238186593936,0.238186593936,0.238186593936,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.418853790308
 03/30  02:00:00,0.806742879746,9.65473430195,0.0,9.29744233479,0.0,0.255989127523,0.255989127523,0.255989127523,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334269476516
 03/30  03:00:00,0.76467513836,10.0149308082,0.0,9.68144779624,0.0,0.26656205925,0.26656205925,0.26656205925,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310727448718
 03/30  04:00:00,0.75890502572,10.2515886388,0.0,9.91216150914,0.0,0.272914365609,0.272914365609,0.272914365609,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31699187934
 03/30  05:00:00,0.763429701215,10.5714154746,0.0,10.1659982572,0.0,0.279903325082,0.279903325082,0.279903325082,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.383829461663
 03/30  06:00:00,0.818812640088,10.8908905992,0.0,10.1897906279,0.0,0.280558407199,0.280558407199,0.280558407199,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.677009770958
 03/30  07:00:00,0.981116957708,11.7012694551,0.0,10.4488251079,0.0,0.287690477306,0.287690477306,0.287690477306,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22461048966
 03/30  08:00:00,1.16990037286,10.7446970711,0.0,9.33790961441,0.0,0.257103324657,0.257103324657,0.257103324657,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37721189768
 03/30  09:00:00,1.07290160288,9.68410871327,0.0,8.31950442699,0.0,0.229063284611,0.229063284611,0.229063284611,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33959985948
 03/30  10:00:00,0.963656805897,8.6465853809,0.0,7.4042213405,0.0,0.203862534737,0.203862534737,0.203862534737,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22108325122
 03/30  11:00:00,0.967079701534,8.47588704361,0.0,7.37487737479,0.0,0.203054598972,0.203054598972,0.203054598972,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07922839072
 03/30  12:00:00,0.934738638391,6.61711369293,0.0,5.64416356139,0.0,0.155402362677,0.155402362677,0.155402362677,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.951162180248
 03/30  13:00:00,0.891560409306,5.49449452337,0.0,4.62026265857,0.0,0.127211007534,0.127211007534,0.127211007534,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.852810938716
 03/30  14:00:00,0.854756476649,4.88811000096,0.0,4.0716946373,0.0,0.112107127983,0.112107127983,0.112107127983,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.794253713964
 03/30  15:00:00,0.831681018381,4.24559947147,0.0,3.4864569445,0.0,0.0959936119236,0.0959936119236,0.0959936119236,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.735732991559
 03/30  16:00:00,0.868005946409,4.13506379026,0.0,3.36736844928,0.0,0.092714714471,0.092714714471,0.092714714471,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.742984534353
 03/30  17:00:00,1.02651757342,4.13219962256,0.0,3.28843828284,0.0,0.0905415077205,0.0905415077205,0.0905415077205,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.814532786378
 03/30  18:00:00,1.36486312798,5.12606655821,0.0,4.12520881511,0.0,0.11358054908,0.11358054908,0.11358054908,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.965349722023
 03/30  19:00:00,1.64927800249,4.913753412,0.0,3.77223993117,0.0,0.103862156281,0.103862156281,0.103862156281,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10296248707
 03/30  20:00:00,1.83525103493,5.14040742441,0.0,3.97550607672,0.0,0.109458740952,0.109458740952,0.109458740952,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1251091414
 03/30  21:00:00,1.8891640357,5.40790677272,0.0,4.32354366698,0.0,0.119041359039,0.119041359039,0.119041359039,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04320289637
 03/30  22:00:00,1.73338271732,5.82533441253,0.0,4.8421847345,0.0,0.133321251249,0.133321251249,0.133321251249,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.942950407412
 03/30  23:00:00,1.44019907561,6.36831813872,0.0,5.55253714337,0.0,0.152879586416,0.152879586416,0.152879586416,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.780993678323
 03/30  24:00:00,1.1544836684,6.72513671567,0.0,6.08942249371,0.0,0.167661803661,0.167661803661,0.167661803661,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.605484690758
 03/31  01:00:00,0.859703433631,7.22679075281,0.0,6.7817509132,0.0,0.186723879195,0.186723879195,0.186723879195,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420035412818
 03/31  02:00:00,0.746658056204,7.4740451534,0.0,7.11518097281,0.0,0.195904303981,0.195904303981,0.195904303981,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335841689948
 03/31  03:00:00,0.70339732671,7.79019041753,0.0,7.45585749196,0.0,0.2052842476,0.2052842476,0.2052842476,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311577362348
 03/31  04:00:00,0.692905274128,7.85564205597,0.0,7.51507187306,0.0,0.206914614018,0.206914614018,0.206914614018,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318134932605
 03/31  05:00:00,0.692277810679,7.98823525206,0.0,7.58178460069,0.0,0.208751434546,0.208751434546,0.208751434546,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.384862895647
 03/31  06:00:00,0.742720370434,8.12753436592,0.0,7.42614399932,0.0,0.204466137545,0.204466137545,0.204466137545,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.677300166245
 03/31  07:00:00,0.906511013198,8.99113349161,0.0,7.73916132797,0.0,0.213084532796,0.213084532796,0.213084532796,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22413830611
 03/31  08:00:00,1.10323000948,8.32277565958,0.0,6.91646357506,0.0,0.190432961278,0.190432961278,0.190432961278,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37673652552
 03/31  09:00:00,1.02520729449,7.95130145029,0.0,6.58726256893,0.0,0.181368976226,0.181368976226,0.181368976226,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33903445457
 03/31  10:00:00,0.930612976024,7.44555089372,0.0,6.20408012457,0.0,0.170818704863,0.170818704863,0.170818704863,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22018997997
 03/31  11:00:00,0.952002587224,7.92750772058,0.0,6.8272814584,0.0,0.187977484663,0.187977484663,0.187977484663,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07844498407
 03/31  12:00:00,0.934144932627,6.59425051157,0.0,5.62260036001,0.0,0.154808656912,0.154808656912,0.154808656912,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.949862200269
 03/31  13:00:00,0.885013107969,5.25473873391,0.0,4.38246679113,0.0,0.120663706196,0.120663706196,0.120663706196,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.850851016699
 03/31  14:00:00,0.831711119933,4.04906281701,0.0,3.23469473335,0.0,0.0890617712674,0.0890617712674,0.0890617712674,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.792206433974
 03/31  15:00:00,0.801459532381,3.14661898373,0.0,2.38882234542,0.0,0.0657721259236,0.0657721259236,0.0657721259236,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.734387102897
 03/31  16:00:00,0.827100054628,2.64874715429,0.0,1.88167968717,0.0,0.0518088226904,0.0518088226904,0.0518088226904,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.742356660486
 03/31  17:00:00,0.974748475703,2.25074615298,0.0,1.40820139403,0.0,0.0387724100083,0.0387724100083,0.0387724100083,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.813316205613
 03/31  18:00:00,1.2836944112,2.17712413763,0.0,1.17718726851,0.0,0.0324118323025,0.0324118323025,0.0324118323025,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.964428848043
 03/31  19:00:00,1.57700827977,2.28893638054,0.0,1.14742697104,0.0,0.0315924335571,0.0315924335571,0.0315924335571,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10295841574
 03/31  20:00:00,1.76187668517,2.47587122363,0.0,1.31057342002,0.0,0.0360843911977,0.0360843911977,0.0360843911977,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12550559731
 03/31  21:00:00,1.81394278849,2.6765180087,0.0,1.59153229165,0.0,0.0438201118215,0.0438201118215,0.0438201118215,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04382550768
 03/31  22:00:00,1.65933022679,3.13680041312,0.0,2.15262222407,0.0,0.0592687607175,0.0592687607175,0.0592687607175,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.943978918427
 03/31  23:00:00,1.36758526121,3.73246811559,0.0,2.91522688496,0.0,0.08026577202,0.08026577202,0.08026577202,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.782453913603
 03/31  24:00:00,1.0903529494,4.39761098545,0.0,3.76021551685,0.0,0.103531084657,0.103531084657,0.103531084657,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.607165937398
 04/01  01:00:00,0.807430977075,5.16551890044,0.0,4.70228405014,0.0,0.129469325866,0.129469325866,0.129469325866,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43827979058
 04/01  02:00:00,0.710188415431,5.90782837367,0.0,5.53864986543,0.0,0.152497224038,0.152497224038,0.152497224038,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.346201471667
 04/01  03:00:00,0.674317600735,6.65647811394,0.0,6.31378222996,0.0,0.173839164172,0.173839164172,0.173839164172,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.31998524784
 04/01  04:00:00,0.680932191119,7.38800161406,0.0,7.03919812906,0.0,0.193812246705,0.193812246705,0.193812246705,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.326412529367
 04/01  05:00:00,0.693254007301,7.95011579252,0.0,7.52853111397,0.0,0.207285191131,0.207285191131,0.207285191131,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.400039544268
 04/01  06:00:00,0.756216293545,8.56062193164,0.0,7.81945445898,0.0,0.215295266438,0.215295266438,0.215295266438,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.717124834399
 04/01  07:00:00,0.936443801867,9.62269578542,0.0,8.28066162903,0.0,0.227993814793,0.227993814793,0.227993814793,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31425525218
 04/01  08:00:00,1.1572546011,8.89477039275,0.0,7.37907883121,0.0,0.203170278868,0.203170278868,0.203170278868,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48617439456
 04/01  09:00:00,1.08447032214,8.34320008127,0.0,6.86413634218,0.0,0.188992220673,0.188992220673,0.188992220673,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45410867937
 04/01  10:00:00,0.972153921094,7.38148806044,0.0,6.03339893068,0.0,0.166119290946,0.166119290946,0.166119290946,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32685035596
 04/01  11:00:00,0.979368696176,7.17898317734,0.0,5.98675357296,0.0,0.164834991028,0.164834991028,0.164834991028,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17049132978
 04/01  12:00:00,0.957382383632,5.62524454926,0.0,4.57626035877,0.0,0.125999479682,0.125999479682,0.125999479682,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02723925589
 04/01  13:00:00,0.920695491391,4.89913918132,0.0,3.95893639085,0.0,0.109002523072,0.109002523072,0.109002523072,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.918824156456
 04/01  14:00:00,0.875245961076,4.12171513076,0.0,3.248622832,0.0,0.0894452575739,0.0894452575739,0.0894452575739,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.850974403559
 04/01  15:00:00,0.854750815305,3.73054144201,0.0,2.92009138972,0.0,0.0803997078147,0.0803997078147,0.0803997078147,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.787086735107
 04/01  16:00:00,0.881105134012,3.77830427553,0.0,2.95919215892,0.0,0.0814762804283,0.0814762804283,0.0814762804283,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.794450097363
 04/01  17:00:00,1.00071897479,4.0122080696,0.0,3.10610698464,0.0,0.085521328163,0.085521328163,0.085521328163,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.876930238542
 04/01  18:00:00,1.23105987522,5.12906563923,0.0,4.0540086251,0.0,0.111620173973,0.111620173973,0.111620173973,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03961909773
 04/01  19:00:00,1.34693259057,4.91925408993,0.0,3.68221425812,0.0,0.101383453787,0.101383453787,0.101383453787,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19856495058
 04/01  20:00:00,1.47237270203,5.27134847712,0.0,3.99945608915,0.0,0.110118163465,0.110118163465,0.110118163465,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23217874477
 04/01  21:00:00,1.72920162669,5.5242703364,0.0,4.33783938403,0.0,0.119434967087,0.119434967087,0.119434967087,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14535200699
 04/01  22:00:00,1.76703147272,5.86325609908,0.0,4.79451372084,0.0,0.132008711654,0.132008711654,0.132008711654,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02862247439
 04/01  23:00:00,1.46848093265,6.50245080276,0.0,5.61929050163,0.0,0.154717525639,0.154717525639,0.154717525639,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.84844166587
 04/01  24:00:00,1.17118679822,7.04281513123,0.0,6.36556205222,0.0,0.175264832764,0.175264832764,0.175264832764,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.647083230995
 04/02  01:00:00,0.753727418453,7.48741879096,0.0,7.1199723764,0.0,0.19603622706,0.19603622706,0.19603622706,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.344469377993
 04/02  02:00:00,0.711682213788,8.01181494447,0.0,7.67085289381,0.0,0.211203777225,0.211203777225,0.211203777225,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.318251414515
 04/02  03:00:00,0.707310453377,8.34445653918,0.0,7.99724808456,0.0,0.220190508963,0.220190508963,0.220190508963,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324817498986
 04/02  04:00:00,0.707925403835,8.4806689603,0.0,8.06139149193,0.0,0.221956587665,0.221956587665,0.221956587665,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.39773233408
 04/02  05:00:00,0.763536205507,8.82427527197,0.0,8.08531129448,0.0,0.2226151784,0.2226151784,0.2226151784,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.714921339224
 04/02  06:00:00,0.926258632018,9.2493964565,0.0,7.9107395536,0.0,0.217808644944,0.217808644944,0.217808644944,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31087799869
 04/02  07:00:00,1.16296116759,9.09906485175,0.0,7.58633948079,0.0,0.208876845357,0.208876845357,0.208876845357,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48320820398
 04/02  08:00:00,1.09835015639,8.84409177213,0.0,7.3682474341,0.0,0.202872054927,0.202872054927,0.202872054927,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45088927832
 04/02  09:00:00,0.990280547482,8.0364530224,0.0,6.69175213965,0.0,0.184245917334,0.184245917334,0.184245917334,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32346210894
 04/02  10:00:00,0.998183970733,7.8591020341,0.0,6.67011826074,0.0,0.183650265585,0.183650265585,0.183650265585,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16724549876
 04/02  11:00:00,0.974902576928,6.2584496763,0.0,5.21258811394,0.0,0.143519672978,0.143519672978,0.143519672978,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02411662775
 04/02  12:00:00,0.935702123765,5.44128119728,0.0,4.50397242611,0.0,0.124009155446,0.124009155446,0.124009155446,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.915930137144
 04/02  13:00:00,0.895591185521,4.85781297505,0.0,3.987554805,0.0,0.109790482019,0.109790482019,0.109790482019,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.84814027485
 04/02  14:00:00,0.872496691349,4.37251038711,0.0,3.56461586933,0.0,0.098145583859,0.098145583859,0.098145583859,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.7845312006
 04/02  15:00:00,0.897203822994,4.36034366125,0.0,3.54389133707,0.0,0.0975749694105,0.0975749694105,0.0975749694105,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.791790304924
 04/02  16:00:00,1.0117223912,4.40909708818,0.0,3.50574751029,0.0,0.0965247445652,0.0965247445652,0.0965247445652,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.874178731465
 04/02  17:00:00,1.227917555,5.01183026258,0.0,3.93988057084,0.0,0.108477853753,0.108477853753,0.108477853753,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03651177534
 04/02  18:00:00,1.33623717476,4.52800096312,0.0,3.29376021431,0.0,0.0906880379752,0.0906880379752,0.0906880379752,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19576586758
 04/02  19:00:00,1.45577342044,4.66569389283,0.0,3.39657554914,0.0,0.0935188818688,0.0935188818688,0.0935188818688,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.22940470049
 04/02  20:00:00,1.71060425546,4.84667783673,0.0,3.66238887466,0.0,0.100837595859,0.100837595859,0.100837595859,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14321001669
 04/02  21:00:00,1.75247282847,5.33304314206,0.0,4.26574846928,0.0,0.117450067401,0.117450067401,0.117450067401,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02717476894
 04/02  22:00:00,1.44401270538,5.61230816738,0.0,4.73061239927,0.0,0.13024929837,0.13024929837,0.13024929837,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.846977132853
 04/02  23:00:00,1.14298828885,6.01801942019,0.0,5.3414013103,0.0,0.147066323397,0.147066323397,0.147066323397,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.646448261877
 04/02  24:00:00,0.841845098034,6.41263776206,0.0,5.9521937952,0.0,0.163883446825,0.163883446825,0.163883446825,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.435488907138
 04/03  01:00:00,0.730933942111,6.79333534628,0.0,6.43547532426,0.0,0.177189774793,0.177189774793,0.177189774793,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334882985448
 04/03  02:00:00,0.683497315385,7.07624765729,0.0,6.742025833,0.0,0.185630117249,0.185630117249,0.185630117249,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311511188155
 04/03  03:00:00,0.677058562629,7.28820694674,0.0,6.94810023287,0.0,0.191304022387,0.191304022387,0.191304022387,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317715758234
 04/03  04:00:00,0.682737020496,7.64925262146,0.0,7.24357306218,0.0,0.199439359941,0.199439359941,0.199439359941,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.38413442499
 04/03  05:00:00,0.742458532832,8.16730379567,0.0,7.46856758913,0.0,0.205634198325,0.205634198325,0.205634198325,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674693568269
 04/03  06:00:00,0.916548628393,9.18974135944,0.0,7.94399052963,0.0,0.218724153536,0.218724153536,0.218724153536,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.2179719256
 04/03  07:00:00,1.132372376,8.64298538451,0.0,7.24393828335,0.0,0.199449415679,0.199449415679,0.199449415679,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36952993419
 04/03  08:00:00,1.04943881197,8.12642228443,0.0,6.7699155001,0.0,0.186398011396,0.186398011396,0.186398011396,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33155172461
 04/03  09:00:00,0.92871330275,7.3257654641,0.0,6.09116320164,0.0,0.167709731068,0.167709731068,0.167709731068,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21336348866
 04/03  10:00:00,0.923473576707,6.9000554286,0.0,5.80592189161,0.0,0.159856100848,0.159856100848,0.159856100848,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07239526239
 04/03  11:00:00,0.89307811573,5.11429552025,0.0,4.14712491497,0.0,0.114183971299,0.114183971299,0.114183971299,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.945425670676
