Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/23  14:00:00,0.99811950251,7.35138114863,0.0,6.51109700977,0.0,0.179271888196,0.179271888196,0.179271888196,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814884656834
 02/23  15:00:00,0.993739390359,7.0319618589,0.0,6.25172987773,0.0,0.172130659087,0.172130659087,0.172130659087,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753402296453
 02/23  16:00:00,1.05461514209,7.31039271156,0.0,6.52047745599,0.0,0.179530162693,0.179530162693,0.179530162693,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761594183026
 02/23  17:00:00,1.26902664421,7.72250318446,0.0,6.8536460202,0.0,0.188703387651,0.188703387651,0.188703387651,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835358299082
 02/23  18:00:00,1.71675894765,9.45053043662,0.0,8.41799701958,0.0,0.231775109211,0.231775109211,0.231775109211,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991837649545
 02/23  19:00:00,2.0372386271,8.76022285928,0.0,7.58215197786,0.0,0.208761549646,0.208761549646,0.208761549646,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13388756084
 02/23  20:00:00,2.15509378061,8.83195462708,0.0,7.62950562882,0.0,0.210065351204,0.210065351204,0.210065351204,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15684312312
 02/23  21:00:00,2.08599262126,9.19964206227,0.0,8.08036858329,0.0,0.222479089325,0.222479089325,0.222479089325,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07209973459
 02/23  22:00:00,1.91321779132,9.52885324154,0.0,8.51508774806,0.0,0.234448335888,0.234448335888,0.234448335888,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967693081642
 02/23  23:00:00,1.6012538262,9.99929180314,0.0,9.16068554903,0.0,0.252223763995,0.252223763995,0.252223763995,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79873648603
 02/23  24:00:00,1.30488073436,10.357738992,0.0,9.70717437941,0.0,0.267270396591,0.267270396591,0.267270396591,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615918526037
 02/24  01:00:00,0.998997933305,10.8066305239,0.0,10.3550775924,0.0,0.285109300263,0.285109300263,0.285109300263,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422895340687
 02/24  02:00:00,0.8818191975,11.0485076262,0.0,10.687073881,0.0,0.294250248622,0.294250248622,0.294250248622,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335047652758
 02/24  03:00:00,0.839970447115,11.4276031657,0.0,11.0909521588,0.0,0.305370344261,0.305370344261,0.305370344261,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310570840196
 02/24  04:00:00,0.838675112573,11.8384313637,0.0,11.4954186365,0.0,0.316506634977,0.316506634977,0.316506634977,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317299671298
 02/24  05:00:00,0.839348374202,12.0612895545,0.0,11.6491717701,0.0,0.320739963789,0.320739963789,0.320739963789,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38737604266
 02/24  06:00:00,0.903057318832,12.4431696005,0.0,11.7232002386,0.0,0.322778210694,0.322778210694,0.322778210694,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692359566586
 02/24  07:00:00,1.11497832718,13.622663392,0.0,12.3276338196,0.0,0.339420252609,0.339420252609,0.339420252609,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26312916911
 02/24  08:00:00,1.37683415244,12.8619662654,0.0,11.4052971732,0.0,0.314025295061,0.314025295061,0.314025295061,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42277252364
 02/24  09:00:00,1.28677073322,11.9358324074,0.0,10.5235077033,0.0,0.289746734473,0.289746734473,0.289746734473,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38366711318
 02/24  10:00:00,1.11205229063,10.9772269747,0.0,9.69264903361,0.0,0.266870466108,0.266870466108,0.266870466108,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26018801395
 02/24  11:00:00,1.11286107942,11.0637952175,0.0,9.92651273159,0.0,0.273309501904,0.273309501904,0.273309501904,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11231894802
 02/24  12:00:00,1.09329220884,9.62538582855,0.0,8.62180040656,0.0,0.237386485904,0.237386485904,0.237386485904,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978614235953
 02/24  13:00:00,1.0659626715,9.08773543126,0.0,8.18798940875,0.0,0.225442244161,0.225442244161,0.225442244161,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875195484336
 02/24  14:00:00,1.02219909365,8.22435187259,0.0,7.38565997348,0.0,0.203351479333,0.203351479333,0.203351479333,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813292417083
 02/24  15:00:00,1.03358315019,8.47768427556,0.0,7.69884235083,0.0,0.211974418916,0.211974418916,0.211974418916,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752012240014
 02/24  16:00:00,1.09268063471,8.69136947523,0.0,7.903003839,0.0,0.217595655311,0.217595655311,0.217595655311,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.76004456368
 02/24  17:00:00,1.29971842955,8.83554877373,0.0,7.96836173938,0.0,0.219395172995,0.219395172995,0.219395172995,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83368816916
 02/24  18:00:00,1.75595600477,10.8728169866,0.0,9.84162145963,0.0,0.270972166338,0.270972166338,0.270972166338,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990499759457
 02/24  19:00:00,2.06369195742,9.7190244819,0.0,8.54292838123,0.0,0.23521487997,0.23521487997,0.23521487997,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13191278009
 02/24  20:00:00,2.17529377885,9.56399231573,0.0,8.36316303324,0.0,0.23026534945,0.23026534945,0.23026534945,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15522340736
 02/24  21:00:00,2.09943332392,9.68620480671,0.0,8.56853055751,0.0,0.23591979198,0.23591979198,0.23591979198,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07050050481
 02/24  22:00:00,1.9223968385,9.860991979,0.0,8.84846777325,0.0,0.243627383061,0.243627383061,0.243627383061,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966451793912
 02/24  23:00:00,1.60262036338,10.0481941907,0.0,9.21031773744,0.0,0.253590301173,0.253590301173,0.253590301173,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798006685219
 02/24  24:00:00,1.30173684742,10.2427638677,0.0,9.59298942263,0.0,0.264126509658,0.264126509658,0.264126509658,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615128358434
 02/25  01:00:00,0.994921843487,10.4367454467,0.0,9.96828128457,0.0,0.274459527368,0.274459527368,0.274459527368,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439806571274
 02/25  02:00:00,0.877260815812,10.7488022389,0.0,10.378160294,0.0,0.285744842859,0.285744842859,0.285744842859,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.344255852544
 02/25  03:00:00,0.827853101905,10.8991860953,0.0,10.5560147637,0.0,0.290641760623,0.290641760623,0.290641760623,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.317091164833
 02/25  04:00:00,0.817107607071,11.0124916398,0.0,10.6625027728,0.0,0.293573725303,0.293573725303,0.293573725303,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.324275811184
 02/25  05:00:00,0.822467385689,11.3657300725,0.0,10.9390442178,0.0,0.301187819662,0.301187819662,0.301187819662,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401944112934
 02/25  06:00:00,0.890464832884,11.8789140796,0.0,11.1170546704,0.0,0.306089032146,0.306089032146,0.306089032146,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.734249614012
 02/25  07:00:00,1.10927064397,13.1247902376,0.0,11.734417443,0.0,0.323087057177,0.323087057177,0.323087057177,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35847239128
 02/25  08:00:00,1.38196172251,12.3962062188,0.0,10.8229550379,0.0,0.297991503212,0.297991503212,0.297991503212,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.5393546123
 02/25  09:00:00,1.29856575326,11.3085355855,0.0,9.77378673779,0.0,0.269104453624,0.269104453624,0.269104453624,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50609125693
 02/25  10:00:00,1.13970106565,10.4594652501,0.0,9.06133011989,0.0,0.24948818267,0.24948818267,0.24948818267,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37374520306
 02/25  11:00:00,1.16575593337,11.2336789056,0.0,9.99837573954,0.0,0.275288126567,0.275288126567,0.275288126567,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21033962821
 02/25  12:00:00,1.14378458964,9.63378116767,0.0,8.54929257702,0.0,0.235390107185,0.235390107185,0.235390107185,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05951740462
 02/25  13:00:00,1.1113014608,9.06818989672,0.0,8.09821745414,0.0,0.22297052737,0.22297052737,0.22297052737,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.945421904392
 02/25  14:00:00,1.07631804436,8.66788551651,0.0,7.7681395172,0.0,0.213882397532,0.213882397532,0.213882397532,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.874346517289
 02/25  15:00:00,1.06760194165,8.34749253671,0.0,7.51336572668,0.0,0.206867638204,0.206867638204,0.206867638204,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.807297125314
 02/25  16:00:00,1.11288699367,8.13382691067,0.0,7.29092235184,0.0,0.200743041417,0.200743041417,0.200743041417,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.814583486274
 02/25  17:00:00,1.32056186577,8.35520504699,0.0,7.42086139035,0.0,0.204320689968,0.204320689968,0.204320689968,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900844791462
 02/25  18:00:00,1.76889111721,10.1390403595,0.0,9.02744988656,0.0,0.248555348558,0.248555348558,0.248555348558,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07089470548
 02/25  19:00:00,2.08181946938,9.23530060204,0.0,7.95517418802,0.0,0.219032076388,0.219032076388,0.219032076388,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23594309343
 02/25  20:00:00,2.19971080326,9.32314794292,0.0,8.00622306547,0.0,0.220437619668,0.220437619668,0.220437619668,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27131900232
 02/25  21:00:00,2.13139350278,9.69182270432,0.0,8.46337813986,0.0,0.23302460052,0.23302460052,0.23302460052,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18127082006
 02/25  22:00:00,1.9578017532,9.94656068216,0.0,8.84113327735,0.0,0.243425440297,0.243425440297,0.243425440297,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05935499296
 02/25  23:00:00,1.6495914404,10.7995661425,0.0,9.88869175788,0.0,0.272268166264,0.272268166264,0.272268166264,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.871004616499
 02/25  24:00:00,1.34699787877,11.3677184422,0.0,10.6726348863,0.0,0.293852695669,0.293852695669,0.293852695669,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.660437469371
 02/26  01:00:00,1.02611586304,11.569406819,0.0,11.1012379879,0.0,0.305653546922,0.305653546922,0.305653546922,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439511240359
 02/26  02:00:00,0.911864863145,12.0050635834,0.0,11.6349681035,0.0,0.320348890191,0.320348890191,0.320348890191,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343709387497
 02/26  03:00:00,0.865502920699,12.2659146685,0.0,11.9234440078,0.0,0.328291579418,0.328291579418,0.328291579418,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316390493939
 02/26  04:00:00,0.862164147204,12.6482458824,0.0,12.2989417409,0.0,0.338630265435,0.338630265435,0.338630265435,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323591085678
 02/26  05:00:00,0.864266418311,12.88301646,0.0,12.4571715664,0.0,0.342986852284,0.342986852284,0.342986852284,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.40110315183
 02/26  06:00:00,0.938980800387,13.6399303263,0.0,12.8791389219,0.0,0.35460499965,0.35460499965,0.35460499965,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733181609098
 02/26  07:00:00,1.13140124186,13.927437642,0.0,12.5381936023,0.0,0.345217655071,0.345217655071,0.345217655071,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35734363629
 02/26  08:00:00,1.41177894383,13.4777118952,0.0,11.9059068743,0.0,0.327808724526,0.327808724526,0.327808724526,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53790845225
 02/26  09:00:00,1.32854164788,12.3958195296,0.0,10.8625015374,0.0,0.299080348246,0.299080348246,0.299080348246,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50466040134
 02/26  10:00:00,1.17092344978,11.5920264708,0.0,10.1953170153,0.0,0.280710566797,0.280710566797,0.280710566797,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37231952831
 02/26  11:00:00,1.17470910946,11.557209913,0.0,10.3235521997,0.0,0.28424130265,0.28424130265,0.28424130265,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20869417534
 02/26  12:00:00,1.13678565132,9.37843826454,0.0,8.2950934006,0.0,0.22839116887,0.22839116887,0.22839116887,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05837367791
 02/26  13:00:00,1.10113022782,8.69851807396,0.0,7.72880156117,0.0,0.212799294386,0.212799294386,0.212799294386,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.945165974601
 02/26  14:00:00,1.06836008934,8.37800403743,0.0,7.47910916426,0.0,0.205924442515,0.205924442515,0.205924442515,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.873495391138
 02/26  15:00:00,1.05891256478,8.0311131481,0.0,7.19777036863,0.0,0.198178261335,0.198178261335,0.198178261335,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.806513094753
 02/26  16:00:00,1.10534916409,7.8592691253,0.0,7.01715081888,0.0,0.193205211836,0.193205211836,0.193205211836,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.81379723387
 02/26  17:00:00,1.3065672092,7.84632997469,0.0,6.91257998878,0.0,0.190326033391,0.190326033391,0.190326033391,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900251120727
 02/26  18:00:00,1.7512510088,9.49786160548,0.0,8.38676685322,0.0,0.230915240147,0.230915240147,0.230915240147,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07039898477
 02/26  19:00:00,2.06634607223,8.67297754259,0.0,7.39318540685,0.0,0.203558679233,0.203558679233,0.203558679233,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23560881516
 02/26  20:00:00,2.18498741605,8.78793673023,0.0,7.4714744028,0.0,0.205714232454,0.205714232454,0.205714232454,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2708564523
 02/26  21:00:00,2.12209325039,9.35359472422,0.0,8.12559598038,0.0,0.223724348129,0.223724348129,0.223724348129,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18082499945
 02/26  22:00:00,1.93984943119,9.29411249618,0.0,8.18911074701,0.0,0.225473118287,0.225473118287,0.225473118287,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05892933733
 02/26  23:00:00,1.62115997656,9.76643456538,0.0,8.85607018479,0.0,0.243836702423,0.243836702423,0.243836702423,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.870494612514
 02/26  24:00:00,1.31305540908,10.1347670855,0.0,9.43985536265,0.0,0.259910225975,0.259910225975,0.259910225975,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.660265636271
 02/27  01:00:00,0.991573991982,10.536504364,0.0,10.0854424441,0.0,0.27768535894,0.27768535894,0.27768535894,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422404329044
 02/27  02:00:00,0.874904985667,10.7972480839,0.0,10.435951943,0.0,0.287336036789,0.287336036789,0.287336036789,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334910048508
 02/27  03:00:00,0.837482842341,11.337137462,0.0,11.0006031578,0.0,0.302882739487,0.302882739487,0.302882739487,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310454137476
 02/27  04:00:00,0.831622395661,11.5818167489,0.0,11.2392662389,0.0,0.309453918065,0.309453918065,0.309453918065,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316837454119
 02/27  05:00:00,0.837459385318,11.9921012668,0.0,11.5805643047,0.0,0.318850974906,0.318850974906,0.318850974906,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386795220364
 02/27  06:00:00,0.901476396645,12.385064635,0.0,11.665781656,0.0,0.321197288508,0.321197288508,0.321197288508,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691673183692
 02/27  07:00:00,1.12056150995,13.8237540665,0.0,12.5304132124,0.0,0.34500343538,0.34500343538,0.34500343538,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26144045069
 02/27  08:00:00,1.37824755287,12.9111892252,0.0,11.4566314196,0.0,0.315438695486,0.315438695486,0.315438695486,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42066123702
 02/27  09:00:00,1.2755588856,11.5264298149,0.0,10.1162970232,0.0,0.278534886851,0.278534886851,0.278534886851,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38147520084
 02/27  10:00:00,1.09971350939,10.5275401576,0.0,9.24450848893,0.0,0.25453168487,0.25453168487,0.25453168487,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25864174147
 02/27  11:00:00,1.12002047858,11.3226049191,0.0,10.1865397941,0.0,0.280468901067,0.280468901067,0.280468901067,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11110158709
 02/27  12:00:00,1.07763928492,9.05511761181,0.0,8.05329127131,0.0,0.221733561984,0.221733561984,0.221733561984,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976855154472
 02/27  13:00:00,1.03206293472,7.85580278328,0.0,6.9567619308,0.0,0.191542507382,0.191542507382,0.191542507382,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874490314304
 02/27  14:00:00,1.00084685203,7.44885185761,0.0,6.61015346231,0.0,0.181999237713,0.181999237713,0.181999237713,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813298913271
 02/27  15:00:00,0.995029059417,7.07748150536,0.0,6.29857024088,0.0,0.173420328145,0.173420328145,0.173420328145,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752081579767
 02/27  16:00:00,1.05096927922,7.17622365236,0.0,6.38806089524,0.0,0.175884299816,0.175884299816,0.175884299816,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759841684571
 02/27  17:00:00,1.25972185653,7.38294291984,0.0,6.51569914053,0.0,0.179398599972,0.179398599972,0.179398599972,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83374491413
 02/27  18:00:00,1.70644653787,9.07438723517,0.0,8.04345363107,0.0,0.221462699433,0.221462699433,0.221462699433,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990237836603
 02/27  19:00:00,2.02290081778,8.23758034878,0.0,7.0614073795,0.0,0.194423740323,0.194423740323,0.194423740323,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13198964869
 02/27  20:00:00,2.14123647604,8.32695664533,0.0,7.12621280808,0.0,0.196208046643,0.196208046643,0.196208046643,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15513796212
 02/27  21:00:00,2.07208728586,8.6931511131,0.0,7.5753312981,0.0,0.208573753928,0.208573753928,0.208573753928,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.0706460706
 02/27  22:00:00,1.90427625166,9.20286806732,0.0,8.19033391884,0.0,0.225506796225,0.225506796225,0.225506796225,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966461736648
 02/27  23:00:00,1.58997920354,9.58900970212,0.0,8.75119489955,0.0,0.240949141328,0.240949141328,0.240949141328,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797945034491
 02/27  24:00:00,1.29288247926,9.92118762001,0.0,9.27140163405,0.0,0.255272141494,0.255272141494,0.255272141494,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615139899369
 02/28  01:00:00,0.984045723797,10.263345122,0.0,9.81201817802,0.0,0.270157090755,0.270157090755,0.270157090755,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422669353164
 02/28  02:00:00,0.867947364243,10.5447489808,0.0,10.1832533827,0.0,0.280378415365,0.280378415365,0.280378415365,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335109505736
 02/28  03:00:00,0.822129334199,10.7796321002,0.0,10.4429687068,0.0,0.287529231345,0.287529231345,0.287529231345,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310583226659
 02/28  04:00:00,0.812715247449,10.8953669123,0.0,10.5525647296,0.0,0.290546769853,0.290546769853,0.290546769853,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317089126834
 02/28  05:00:00,0.810884658697,11.0270571019,0.0,10.615378827,0.0,0.292276248285,0.292276248285,0.292276248285,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386936533163
 02/28  06:00:00,0.871938941545,11.3122206458,0.0,10.592990838,0.0,0.291659833407,0.291659833407,0.291659833407,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691620012533
 02/28  07:00:00,1.06188194387,11.692312954,0.0,10.3991903469,0.0,0.286323869296,0.286323869296,0.286323869296,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26122220371
 02/28  08:00:00,1.33714630452,11.4186034373,0.0,9.96384736992,0.0,0.274337447134,0.274337447134,0.274337447134,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42085949878
 02/28  09:00:00,1.25963710842,10.948512392,0.0,9.53802322473,0.0,0.262613109678,0.262613109678,0.262613109678,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38183157648
 02/28  10:00:00,1.09200672466,10.2472516048,0.0,8.96460055947,0.0,0.246824900137,0.246824900137,0.246824900137,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25826111819
 02/28  11:00:00,1.10040438428,10.6096766909,0.0,9.47408959213,0.0,0.260852806765,0.260852806765,0.260852806765,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1106235609
 02/28  12:00:00,1.08904201094,9.46938431106,0.0,8.46743459314,0.0,0.233136288003,0.233136288003,0.233136288003,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976978531891
 02/28  13:00:00,1.06606477303,9.08913901957,0.0,8.19169770329,0.0,0.225544345691,0.225544345691,0.225544345691,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.872890778107
 02/28  14:00:00,1.04417424106,9.02063652858,0.0,8.18379022148,0.0,0.225326626742,0.225326626742,0.225326626742,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.811446825075
 02/28  15:00:00,1.04528872988,8.90122026152,0.0,8.12398522004,0.0,0.223679998606,0.223679998606,0.223679998606,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750405356764
 02/28  16:00:00,1.09890680988,8.91519866757,0.0,8.12913650769,0.0,0.223821830476,0.223821830476,0.223821830476,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757741087334
 02/28  17:00:00,1.3069032588,9.09433570032,0.0,8.22931241451,0.0,0.226580002247,0.226580002247,0.226580002247,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83152442063
 02/28  18:00:00,1.75214807198,10.7318906207,0.0,9.70331857193,0.0,0.267164233545,0.267164233545,0.267164233545,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.987876281234
 02/28  19:00:00,2.06162679499,9.64188149486,0.0,8.46792234925,0.0,0.233149717531,0.233149717531,0.233149717531,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12977582502
 02/28  20:00:00,2.17205118659,9.44405864013,0.0,8.2453931308,0.0,0.227022757188,0.227022757188,0.227022757188,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15305963419
 02/28  21:00:00,2.09101095056,9.37811683724,0.0,8.26263268073,0.0,0.227497418625,0.227497418625,0.227497418625,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06831041212
 02/28  22:00:00,1.90985722832,9.40381425017,0.0,8.39303318639,0.0,0.231087772883,0.231087772883,0.231087772883,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.964708651942
 02/28  23:00:00,1.58582463403,9.43677279834,0.0,8.6003022783,0.0,0.236794571817,0.236794571817,0.236794571817,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79660075196
 02/28  24:00:00,1.28082204123,9.48254084931,0.0,8.83337042476,0.0,0.243211703466,0.243211703466,0.243211703466,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614524337956
 03/01  01:00:00,0.923725184809,9.55440814002,0.0,9.10700021384,0.0,0.250745630373,0.250745630373,0.250745630373,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422403499388
 03/01  02:00:00,0.80504066003,9.59371003653,0.0,9.23561826514,0.0,0.254286907807,0.254286907807,0.254286907807,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335069280743
 03/01  03:00:00,0.753369456267,9.6042190569,0.0,9.27082907842,0.0,0.255256377156,0.255256377156,0.255256377156,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310634415266
 03/01  04:00:00,0.740643838795,9.58873677297,0.0,9.24892110497,0.0,0.254653178684,0.254653178684,0.254653178684,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317380417698
 03/01  05:00:00,0.741379022272,9.77407801798,0.0,9.36512472834,0.0,0.257852646139,0.257852646139,0.257852646139,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387365533921
 03/01  06:00:00,0.795617087595,10.0635262121,0.0,9.3473356619,0.0,0.257362854707,0.257362854707,0.257362854707,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.692100349866
 03/01  07:00:00,0.944794980565,10.4188038177,0.0,9.12962264322,0.0,0.251368500163,0.251368500163,0.251368500163,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26134731695
 03/01  08:00:00,1.15921259562,10.4003220516,0.0,8.94973300115,0.0,0.246415547419,0.246415547419,0.246415547419,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4210134915
 03/01  09:00:00,1.08327645591,10.1031925786,0.0,8.69631573439,0.0,0.239438137646,0.239438137646,0.239438137646,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38187241742
 03/01  10:00:00,1.0032998722,10.1237691217,0.0,8.84404468963,0.0,0.24350560104,0.24350560104,0.24350560104,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25844364294
