Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/30  16:00:00,0.869264031749,3.9094089536,0.0,3.14017459049,0.0,0.0939727998114,0.0939727998114,0.0939727998114,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744523556486
 03/30  17:00:00,1.03697460427,4.21297604684,0.0,3.36801594526,0.0,0.100998538573,0.100998538573,0.100998538573,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.815731548243
 03/30  18:00:00,1.3873997044,5.52609523274,0.0,4.52427407258,0.0,0.136117125506,0.136117125506,0.136117125506,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.966313139085
 03/30  19:00:00,1.66948297854,5.28267850722,0.0,4.1411385381,0.0,0.124067132327,0.124067132327,0.124067132327,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10298897536
 03/30  20:00:00,1.86321274428,5.74388652266,0.0,4.57878556937,0.0,0.1374204503,0.1374204503,0.1374204503,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12530874699
 03/30  21:00:00,1.92854903946,6.35761099767,0.0,5.27314118358,0.0,0.158426362791,0.158426362791,0.158426362791,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04330960472
 03/30  22:00:00,1.77580507231,6.83263780046,0.0,5.84999204109,0.0,0.175743606242,0.175743606242,0.175743606242,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.942446488747
 03/30  23:00:00,1.4857694845,7.41770509184,0.0,6.60264290338,0.0,0.198449995306,0.198449995306,0.198449995306,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.780274871445
 03/30  24:00:00,1.21045556665,8.07320673884,0.0,7.43821562594,0.0,0.223633701912,0.223633701912,0.223633701912,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.604761581707
 03/31  01:00:00,0.921953637983,8.72362615342,0.0,8.27941270136,0.0,0.248974083547,0.248974083547,0.248974083547,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.419209025266
 03/31  02:00:00,0.814694138134,9.13679815792,0.0,8.7792635733,0.0,0.263940385911,0.263940385911,0.263940385911,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334512093976
 03/31  03:00:00,0.769153416694,9.35093013619,0.0,9.01722307894,0.0,0.271040337583,0.271040337583,0.271040337583,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310951494034
 03/31  04:00:00,0.76290528476,9.55229759281,0.0,9.21306789711,0.0,0.27691462465,0.27691462465,0.27691462465,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316794445398
 03/31  05:00:00,0.762168164378,9.67481932892,0.0,9.26924606713,0.0,0.278641788245,0.278641788245,0.278641788245,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.383985506067
 03/31  06:00:00,0.811719931745,9.7998399313,0.0,9.09947223431,0.0,0.273465698857,0.273465698857,0.273465698857,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.676277496629
 03/31  07:00:00,0.969908484215,10.4481765046,0.0,9.19727239702,0.0,0.276482003813,0.276482003813,0.276482003813,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22307025001
 03/31  08:00:00,1.16070683513,9.66487647849,0.0,8.25963249672,0.0,0.247909786928,0.247909786928,0.247909786928,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37566842277
 03/31  09:00:00,1.0664007202,8.78084923611,0.0,7.4175657209,0.0,0.222562401934,0.222562401934,0.222562401934,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33827908841
 03/31  10:00:00,0.95121571628,7.62704414558,0.0,6.38592726024,0.0,0.19142144512,0.19142144512,0.19142144512,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.21983609617
 03/31  11:00:00,0.942308720929,7.04268388695,0.0,5.94284848,0.0,0.178283618368,0.178283618368,0.178283618368,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07805412884
 03/31  12:00:00,0.916192762831,5.54728362239,0.0,4.57496401945,0.0,0.136856487116,0.136856487116,0.136856487116,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.950531651653
 03/31  13:00:00,0.879028747737,4.7060369537,0.0,3.83212568748,0.0,0.114679345964,0.114679345964,0.114679345964,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.852490340141
 03/31  14:00:00,0.841152783814,4.1061823487,0.0,3.29074446275,0.0,0.0985034351479,0.0985034351479,0.0985034351479,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.793276236258
 03/31  15:00:00,0.836711840138,4.13415902037,0.0,3.37585345302,0.0,0.101024433681,0.101024433681,0.101024433681,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.734896031943
 03/31  16:00:00,0.870078570429,3.9273863125,0.0,3.16004615647,0.0,0.0947873384912,0.0947873384912,0.0947873384912,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.742629349404
 03/31  17:00:00,1.03384485608,4.10358553246,0.0,3.26075115531,0.0,0.0978687903817,0.0978687903817,0.0978687903817,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.813605823809
 03/31  18:00:00,1.37370908678,5.06656719537,0.0,4.06701868718,0.0,0.122426507878,0.122426507878,0.122426507878,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.964040487107
 03/31  19:00:00,1.65933510453,4.93549242646,0.0,3.79579320527,0.0,0.113919258322,0.113919258322,0.113919258322,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10114822744
 03/31  20:00:00,1.83993085363,4.96550678128,0.0,3.80260281344,0.0,0.114138559655,0.114138559655,0.114138559655,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12311176154
 03/31  21:00:00,1.89840964126,5.34961399242,0.0,4.26676618897,0.0,0.128286964597,0.128286964597,0.128286964597,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04168759409
 03/31  22:00:00,1.74752135096,5.88204836013,0.0,4.90028368726,0.0,0.147459884894,0.147459884894,0.147459884894,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.941565402247
 03/31  23:00:00,1.45799519028,6.48380781335,0.0,5.66925850257,0.0,0.17067570109,0.17067570109,0.17067570109,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.779761993756
 03/31  24:00:00,1.18215269593,7.12169981488,0.0,6.48703862786,0.0,0.195330831192,0.195330831192,0.195330831192,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.604431655821
 04/01  01:00:00,0.899114668357,7.80372646222,0.0,7.34326049577,0.0,0.221153017147,0.221153017147,0.221153017147,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.435510906741
 04/01  02:00:00,0.801617236272,8.46579742338,0.0,8.09940969486,0.0,0.243926044879,0.243926044879,0.243926044879,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34341069195
 04/01  03:00:00,0.764805807648,9.11585995406,0.0,8.77588285982,0.0,0.264327371085,0.264327371085,0.264327371085,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317266458098
 04/01  04:00:00,0.770914117689,9.76686906372,0.0,9.42063555216,0.0,0.283794173275,0.283794173275,0.283794173275,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.323842555928
 04/01  05:00:00,0.783873562104,10.3089030166,0.0,9.88974226958,0.0,0.297904745933,0.297904745933,0.297904745933,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.397615612758
 04/01  06:00:00,0.853212217711,11.1047016786,0.0,10.365368808,0.0,0.312291190604,0.312291190604,0.312291190604,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.715290232383
 04/01  07:00:00,1.01435224844,11.5007240326,0.0,10.1613169439,0.0,0.305902261361,0.305902261361,0.305902261361,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31162818441
 04/01  08:00:00,1.21707113119,10.2643555976,0.0,8.75090282468,0.0,0.262986808953,0.262986808953,0.262986808953,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48393560599
 04/01  09:00:00,1.12728549511,9.19045508061,0.0,7.71341753218,0.0,0.231807393651,0.231807393651,0.231807393651,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45208248872
 04/01  10:00:00,0.995181518236,7.64894501337,0.0,6.30290223137,0.0,0.189146888088,0.189146888088,0.189146888088,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.3248040082
 04/01  11:00:00,0.980808424425,6.72714980625,0.0,5.53663608299,0.0,0.166274719277,0.166274719277,0.166274719277,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16877544866
 04/01  12:00:00,0.959583783531,5.32584504613,0.0,4.27776119025,0.0,0.128200879581,0.128200879581,0.128200879581,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02633892127
 04/01  13:00:00,0.90861153163,4.17763651557,0.0,3.23833660879,0.0,0.0969185633115,0.0969185633115,0.0969185633115,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.917921272755
 04/01  14:00:00,0.861478656111,3.40207686937,0.0,2.52958370979,0.0,0.0756779526087,0.0756779526087,0.0756779526087,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.850375264382
 04/01  15:00:00,0.835057475424,2.83889799633,0.0,2.02908682142,0.0,0.0607063679334,0.0607063679334,0.0607063679334,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786447857726
 04/01  16:00:00,0.849474897775,2.48458860935,0.0,1.6659846792,0.0,0.0498460441915,0.0498460441915,0.0498460441915,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793941910899
 04/01  17:00:00,0.959360493703,2.38082455399,0.0,1.47508777926,0.0,0.0441628470721,0.0441628470721,0.0441628470721,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.87656592831
 04/01  18:00:00,1.17506194823,2.92419167406,0.0,1.84871796423,0.0,0.0556222469915,0.0556222469915,0.0556222469915,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04003579344
 04/01  19:00:00,1.3059095578,3.24386323284,0.0,2.00529349541,0.0,0.0603604210181,0.0603604210181,0.0603604210181,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20009485621
 04/01  20:00:00,1.43611313008,3.72393279044,0.0,2.45080559687,0.0,0.0738585915159,0.0738585915159,0.0738585915159,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23341355036
 04/01  21:00:00,1.70461976622,4.33182257764,0.0,3.14414068522,0.0,0.0948531066147,0.0948531066147,0.0948531066147,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14660294705
 04/01  22:00:00,1.74524221941,4.72637936307,0.0,3.65672313456,0.0,0.110219458337,0.110219458337,0.110219458337,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02953632466
 04/01  23:00:00,1.44013827763,5.07782928428,0.0,4.19416871449,0.0,0.126374870613,0.126374870613,0.126374870613,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.848941934534
 04/01  24:00:00,1.15181288934,5.84675009701,0.0,5.16848760699,0.0,0.155890923887,0.155890923887,0.155890923887,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648092642004
 04/02  01:00:00,0.740948245337,6.44500038318,0.0,6.07701844588,0.0,0.183257053944,0.183257053944,0.183257053944,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345004900731
 04/02  02:00:00,0.700595852023,6.98190668681,0.0,6.64042122512,0.0,0.20011741546,0.20011741546,0.20011741546,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.318774825552
 04/02  03:00:00,0.698982988258,7.37975295813,0.0,7.03229442463,0.0,0.211863043844,0.211863043844,0.211863043844,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.325067577861
 04/02  04:00:00,0.706510662549,7.74104114301,0.0,7.32091405238,0.0,0.220541846378,0.220541846378,0.220541846378,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.398581956339
 04/02  05:00:00,0.771362248081,8.38793966719,0.0,7.64847685053,0.0,0.230441220974,0.230441220974,0.230441220974,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.715420178389
 04/02  06:00:00,0.958245673882,9.62522617119,0.0,8.28636457803,0.0,0.249795686808,0.249795686808,0.249795686808,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31108268895
 04/02  07:00:00,1.20277823035,9.76142523066,0.0,8.24853732482,0.0,0.248693908113,0.248693908113,0.248693908113,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48337073886
 04/02  08:00:00,1.12525778591,9.11177610797,0.0,7.6366281924,0.0,0.229779684444,0.229779684444,0.229779684444,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45019285585
 04/02  09:00:00,1.03051389634,8.80180217335,0.0,7.45739476151,0.0,0.224479266194,0.224479266194,0.224479266194,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32316863804
 04/02  10:00:00,1.06338646214,9.44076708319,0.0,8.25230911753,0.0,0.248852756996,0.248852756996,0.248852756996,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16671969106
 04/02  11:00:00,1.053730377,8.43524534915,0.0,7.39026442058,0.0,0.222347473053,0.222347473053,0.222347473053,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02323599396
 04/02  12:00:00,1.01985464371,7.85478357644,0.0,6.9192466602,0.0,0.208161675388,0.208161675388,0.208161675388,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.914158282221
 04/02  13:00:00,0.983190152085,7.42940720841,0.0,6.56109757496,0.0,0.197389448583,0.197389448583,0.197389448583,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.846191738256
 04/02  14:00:00,0.962428868633,7.05735058848,0.0,6.25184477863,0.0,0.188077761142,0.188077761142,0.188077761142,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.782142492671
 04/02  15:00:00,0.98222454723,6.88288106197,0.0,6.06909416775,0.0,0.182595693646,0.182595693646,0.182595693646,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.78912487497
 04/02  16:00:00,1.09358915899,6.82948088179,0.0,5.92883331969,0.0,0.178391512356,0.178391512356,0.178391512356,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.871476715674
 04/02  17:00:00,1.33340709326,8.16256616873,0.0,7.09284323682,0.0,0.213967392019,0.213967392019,0.213967392019,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03428501552
 04/02  18:00:00,1.44007311593,7.70001425205,0.0,6.46865679931,0.0,0.194523979146,0.194523979146,0.194523979146,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19288257151
 04/02  19:00:00,1.57939559941,8.47048142641,0.0,7.20376463916,0.0,0.217141060846,0.217141060846,0.217141060846,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.22700314405
 04/02  20:00:00,1.83606164273,8.69369654945,0.0,7.51268560338,0.0,0.226294983127,0.226294983127,0.226294983127,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.13993200069
 04/02  21:00:00,1.8804655599,9.20643340466,0.0,8.14292234279,0.0,0.245442798827,0.245442798827,0.245442798827,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02339115802
 04/02  22:00:00,1.57791110931,9.64004965134,0.0,8.76218408039,0.0,0.264147702297,0.264147702297,0.264147702297,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.843146935699
 04/02  23:00:00,1.28839492334,10.3674290674,0.0,9.69469248909,0.0,0.292472957886,0.292472957886,0.292472957886,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.642566730316
 04/02  24:00:00,0.989782289608,10.7941227613,0.0,10.3376876656,0.0,0.311820638399,0.311820638399,0.311820638399,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431480035973
 04/03  01:00:00,0.882852869235,11.2635665019,0.0,10.9093665343,0.0,0.329108701917,0.329108701917,0.329108701917,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331222930974
 04/03  02:00:00,0.839643256895,11.6583646594,0.0,11.3282610324,0.0,0.341776058759,0.341776058759,0.341776058759,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307392990861
 04/03  03:00:00,0.837010094773,11.977509378,0.0,11.6415643468,0.0,0.351255554531,0.351255554531,0.351255554531,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313554075591
 04/03  04:00:00,0.83453128172,12.0435592527,0.0,11.6418019255,0.0,0.351233621165,0.351233621165,0.351233621165,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380212192891
 04/03  05:00:00,0.885651563204,12.257931191,0.0,11.563221992,0.0,0.348827228697,0.348827228697,0.348827228697,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.670666560827
 04/03  06:00:00,1.07053214911,13.5847495388,0.0,12.3426237433,0.0,0.372707674253,0.372707674253,0.372707674253,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.2143468913
 04/03  07:00:00,1.26808422805,12.5171432956,0.0,11.1223887931,0.0,0.335161267736,0.335161267736,0.335161267736,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36523733553
 04/03  08:00:00,1.17759918303,11.7854179034,0.0,10.4324569381,0.0,0.314558382457,0.314558382457,0.314558382457,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.3280059055
 04/03  09:00:00,1.04161165803,10.5462353221,0.0,9.31514861058,0.0,0.280608086344,0.280608086344,0.280608086344,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20984793769
 04/03  10:00:00,1.04057707113,10.2741192424,0.0,9.18319171333,0.0,0.276959595276,0.276959595276,0.276959595276,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06918925445
 04/03  11:00:00,0.992926459904,8.08638520351,0.0,7.12285383365,0.0,0.214032315473,0.214032315473,0.214032315473,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.941786435246
 04/03  12:00:00,0.921300972199,6.11305883751,0.0,5.2477212506,0.0,0.157418509971,0.157418509971,0.157418509971,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.843958952894
 04/03  13:00:00,0.858791310758,4.69828270582,0.0,3.89019778573,0.0,0.116578639771,0.116578639771,0.116578639771,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.785967024887
 04/03  14:00:00,0.828781512469,3.87327590342,0.0,3.12065734996,0.0,0.0935559771538,0.0935559771538,0.0935559771538,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.729255236276
 04/03  15:00:00,0.842546064942,3.42847991138,0.0,2.66661143192,0.0,0.0799761842135,0.0799761842135,0.0799761842135,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737206460208
 04/03  16:00:00,0.952237222794,3.26831412488,0.0,2.43089597812,0.0,0.0729574954113,0.0729574954113,0.0729574954113,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.808247300337
 04/03  17:00:00,1.16948068281,3.829350613,0.0,2.8357009821,0.0,0.085392911786,0.085392911786,0.085392911786,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.958211714507
 04/03  18:00:00,1.2866117981,3.64276349695,0.0,2.5090980992,0.0,0.0753729768507,0.0753729768507,0.0753729768507,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09519051652
 04/03  19:00:00,1.41501622014,4.04713616503,0.0,2.88987893166,0.0,0.0870064357692,0.0870064357692,0.0870064357692,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11754359016
 04/03  20:00:00,1.6755802252,4.41805444893,0.0,3.34075916009,0.0,0.10066893593,0.10066893593,0.10066893593,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03621634346
 04/03  21:00:00,1.71555842652,4.83005103465,0.0,3.85342466172,0.0,0.116142522916,0.116142522916,0.116142522916,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.936506469084
 04/03  22:00:00,1.42259020816,5.35800658046,0.0,4.54751763176,0.0,0.13712001307,0.13712001307,0.13712001307,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.775770313447
 04/03  23:00:00,1.14187261794,5.98605336155,0.0,5.35428888505,0.0,0.161485497826,0.161485497826,0.161485497826,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.601594628482
 04/03  24:00:00,0.856408011255,6.57802090357,0.0,6.13516418187,0.0,0.185020043122,0.185020043122,0.185020043122,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.417901661983
 04/04  01:00:00,0.758519804439,7.14845951196,0.0,6.79160943039,0.0,0.204775637122,0.204775637122,0.204775637122,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333873045004
 04/04  02:00:00,0.716503829052,7.58590890152,0.0,7.25305075565,0.0,0.218636630917,0.218636630917,0.218636630917,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310147509725
 04/04  03:00:00,0.714584120241,7.93051262504,0.0,7.59194606538,0.0,0.228829579999,0.228829579999,0.228829579999,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316175604034
 04/04  04:00:00,0.716646625403,8.14579910189,0.0,7.74197135766,0.0,0.233348964848,0.233348964848,0.233348964848,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.382282609943
 04/04  05:00:00,0.770261859962,8.44342049911,0.0,7.74718503345,0.0,0.233437525455,0.233437525455,0.233437525455,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.672192827398
 04/04  06:00:00,0.926162420434,8.82163807012,0.0,7.5795452728,0.0,0.228337945577,0.228337945577,0.228337945577,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.2143138931
 04/04  07:00:00,1.17278363276,9.35970121588,0.0,7.96440199549,0.0,0.239860672441,0.239860672441,0.239860672441,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36578205342
 04/04  08:00:00,1.09071758551,8.91063093615,0.0,7.55759387942,0.0,0.227676784938,0.227676784938,0.227676784938,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32808199702
 04/04  09:00:00,0.982374014996,8.58280208059,0.0,7.35164026908,0.0,0.221370443314,0.221370443314,0.221370443314,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20992303771
 04/04  10:00:00,1.00805548844,9.19472159888,0.0,8.10396367442,0.0,0.24443801258,0.24443801258,0.24443801258,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06901964986
 04/04  11:00:00,0.986588895808,7.87160254896,0.0,6.90841915166,0.0,0.207694751377,0.207694751377,0.207694751377,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.941438462699
 04/04  12:00:00,0.946995325737,6.9561183809,0.0,6.09130471059,0.0,0.18311286351,0.18311286351,0.18311286351,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.843435036289
 04/04  13:00:00,0.903891300311,6.18699031048,0.0,5.38021026303,0.0,0.161678629324,0.161678629324,0.161678629324,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.784662152249
 04/04  14:00:00,0.869988440943,5.23965620351,0.0,4.48986172163,0.0,0.134762905628,0.134762905628,0.134762905628,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.726431164706
 04/04  15:00:00,0.875594159225,4.52594777722,0.0,3.76713655676,0.0,0.113024278497,0.113024278497,0.113024278497,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.734149201211
 04/04  16:00:00,0.976137480746,4.06282386596,0.0,3.22847515078,0.0,0.0968577533627,0.0968577533627,0.0968577533627,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.805177868755
 04/04  17:00:00,1.17846744513,4.13303929235,0.0,3.14316249455,0.0,0.0943796741,0.0943796741,0.0943796741,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.9544388814
 04/04  18:00:00,1.29098747805,3.78844174499,0.0,2.65809919309,0.0,0.0797486568,0.0797486568,0.0797486568,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09186767066
 04/04  19:00:00,1.41017088295,3.88836278993,0.0,2.73429398811,0.0,0.082161098579,0.082161098579,0.082161098579,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11435515862
 04/04  20:00:00,1.66029534438,3.91460156897,0.0,2.83975818665,0.0,0.085384055105,0.085384055105,0.085384055105,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03376443694
 04/04  21:00:00,1.68988782059,3.98283020235,0.0,3.00802554408,0.0,0.0904719169855,0.0904719169855,0.0904719169855,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.934684754428
 04/04  22:00:00,1.38900926419,4.24836788694,0.0,3.43895728018,0.0,0.103539069106,0.103539069106,0.103539069106,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.774691971505
 04/04  23:00:00,1.09892981179,4.56704509645,0.0,3.93555984037,0.0,0.118542691677,0.118542691677,0.118542691677,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.601315408064
 04/04  24:00:00,0.808504170146,4.99380106524,0.0,4.55065742209,0.0,0.137116202014,0.137116202014,0.137116202014,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.418188583433
 04/05  01:00:00,0.706324818323,5.42257352088,0.0,5.06524877894,0.0,0.152580651006,0.152580651006,0.152580651006,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334347705368
 04/05  02:00:00,0.661755971885,5.77629617446,0.0,5.44249305569,0.0,0.163888773749,0.163888773749,0.163888773749,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311092482624
 04/05  03:00:00,0.658989771963,6.09338352312,0.0,5.75405833351,0.0,0.173235231721,0.173235231721,0.173235231721,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316934233978
 04/05  04:00:00,0.66685263587,6.50124703809,0.0,6.09645603822,0.0,0.183554975315,0.183554975315,0.183554975315,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383245865588
 04/05  05:00:00,0.725651991998,6.96957978914,0.0,6.27295361794,0.0,0.188827657491,0.188827657491,0.188827657491,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.672583532945
 04/05  06:00:00,0.895646216143,7.81252288605,0.0,6.5712026532,0.0,0.197821741286,0.197821741286,0.197821741286,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21354132865
 04/05  07:00:00,1.12587746591,7.8020618139,0.0,6.40818937978,0.0,0.192954505597,0.192954505597,0.192954505597,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36435526714
 04/05  08:00:00,1.04676954698,7.46129278102,0.0,6.1098953275,0.0,0.183728746414,0.183728746414,0.183728746414,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32644239381
 04/05  09:00:00,0.945597292157,7.36573484384,0.0,6.13568256473,0.0,0.184593720475,0.184593720475,0.184593720475,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20881350532
 04/05  10:00:00,0.965434842479,7.78945859633,0.0,6.69969320007,0.0,0.20181736662,0.20181736662,0.20181736662,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06802712167
 04/05  11:00:00,0.950781730668,6.6865321917,0.0,5.72399925947,0.0,0.171887586237,0.171887586237,0.171887586237,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.940787997624
