Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/06  10:00:00,0.792962398683,3.48134448315,0.0,2.5547732054,0.0684052595315,0.0684052595315,0.0684052595315,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.90639103649
 04/06  11:00:00,0.785758169889,2.53401317601,0.0,1.71542446007,0.04593130034,0.04593130034,0.04593130034,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.79840229201
 04/06  12:00:00,0.75626032151,1.89418925804,0.0,1.16014888803,0.0310635345686,0.0310635345686,0.0310635345686,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.714193993032
 04/06  13:00:00,0.724582375264,1.49979451961,0.0,0.815130974207,0.0218255169284,0.0218255169284,0.0218255169284,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.664130891844
 04/06  14:00:00,0.707724325631,1.13107095115,0.0,0.494932129639,0.0132520415929,0.0132520415929,0.0132520415929,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.614450008292
 04/06  15:00:00,0.728195780189,0.932450078267,0.0,0.288775287833,0.00773209475846,0.00773209475846,0.00773209475846,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.620780356182
 04/06  16:00:00,0.838124816467,0.952961466258,0.0,0.245152080118,0.00656406276289,0.00656406276289,0.00656406276289,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.680729282974
 04/06  17:00:00,1.04314264382,1.54368349844,0.0,0.702004015137,0.0187964891546,0.0187964891546,0.0187964891546,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.80878148583
 04/06  18:00:00,1.13957974129,1.28537894323,0.0,0.322806587023,0.00864329887175,0.00864329887175,0.00864329887175,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.926855060315
 04/06  19:00:00,1.22118671129,1.44260551949,0.0,0.459778677099,0.0123107912935,0.0123107912935,0.0123107912935,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.945959569516
 04/06  20:00:00,1.41829463378,1.37968763185,0.0,0.465655750182,0.0124681527019,0.0124681527019,0.0124681527019,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.875897161049
 04/06  21:00:00,1.43927216455,1.50057049638,0.0,0.672777264109,0.0180139290881,0.0180139290881,0.0180139290881,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.790548816408
 04/06  22:00:00,1.17625579043,1.78578535481,0.0,1.09944038838,0.02943803581,0.02943803581,0.02943803581,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.654114697516
 04/06  23:00:00,0.920327723834,2.13021374923,0.0,1.59558813354,0.0427226260825,0.0427226260825,0.0427226260825,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.506618111733
 04/06  24:00:00,0.663652106647,2.45505511474,0.0,2.08157367308,0.0557351184989,0.0557351184989,0.0557351184989,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.350314969851
 04/07  01:00:00,0.57243449759,2.7790558103,0.0,2.47862109691,0.06636625085,0.06636625085,0.06636625085,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.279104495143
 04/07  02:00:00,0.53307872197,3.09250620874,0.0,2.81170889532,0.0752848340137,0.0752848340137,0.0752848340137,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259714402057
 04/07  03:00:00,0.527594763471,3.33293008811,0.0,3.04683703493,0.0815805010339,0.0815805010339,0.0815805010339,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265306910069
 04/07  04:00:00,0.52990426437,3.53402943149,0.0,3.19194119467,0.0854657334629,0.0854657334629,0.0854657334629,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.322087293042
 04/07  05:00:00,0.579139449286,3.75568079489,0.0,3.16303267232,0.0846916941195,0.0846916941195,0.0846916941195,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.570328676811
 04/07  06:00:00,0.721818969142,4.06000105787,0.0,3.00033390341,0.0803353577178,0.0803353577178,0.0803353577178,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03387922974
 04/07  07:00:00,0.92804794966,3.99972818166,0.0,2.81047762591,0.0752518661938,0.0752518661938,0.0752518661938,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16184895364
 04/07  08:00:00,0.867146761684,3.77814805545,0.0,2.62642782333,0.0703238457785,0.0703238457785,0.0703238457785,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12855376031
 04/07  09:00:00,0.7780426646,3.25894947037,0.0,2.21253245634,0.0592416017899,0.0592416017899,0.0592416017899,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02670047316
 04/07  10:00:00,0.78757177559,3.27955914412,0.0,2.35344629672,0.0630146364384,0.0630146364384,0.0630146364384,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.905932606129
 04/07  11:00:00,0.776932423572,2.20399857104,0.0,1.38580389636,0.0371055540233,0.0371055540233,0.0371055540233,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.798008250744
 04/07  12:00:00,0.744968425246,1.47213666432,0.0,0.738423508859,0.0197716383047,0.0197716383047,0.0197716383047,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.713866778488
 04/07  13:00:00,0.70876990067,0.908974483982,0.0,0.224572782031,0.00601304233428,0.00601304233428,0.00601304233428,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.663869048387
 04/07  14:00:00,0.694472284038,0.634743132281,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.613054319061
 04/07  15:00:00,0.720463685431,0.641728776172,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.618834341921
 04/07  16:00:00,0.831560753704,0.705980297737,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.678900194571
 04/07  17:00:00,1.03422237029,1.20994200292,0.0,0.368853085648,0.00987621562626,0.00987621562626,0.00987621562626,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.808190919793
 04/07  18:00:00,1.1315452459,0.984882706185,0.0,0.0227373574134,0.000608803486601,0.000608803486601,0.000608803486601,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.926428052884
 04/07  19:00:00,1.21579614269,1.24084173994,0.0,0.258453803616,0.0069202226937,0.0069202226937,0.0069202226937,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.945520663454
 04/07  20:00:00,1.41486154233,1.25105718837,0.0,0.337437977108,0.00903506125361,0.00903506125361,0.00903506125361,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.875484490642
 04/07  21:00:00,1.43772867754,1.44254425328,0.0,0.615131707625,0.0164704420796,0.0164704420796,0.0164704420796,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.790168129795
 04/07  22:00:00,1.17366682087,1.68881336649,0.0,1.00274855334,0.0268490662463,0.0268490662463,0.0268490662463,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.653834544241
 04/07  23:00:00,0.918477904217,2.06087185788,0.0,1.52650178513,0.0408728064654,0.0408728064654,0.0408728064654,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.506362568792
 04/07  24:00:00,0.662204223292,2.40089747387,0.0,2.02749868492,0.0542872351442,0.0542872351442,0.0542872351442,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.350232317137
 04/08  01:00:00,0.572862119932,2.65479264431,0.0,2.34717984064,0.0628468491163,0.0628468491163,0.0628468491163,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.286282585419
 04/08  02:00:00,0.529561246308,2.8688591852,0.0,2.58281604929,0.069156119925,0.069156119925,0.069156119925,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264960224546
 04/08  03:00:00,0.521312751648,3.05296169557,0.0,2.76122429686,0.0739330850394,0.0739330850394,0.0739330850394,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270951255593
 04/08  04:00:00,0.524214518494,3.2333339282,0.0,2.87968147591,0.0771048319716,0.0771048319716,0.0771048319716,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333651508513
 04/08  05:00:00,0.574923593639,3.47865202945,0.0,2.85257883184,0.0763791458723,0.0763791458723,0.0763791458723,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.603753751857
 04/08  06:00:00,0.72357434249,3.80538163761,0.0,2.6690553838,0.0714652188487,0.0714652188487,0.0714652188487,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.11053832908
 04/08  07:00:00,0.950310665529,4.1341733561,0.0,2.85161056773,0.0763532201433,0.0763532201433,0.0763532201433,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25516118627
 04/08  08:00:00,0.898848794899,3.84832373436,0.0,2.59896733019,0.0695885781015,0.0695885781015,0.0695885781015,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.22618993235
 04/08  09:00:00,0.830411680082,3.62307688521,0.0,2.48658764002,0.0665795588054,0.0665795588054,0.0665795588054,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11677270432
 04/08  10:00:00,0.852408638203,3.87689946187,0.0,2.87334873204,0.0769352697627,0.0769352697627,0.0769352697627,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.983370488561
 04/08  11:00:00,0.851989493751,3.1111910241,0.0,2.22867644388,0.0596738646832,0.0596738646832,0.0596738646832,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.862328156289
 04/08  12:00:00,0.824808787274,2.72412144307,0.0,1.93466219403,0.0518014942416,0.0518014942416,0.0518014942416,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.769612872072
 04/08  13:00:00,0.794047463492,2.51427816082,0.0,1.78157725368,0.0477025726416,0.0477025726416,0.0477025726416,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.712168253572
 04/08  14:00:00,0.778776449175,2.3668891468,0.0,1.68731263573,0.0451785929622,0.0451785929622,0.0451785929622,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.65788769786
 04/08  15:00:00,0.802512104101,2.36709126219,0.0,1.68024844116,0.0449894458154,0.0449894458154,0.0449894458154,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.66394838678
 04/08  16:00:00,0.906117340582,2.20382763048,0.0,1.44306203104,0.0386386676299,0.0386386676299,0.0386386676299,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.733685496277
 04/08  17:00:00,1.09389971143,2.18272641767,0.0,1.27734913495,0.034201626549,0.034201626549,0.034201626549,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.872479285252
 04/08  18:00:00,1.19566295841,2.18113796715,0.0,1.13597250368,0.030416200456,0.030416200456,0.030416200456,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.00944816758
 04/08  19:00:00,1.27276825526,2.18254582781,0.0,1.10726640355,0.0296475810632,0.0296475810632,0.0296475810632,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.03841215139
 04/08  20:00:00,1.46832983763,2.03469425039,0.0,1.03258630823,0.0276479862298,0.0276479862298,0.0276479862298,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.963973221535
 04/08  21:00:00,1.48859639692,2.08676095489,0.0,1.18508848249,0.0317313039925,0.0317313039925,0.0317313039925,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.864428056546
 04/08  22:00:00,1.2128779507,2.15493884915,0.0,1.4105067333,0.0377669841528,0.0377669841528,0.0377669841528,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.712201846943
 04/08  23:00:00,0.939595180715,2.3057864098,0.0,1.73499226747,0.0464552376276,0.0464552376276,0.0464552376276,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.54278663837
 04/08  24:00:00,0.673521605979,2.591659138,0.0,2.20466454529,0.0590309347546,0.0590309347546,0.0590309347546,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.363828120886
 04/09  01:00:00,0.57529610519,2.74566500368,0.0,2.43808338172,0.0652808343744,0.0652808343744,0.0652808343744,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.286251403719
 04/09  02:00:00,0.52982195141,2.87854681266,0.0,2.59255276273,0.0694168250272,0.0694168250272,0.0694168250272,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264911138564
 04/09  03:00:00,0.519323270378,2.97859174622,0.0,2.686921919,0.0719436037694,0.0719436037694,0.0719436037694,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270883684105
 04/09  04:00:00,0.523039278684,3.18932751648,0.0,2.83578907354,0.0759295921618,0.0759295921618,0.0759295921618,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333537499163
 04/09  05:00:00,0.571963716633,3.3678164495,0.0,2.74203448892,0.0734192688661,0.0734192688661,0.0734192688661,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.603462514816
 04/09  06:00:00,0.719704523037,3.66023387811,0.0,2.52452686193,0.0675953993958,0.0675953993958,0.0675953993958,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10991909145
 04/09  07:00:00,0.947111787111,4.0139981681,0.0,2.73214009241,0.073154341725,0.073154341725,0.073154341725,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25445647359
 04/09  08:00:00,0.897267763458,3.78856989159,0.0,2.53991957876,0.068007546661,0.068007546661,0.068007546661,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.22548384101
 04/09  09:00:00,0.824533371658,3.40293417072,0.0,2.26704684802,0.0607012503816,0.0607012503816,0.0607012503816,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11617078183
 04/09  10:00:00,0.840493826602,3.43140613044,0.0,2.42835895152,0.0650204581618,0.0650204581618,0.0650204581618,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.982866937658
 04/09  11:00:00,0.834208486249,2.44668998881,0.0,1.56459824518,0.0418928571812,0.0418928571812,0.0418928571812,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.861905319696
 04/09  12:00:00,0.800565406772,1.81835887969,0.0,1.02922978519,0.0275581137398,0.0275581137398,0.0275581137398,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.769282717519
 04/09  13:00:00,0.763281311087,1.3649735001,0.0,0.632534879827,0.0169364202372,0.0169364202372,0.0169364202372,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.711905966707
 04/09  14:00:00,0.744690717353,1.09367144177,0.0,0.41429189225,0.0110928611398,0.0110928611398,0.0110928611398,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.657690736299
 04/09  15:00:00,0.763155532931,0.89704536466,0.0,0.210374426057,0.00563287464532,0.00563287464532,0.00563287464532,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.663776504352
 04/09  16:00:00,0.871395525179,0.906842517195,0.0,0.146285083736,0.00391685222679,0.00391685222679,0.00391685222679,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.733477330294
 04/09  17:00:00,1.07375286751,1.42993742967,0.0,0.524912591987,0.014054782636,0.014054782636,0.014054782636,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.872126840209
 04/09  18:00:00,1.17175408105,1.28776162982,0.0,0.24303298881,0.00650732309198,0.00650732309198,0.00650732309198,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.00901134512
 04/09  19:00:00,1.25320785223,1.45150698567,0.0,0.37673202802,0.0100871780306,0.0100871780306,0.0100871780306,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.03790768478
 04/09  20:00:00,1.45003612772,1.35100469153,0.0,0.349359898001,0.00935427631782,0.00935427631782,0.00935427631782,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.963510072908
 04/09  21:00:00,1.47121375027,1.43717456636,0.0,0.535888110989,0.0143486573425,0.0143486573425,0.0143486573425,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.864042039509
 04/09  22:00:00,1.20253032634,1.76815589862,0.0,1.02404765631,0.0274193597908,0.0274193597908,0.0274193597908,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.711877973404
 04/09  23:00:00,0.936427764342,2.18726752345,0.0,1.61669682447,0.0432878212546,0.0432878212546,0.0432878212546,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.542563195027
 04/09  24:00:00,0.672127088055,2.53950822056,0.0,2.15258262863,0.0576364168307,0.0576364168307,0.0576364168307,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.363759120112
 04/10  01:00:00,0.575539963667,2.8948696016,0.0,2.59460284419,0.069471716927,0.069471716927,0.069471716927,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278936539164
 04/10  02:00:00,0.535160781075,3.1701730423,0.0,2.88946883442,0.0773668931194,0.0773668931194,0.0773668931194,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259621296519
 04/10  03:00:00,0.528389459713,3.36243991382,0.0,3.07651704317,0.0823751972763,0.0823751972763,0.0823751972763,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265136727538
 04/10  04:00:00,0.53063242604,3.56093105662,0.0,3.21913629543,0.0861938951335,0.0861938951335,0.0861938951335,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321793817413
 04/10  05:00:00,0.580143308798,3.79244442388,0.0,3.20052442956,0.0856955536321,0.0856955536321,0.0856955536321,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.569600548554
 04/10  06:00:00,0.721108493377,4.03183613555,0.0,2.97379932904,0.0796248819533,0.0796248819533,0.0796248819533,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03224888179
 04/10  07:00:00,0.928082702029,3.99912509857,0.0,2.81177554396,0.0752866185627,0.0752866185627,0.0752866185627,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.1599479525
 04/10  08:00:00,0.86697677117,3.76997488089,0.0,2.6200790833,0.070153855265,0.070153855265,0.070153855265,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12672932577
 04/10  09:00:00,0.777529039199,3.23813590235,0.0,2.19334977328,0.0587279763884,0.0587279763884,0.0587279763884,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.0250695882
 04/10  10:00:00,0.781305686086,3.04415545844,0.0,2.11942280678,0.056748546935,0.056748546935,0.056748546935,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.904552410393
 04/10  11:00:00,0.775779178062,2.1597595228,0.0,1.3427329286,0.0359523085133,0.0359523085133,0.0359523085133,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.796840170273
 04/10  12:00:00,0.750758112943,1.68733969035,0.0,0.95465452818,0.0255613260015,0.0255613260015,0.0255613260015,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.712838785191
 04/10  13:00:00,0.719622052423,1.31331304464,0.0,0.629874753106,0.0168651940875,0.0168651940875,0.0168651940875,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.662905637967
 04/10  14:00:00,0.705105576155,1.03215333368,0.0,0.397128085933,0.0106332921169,0.0106332921169,0.0106332921169,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.613336434526
 04/10  15:00:00,0.726764097023,0.877868506101,0.0,0.235305338071,0.00630041159264,0.00630041159264,0.00630041159264,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.619668733778
 04/10  16:00:00,0.839926325131,1.0190034827,0.0,0.312434129726,0.00836557142734,0.00836557142734,0.00836557142734,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.67948924981
 04/10  17:00:00,1.04488875209,1.60731677919,0.0,0.767216992352,0.0205425974282,0.0205425974282,0.0205425974282,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.80720178936
 04/10  18:00:00,1.13781558815,1.21768459268,0.0,0.256919677014,0.00687914572914,0.00687914572914,0.00687914572914,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.925047619782
 04/10  19:00:00,1.21977866711,1.3881706715,0.0,0.407191586973,0.0109027471116,0.0109027471116,0.0109027471116,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.944111811653
 04/10  20:00:00,1.42105271261,1.48099120381,0.0,0.568663413027,0.0152262315387,0.0152262315387,0.0152262315387,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.874193070166
 04/10  21:00:00,1.44177757939,1.59263644324,0.0,0.766348529721,0.0205193439309,0.0205193439309,0.0205193439309,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.789043497664
 04/10  22:00:00,1.17564979711,1.76201709406,0.0,1.07680798369,0.0288320424819,0.0288320424819,0.0288320424819,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.652978841466
 04/10  23:00:00,0.918212845101,2.05044356897,0.0,1.51660245968,0.0406077473497,0.0406077473497,0.0406077473497,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505833605325
 04/10  24:00:00,0.660449645353,2.33509860701,0.0,1.96196938592,0.0525326572053,0.0525326572053,0.0525326572053,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349962749275
 04/11  01:00:00,0.567942612528,2.61114856945,0.0,2.31085990899,0.0618743657876,0.0618743657876,0.0618743657876,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27895844221
 04/11  02:00:00,0.526944224354,2.86323490022,0.0,2.58260004836,0.0691503363981,0.0691503363981,0.0691503363981,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259551940486
 04/11  03:00:00,0.522020291952,3.12455012643,0.0,2.8386438263,0.0760060295157,0.0760060295157,0.0760060295157,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265120157016
 04/11  04:00:00,0.525006762278,3.35077008793,0.0,3.00903117864,0.080568231371,0.080568231371,0.080568231371,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321737965516
 04/11  05:00:00,0.57434935682,3.57585372121,0.0,2.98413414949,0.0799016016534,0.0799016016534,0.0799016016534,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.569400125963
 04/11  06:00:00,0.716075278878,3.84331852649,0.0,2.78582077845,0.0745916674543,0.0745916674543,0.0745916674543,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03170982331
 04/11  07:00:00,0.919934070333,3.69418430189,0.0,2.50744359554,0.0671379868674,0.0671379868674,0.0671379868674,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15933910424
 04/11  08:00:00,0.858824693338,3.46490813036,0.0,2.31561842987,0.0620017774323,0.0620017774323,0.0620017774323,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12612322867
 04/11  09:00:00,0.775304883398,3.1545064222,0.0,2.11028286171,0.0565038205876,0.0565038205876,0.0565038205876,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02450701963
 04/11  10:00:00,0.784352998478,3.15746544047,0.0,2.23323265271,0.0597958593272,0.0597958593272,0.0597958593272,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.904052546498
 04/11  11:00:00,0.7768542124,2.19949439311,0.0,1.3828828957,0.0370273428508,0.0370273428508,0.0370273428508,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.796425073475
 04/11  12:00:00,0.752224130364,1.7417336973,0.0,1.00940678044,0.0270273434225,0.0270273434225,0.0270273434225,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.712480539883
 04/11  13:00:00,0.722148067604,1.40733028965,0.0,0.724215392209,0.019391209269,0.019391209269,0.019391209269,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.662582243879
 04/11  14:00:00,0.700925242931,0.875813622598,0.0,0.241002615708,0.00645295889296,0.00645295889296,0.00645295889296,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.61312219367
 04/11  15:00:00,0.720463685431,0.641701472827,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.618807038575
 04/11  16:00:00,0.831560753704,0.7047337628,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.677653659635
 04/11  17:00:00,1.02434615466,0.836956082144,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.804058084668
 04/11  18:00:00,1.13093644242,0.95801594669,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.922298650803
 04/11  19:00:00,1.20887592,0.979213791787,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.942346518916
 04/11  20:00:00,1.40582648107,0.909968068393,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.871833347771
 04/11  21:00:00,1.42125823546,0.824472602383,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.787228186523
 04/11  22:00:00,1.15041457554,0.81925466115,0.0,0.134332678159,0.00359682092079,0.00359682092079,0.00359682092079,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.652691714087
 04/11  23:00:00,0.893261726024,1.11845206283,0.0,0.584737703952,0.0156566282722,0.0156566282722,0.0156566282722,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505706854915
 04/11  24:00:00,0.63886849613,1.52902819419,0.0,1.15596496235,0.030951507982,0.030951507982,0.030951507982,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349896760022
 04/12  01:00:00,0.546014417581,1.79215518229,0.0,1.49189415582,0.0399461708409,0.0399461708409,0.0399461708409,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27893080822
 04/12  02:00:00,0.508345940688,2.16859520631,0.0,1.88799853524,0.0505520527323,0.0505520527323,0.0505520527323,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259513759699
 04/12  03:00:00,0.502396522404,2.3916025157,0.0,2.10574286263,0.0563822599674,0.0563822599674,0.0563822599674,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265073509954
 04/12  04:00:00,0.503913547337,2.56292657327,0.0,2.22124993615,0.0594750164302,0.0594750164302,0.0594750164302,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.32167569334
 04/12  05:00:00,0.552708699354,2.76736032301,0.0,2.17590723508,0.0582609441876,0.0582609441876,0.0582609441876,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.569133642173
 04/12  06:00:00,0.69526873974,3.0657384414,0.0,2.0087461931,0.0537851283164,0.0537851283164,0.0537851283164,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03120432358
 04/12  07:00:00,0.897923887734,2.87151642815,0.0,1.68541579918,0.0451278042676,0.0451278042676,0.0451278042676,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15869902686
 04/12  08:00:00,0.836402119398,2.62685096075,0.0,1.47818880109,0.039579203493,0.039579203493,0.039579203493,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12549568785
 04/12  09:00:00,0.753379222726,2.33507941116,0.0,1.29141175764,0.0345781599151,0.0345781599151,0.0345781599151,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02395111266
