Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/21  17:00:00,0.869013369293,0.63217345469,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.605363988101
 03/21  18:00:00,1.14700173916,0.751511746666,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.718942529379
 03/21  19:00:00,1.38182860661,0.85754538319,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.822185043353
 03/21  20:00:00,1.5037721109,0.875140308454,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.838641484421
 03/21  21:00:00,1.53351593372,0.815912538748,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.778158933744
 03/21  22:00:00,1.39437470492,0.741755077137,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.704882879254
 03/21  23:00:00,1.12696584066,0.621128968841,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.589220806894
 03/21  24:00:00,0.866891525902,0.49219141443,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.464463815424
 03/22  01:00:00,0.599451667407,0.353119505081,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330184557293
 03/22  02:00:00,0.507768504069,0.69951125229,0.0,0.408649117185,0.0,0.0113352548141,0.0113352548141,0.0113352548141,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269745089504
 03/22  03:00:00,0.473510192841,1.05387479642,0.0,0.779858652523,0.0,0.0216319971673,0.0216319971673,0.0216319971673,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253143933611
 03/22  04:00:00,0.469655522051,1.34253470947,0.0,1.06402885524,0.0,0.0295144115001,0.0295144115001,0.0295144115001,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927446315
 03/22  05:00:00,0.476815088558,1.70086466379,0.0,1.37422464249,0.0,0.0381187327696,0.0381187327696,0.0381187327696,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306838965491
 03/22  06:00:00,0.530180415952,2.02429587133,0.0,1.48028643107,0.0,0.0410607124509,0.0410607124509,0.0410607124509,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913053414
 03/22  07:00:00,0.688096338069,3.06342186921,0.0,2.11478564828,0.0,0.05866067781,0.05866067781,0.05866067781,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106018843
 03/22  08:00:00,0.874412753378,2.31053424322,0.0,1.25102023107,0.0,0.0347012449078,0.0347012449078,0.0347012449078,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238625966
 03/22  09:00:00,0.793203624866,1.80414777272,0.0,0.778673091489,0.0,0.0215991116529,0.0215991116529,0.0215991116529,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253973344
 03/22  10:00:00,0.719911548912,1.23806472182,0.0,0.305002902622,0.0,0.00846027918545,0.00846027918545,0.00846027918545,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542324003
 03/22  11:00:00,0.724238973595,1.01898200295,0.0,0.190231072244,0.0,0.00527669726123,0.00527669726123,0.00527669726123,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808772369306
 03/22  12:00:00,0.734265421697,0.733513094845,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713528412559
 03/22  13:00:00,0.719720076156,0.658202184733,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.638554151
 03/22  14:00:00,0.697128938459,0.615721235939,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.595393784217
 03/22  15:00:00,0.68866579969,0.571620267768,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.550148210966
 03/22  16:00:00,0.724116033219,0.579030230929,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.556364601984
 03/22  17:00:00,0.869013369293,0.633394738107,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.606585271518
 03/22  18:00:00,1.14700173916,0.753082373609,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.720513156322
 03/22  19:00:00,1.38182860661,0.857773194086,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.82241285425
 03/22  20:00:00,1.5037721109,0.874575887461,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.838077063427
 03/22  21:00:00,1.53351593372,0.815731858563,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.777978253559
 03/22  22:00:00,1.39437470492,0.740816364276,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.703944166393
 03/22  23:00:00,1.12696584066,0.620479467073,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.588571305127
 03/22  24:00:00,0.866891525902,0.491362000744,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.463634401738
 03/23  01:00:00,0.599451667407,0.353238688786,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330303740999
 03/23  02:00:00,0.505893292825,0.631701816359,0.0,0.341045571238,0.0,0.00946004356951,0.00946004356951,0.00946004356951,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269539199521
 03/23  03:00:00,0.46936336221,0.904234186849,0.0,0.630360586164,0.0,0.0174851665365,0.0174851665365,0.0174851665365,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001390395
 03/23  04:00:00,0.465319428463,1.18605359438,0.0,0.907707639208,0.0,0.0251783179125,0.0251783179125,0.0251783179125,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767547256
 03/23  05:00:00,0.469241542438,1.42750314805,0.0,1.10118949801,0.0,0.0305451866495,0.0305451866495,0.0305451866495,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512594243
 03/23  06:00:00,0.521415039337,1.7072617142,0.0,1.16428441131,0.0,0.0322953358353,0.0322953358353,0.0322953358353,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880916045
 03/23  07:00:00,0.673617478899,2.53908457852,0.0,1.59280593855,0.0,0.0441818186402,0.0441818186402,0.0441818186402,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.92074843788
 03/23  08:00:00,0.868002630051,2.07668823638,0.0,1.01992783117,0.0,0.0282911215812,0.0282911215812,0.0282911215812,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963265271
 03/23  09:00:00,0.796316790519,1.91370108856,0.0,0.890906333399,0.0,0.0247122773057,0.0247122773057,0.0247122773057,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.999859807379
 03/23  10:00:00,0.731572660191,1.6560545197,0.0,0.725399524314,0.0,0.0201213904652,0.0201213904652,0.0201213904652,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.911135500195
 03/23  11:00:00,0.748624962596,1.89611347164,0.0,1.06937433286,0.0,0.0296626862629,0.0296626862629,0.0296626862629,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760577379
 03/23  12:00:00,0.743018816606,1.04953521977,0.0,0.315570065302,0.0,0.00875339490893,0.00875339490893,0.00875339490893,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980472178
 03/23  13:00:00,0.724655799772,0.839210342117,0.0,0.177938575854,0.0,0.00493572361654,0.00493572361654,0.00493572361654,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.641623732531
 03/23  14:00:00,0.698702212404,0.676128474677,0.0,0.0567183551944,0.0,0.00157327394513,0.00157327394513,0.00157327394513,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.599082667761
 03/23  15:00:00,0.68866579969,0.5772060351,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555733978298
 03/23  16:00:00,0.724116033219,0.584380305999,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.561714677055
 03/23  17:00:00,0.869013369293,0.639941978357,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613132511768
 03/23  18:00:00,1.1552077555,1.05303607444,0.0,0.295836431502,0.0,0.00820601634351,0.00820601634351,0.00820601634351,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.724630425647
 03/23  19:00:00,1.38182860661,0.862414361879,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.827054022043
 03/23  20:00:00,1.5037721109,0.880396275992,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.843897451958
 03/23  21:00:00,1.53351593372,0.820868531116,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.783114926112
 03/23  22:00:00,1.39671889125,0.830773784738,0.0,0.0845106433144,0.0,0.00234418633539,0.00234418633539,0.00234418633539,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.70939094354
 03/23  23:00:00,1.13557786505,0.934819100004,0.0,0.310473493661,0.0,0.00861202438885,0.00861202438885,0.00861202438885,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.592437444397
 03/23  24:00:00,0.883429754611,1.08977706085,0.0,0.596222376336,0.0,0.0165382287088,0.0165382287088,0.0165382287088,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465827085504
 03/24  01:00:00,0.624397398533,1.2530415868,0.0,0.899322615072,0.0,0.0249457311255,0.0249457311255,0.0249457311255,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330784023936
 03/24  02:00:00,0.529192672214,1.47147081191,0.0,1.18101529178,0.0,0.0327594229591,0.0327594229591,0.0327594229591,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269338474528
 03/24  03:00:00,0.487702652153,1.5652419188,0.0,1.29151331432,0.0,0.0358244564788,0.0358244564788,0.0358244564788,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856394188
 03/24  04:00:00,0.478808858135,1.67220112636,0.0,1.39401726497,0.0,0.038667747584,0.038667747584,0.038667747584,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25760545347
 03/24  05:00:00,0.478710767978,1.76854881615,0.0,1.44256608996,0.0,0.0400144121894,0.0400144121894,0.0400144121894,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181670388
 03/24  06:00:00,0.529748399457,2.0066426538,0.0,1.46471173403,0.0,0.0406286959551,0.0406286959551,0.0406286959551,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834532926
 03/24  07:00:00,0.683053072274,2.87685875221,0.0,1.93297005183,0.0,0.0536174120149,0.0536174120149,0.0536174120149,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358498287
 03/24  08:00:00,0.871893711276,2.2141748584,0.0,1.16020583404,0.0,0.0321822028058,0.0321822028058,0.0321822028058,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684127187
 03/24  09:00:00,0.794204809199,1.83484501866,0.0,0.814766950926,0.0,0.0226002959862,0.0226002959862,0.0226002959862,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.997143119942
 03/24  10:00:00,0.723746937263,1.3714882785,0.0,0.443273112664,0.0,0.0122956675373,0.0122956675373,0.0122956675373,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.908695670644
 03/24  11:00:00,0.733954020335,1.36511404096,0.0,0.540469804327,0.0,0.0149917440018,0.0149917440018,0.0149917440018,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665675233
 03/24  12:00:00,0.740490372729,0.956606435134,0.0,0.224416723335,0.0,0.00622495103152,0.00622495103152,0.00622495103152,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.712205029513
 03/24  13:00:00,0.724958402446,0.848593438603,0.0,0.188847754121,0.0,0.00523832629025,0.00523832629025,0.00523832629025,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640097650749
 03/24  14:00:00,0.702456281181,0.810099050159,0.0,0.192056899996,0.0,0.00532734272194,0.00532734272194,0.00532734272194,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597714698442
 03/24  15:00:00,0.696715107595,0.866933217443,0.0,0.290186910079,0.0,0.00804930790533,0.00804930790533,0.00804930790533,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555274250562
 03/24  16:00:00,0.732303098388,0.878768766274,0.0,0.295153219628,0.0,0.00818706516912,0.00818706516912,0.00818706516912,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.560949917701
 03/24  17:00:00,0.877091128669,0.930449282153,0.0,0.291212618658,0.0,0.00807775937538,0.00807775937538,0.00807775937538,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.612427196906
 03/24  18:00:00,1.17117014326,1.62696421727,0.0,0.871299071952,0.0,0.0241684041016,0.0241684041016,0.0241684041016,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.723095928032
 03/24  19:00:00,1.38849008231,1.10125264165,0.0,0.240153945479,0.0,0.00666147570654,0.00666147570654,0.00666147570654,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.825738356333
 03/24  20:00:00,1.50760860315,1.01764505133,0.0,0.138310006731,0.0,0.00383649224654,0.00383649224654,0.00383649224654,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.842836220567
 03/24  21:00:00,1.53910533289,1.02123708571,0.0,0.201504339394,0.0,0.00558939916209,0.00558939916209,0.00558939916209,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.781979141313
 03/24  22:00:00,1.40441157286,1.10672605266,0.0,0.361840760742,0.0,0.0100368679453,0.0100368679453,0.0100368679453,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.708013094038
 03/24  23:00:00,1.14411540142,1.24130941925,0.0,0.6182616077,0.0,0.0171495607609,0.0171495607609,0.0171495607609,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.591139649608
 03/24  24:00:00,0.892124780364,1.40238352641,0.0,0.909688165713,0.0,0.0252332544624,0.0252332544624,0.0252332544624,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.464967761693
 03/25  01:00:00,0.639591200811,1.57504200045,0.0,1.21008793615,0.0,0.033565850327,0.033565850327,0.033565850327,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.342019116521
 03/25  02:00:00,0.53969285926,1.71362938331,0.0,1.41726443716,0.0,0.0393125859292,0.0393125859292,0.0393125859292,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.275247900544
 03/25  03:00:00,0.497636803812,1.83360769478,0.0,1.55551285176,0.0,0.0431473697111,0.0431473697111,0.0431473697111,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.257222632738
 03/25  04:00:00,0.487080851525,1.92587900265,0.0,1.6430078376,0.0,0.0455743368028,0.0455743368028,0.0455743368028,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.262292757138
 03/25  05:00:00,0.48846860769,2.03361844208,0.0,1.69804929232,0.0,0.0471010962852,0.0471010962852,0.0471010962852,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315768093955
 03/25  06:00:00,0.544213801506,2.40813546709,0.0,1.83851576688,0.0,0.0509974054048,0.0509974054048,0.0509974054048,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.547523313368
 03/25  07:00:00,0.701537849208,3.22374162016,0.0,2.21630568398,0.0,0.0614766767317,0.0614766767317,0.0614766767317,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.981905734095
 03/25  08:00:00,0.8994181011,2.52070580839,0.0,1.3896003892,0.0,0.0385452307102,0.0385452307102,0.0385452307102,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.1039776667
 03/25  09:00:00,0.828346818558,1.97685164881,0.0,0.87622367345,0.0,0.0243050044526,0.0243050044526,0.0243050044526,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07769302757
 03/25  10:00:00,0.769787490925,1.48193501492,0.0,0.479666588362,0.0,0.0133051627332,0.0133051627332,0.0133051627332,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.982748931367
 03/25  11:00:00,0.783362312597,1.37423177697,0.0,0.486106921002,0.0,0.0134838069746,0.0134838069746,0.0134838069746,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.868146294562
 03/25  12:00:00,0.786754181216,0.78409530678,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.764110624495
 03/25  13:00:00,0.767530582247,0.702263250506,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.682615216774
 03/25  14:00:00,0.740716970974,0.653479580984,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.633152129263
 03/25  15:00:00,0.727791371865,0.607207077248,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.585735020446
 03/25  16:00:00,0.761175006074,0.612558669014,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.58989304007
 03/25  17:00:00,0.904931288541,0.675532067358,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.648722600769
 03/25  18:00:00,1.18235366937,0.80341077013,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.770841552843
 03/25  19:00:00,1.41613892215,0.924180537045,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.888820197209
 03/25  20:00:00,1.5380168651,0.949834423944,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.91333559991
 03/25  21:00:00,1.56837130405,0.88796868275,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.850215077746
 03/25  22:00:00,1.42998156239,0.803084171817,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.766211973934
 03/25  23:00:00,1.15525905259,0.670443547303,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.638535385357
 03/25  24:00:00,0.889931383411,0.793258146736,0.0,0.270564416014,0.0,0.00750501217349,0.00750501217349,0.00750501217349,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.494966131716
 03/26  01:00:00,0.628345382918,1.16915678379,0.0,0.804663123977,0.0,0.0223200324343,0.0223200324343,0.0223200324343,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.341558712027
 03/26  02:00:00,0.539324111968,1.70010119137,0.0,1.40397066848,0.0,0.038943838637,0.038943838637,0.038943838637,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.275013477286
 03/26  03:00:00,0.503747108077,2.05372562893,0.0,1.77579642582,0.0,0.0492576739755,0.0492576739755,0.0492576739755,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.257056992818
 03/26  04:00:00,0.498029887581,2.32042010504,0.0,2.03773331942,0.0,0.0565233728584,0.0565233728584,0.0565233728584,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.2621083777
 03/26  05:00:00,0.50601852609,2.66593694296,0.0,2.33074425846,0.0,0.0646510146852,0.0646510146852,0.0646510146852,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315391628701
 03/26  06:00:00,0.56064473484,2.99931321963,0.0,2.43087002018,0.0,0.0674283387386,0.0674283387386,0.0674283387386,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.546346812605
 03/26  07:00:00,0.718595997039,3.83602035809,0.0,2.83127174925,0.0,0.0785348245626,0.0785348245626,0.0785348245626,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.979218406752
 03/26  08:00:00,0.91144913525,2.95128109267,0.0,1.82333316056,0.0,0.050576264861,0.050576264861,0.050576264861,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.10082017962
 03/26  09:00:00,0.836117855203,2.25390572698,0.0,1.15637858102,0.0,0.032076041098,0.032076041098,0.032076041098,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07459219817
 03/26  10:00:00,0.773500417732,1.61299193361,0.0,0.613521917308,0.0,0.0170180895401,0.0170180895401,0.0170180895401,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.979950521109
 03/26  11:00:00,0.776986241,1.14196041402,0.0,0.25624212554,0.0,0.00710773537727,0.00710773537727,0.00710773537727,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.865739727082
 03/26  12:00:00,0.786754181216,0.780394441009,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.760409758724
 03/26  13:00:00,0.767530582247,0.698464487035,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.678816453303
 03/26  14:00:00,0.740716970974,0.648680834918,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.628353383196
 03/26  15:00:00,0.727791371865,0.600664133251,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.579192076449
 03/26  16:00:00,0.761175006074,0.606475367539,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.583809738594
 03/26  17:00:00,0.904931288541,0.669584032854,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.642774566265
 03/26  18:00:00,1.18235366937,0.796131869652,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.763562652365
 03/26  19:00:00,1.41613892215,0.916242269087,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.88088192925
 03/26  20:00:00,1.5380168651,0.942185731083,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.905686907049
 03/26  21:00:00,1.56837130405,0.880327484756,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.842573879752
 03/26  22:00:00,1.42998156239,0.79517027261,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.758298074727
 03/26  23:00:00,1.15525905259,0.663297154,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.631388992053
 03/26  24:00:00,0.882426371238,0.517817475136,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.49008987613
 03/27  01:00:00,0.599451667407,0.350778777857,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.32784383007
 03/27  02:00:00,0.505019056164,0.599052036956,0.0,0.309528323028,0.0,0.00858580690907,0.00858580690907,0.00858580690907,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268406668328
 03/27  03:00:00,0.471485962239,0.980164554989,0.0,0.706882785437,0.0,0.0196077665647,0.0196077665647,0.0196077665647,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252409559263
 03/27  04:00:00,0.471696416101,1.41529036009,0.0,1.13760545901,0.0,0.0315553055507,0.0315553055507,0.0315553055507,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257106493164
 03/27  05:00:00,0.477745143587,1.73271841135,0.0,1.40775420778,0.0,0.0390487877982,0.0390487877982,0.0390487877982,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.305163147764
 03/27  06:00:00,0.531629249698,2.07122866668,0.0,1.53251857235,0.0,0.0425095461962,0.0425095461962,0.0425095461962,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.516613707477
 03/27  07:00:00,0.682305829078,2.84256306934,0.0,1.90603106569,0.0,0.0528701688189,0.0528701688189,0.0528701688189,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.911001801561
 03/27  08:00:00,0.866152112872,1.99859115473,0.0,0.953214534988,0.0,0.0264406044018,0.0264406044018,0.0264406044018,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.01824886725
 03/27  09:00:00,0.783333614578,1.43456331095,0.0,0.422847743337,0.0,0.0117291013653,0.0117291013653,0.0117291013653,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.98878061983
 03/27  10:00:00,0.711451269726,0.920426026485,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.900906531291
 03/27  11:00:00,0.718962276333,0.814849300537,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.794870739135
 03/27  12:00:00,0.734265421697,0.720987587789,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.701002905503
 03/27  13:00:00,0.719720076156,0.648367845278,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.628719811545
 03/27  14:00:00,0.697128938459,0.606026759158,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.585699307436
 03/27  15:00:00,0.68866579969,0.563119814705,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.541647757903
 03/27  16:00:00,0.724116033219,0.56973275114,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.547067122196
 03/27  17:00:00,0.869013369293,0.624654604213,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.597845137625
 03/27  18:00:00,1.14700173916,0.742233724897,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.70966450761
