Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/23  10:00:00,1.08333124719,8.27837024553,0.0,7.00689892513,0.0,0.195287820146,0.195287820146,0.195287820146,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24720743935
 01/23  11:00:00,1.0861952571,8.5681787522,0.0,7.44225585802,0.0,0.207827889039,0.207827889039,0.207827889039,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10108836682
 01/23  12:00:00,1.06864144834,7.23810015248,0.0,6.24475612081,0.0,0.173920508706,0.173920508706,0.173920508706,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.96850189569
 01/23  13:00:00,1.04158422347,6.71014181279,0.0,5.81927535136,0.0,0.162212643393,0.162212643393,0.162212643393,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.866442799416
 01/23  14:00:00,1.01717197151,6.55163640178,0.0,5.72146383379,0.0,0.159536901501,0.159536901501,0.159536901501,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.804904349434
 01/23  15:00:00,1.01943420323,6.44051200583,0.0,5.66945701584,0.0,0.158146628408,0.158146628408,0.158146628408,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.744363959982
 01/23  16:00:00,1.09188179265,6.43778538655,0.0,5.65777509417,0.0,0.157826930574,0.157826930574,0.157826930574,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.751835581963
 01/23  17:00:00,1.3554358985,6.46247961192,0.0,5.60415912412,0.0,0.156321648461,0.156321648461,0.156321648461,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.824994743373
 01/23  18:00:00,1.87052728446,7.49521000857,0.0,6.47453842394,0.0,0.180879507013,0.180879507013,0.180879507013,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.980186131173
 01/23  19:00:00,2.18254095249,6.4669895654,0.0,5.30147684899,0.0,0.147668886491,0.147668886491,0.147668886491,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12155773339
 01/23  20:00:00,2.14161688701,6.27779145178,0.0,5.08826555085,0.0,0.141728976437,0.141728976437,0.141728976437,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14415571507
 01/23  21:00:00,1.98791670017,6.28113813703,0.0,5.17400319742,0.0,0.144271384346,0.144271384346,0.144271384346,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06020498718
 01/23  22:00:00,1.82003435877,6.35411777808,0.0,5.35061748421,0.0,0.149245871166,0.149245871166,0.149245871166,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.957665982347
 01/23  23:00:00,1.50579346908,6.47577976674,0.0,5.64508682043,0.0,0.157476110054,0.157476110054,0.157476110054,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.791029223541
 01/23  24:00:00,1.19774578546,6.63142229655,0.0,5.98651216224,0.0,0.167057657402,0.167057657402,0.167057657402,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.610443097258
 01/24  01:00:00,0.891302716183,6.793337475,0.0,6.3448656704,0.0,0.177082793323,0.177082793323,0.177082793323,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.419962315018
 01/24  02:00:00,0.768041556413,6.90724928806,0.0,6.54788795406,0.0,0.182770402713,0.182770402713,0.182770402713,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.333111603805
 01/24  03:00:00,0.721808417172,7.00996042919,0.0,6.67530471624,0.0,0.186283439328,0.186283439328,0.186283439328,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30871032745
 01/24  04:00:00,0.711879492981,7.10549867178,0.0,6.76456858262,0.0,0.188761092254,0.188761092254,0.188761092254,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.315349917286
 01/24  05:00:00,0.709392879142,7.21005996345,0.0,6.80066160141,0.0,0.189762926311,0.189762926311,0.189762926311,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.384784484588
 01/24  06:00:00,0.761581144855,7.44198693862,0.0,6.72730003675,0.0,0.187696815615,0.187696815615,0.187696815615,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.687219792881
 01/24  07:00:00,0.981395130348,7.92195728748,0.0,6.63763102011,0.0,0.185149956613,0.185149956613,0.185149956613,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25259072398
 01/24  08:00:00,1.31148021035,8.50535207692,0.0,7.06051385053,0.0,0.196931511951,0.196931511951,0.196931511951,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41111683385
 01/24  09:00:00,1.24780334624,7.82325733143,0.0,6.42280936633,0.0,0.179040858792,0.179040858792,0.179040858792,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37193847551
 01/24  10:00:00,1.04710019374,6.98534529668,0.0,5.71184518158,0.0,0.159056766692,0.159056766692,0.159056766692,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24923623405
 01/24  11:00:00,1.03922502836,6.89692973349,0.0,5.7691098079,0.0,0.160857660301,0.160857660301,0.160857660301,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10298539823
 01/24  12:00:00,1.02383432072,5.63938533636,0.0,4.64401051373,0.0,0.12911338109,0.12911338109,0.12911338109,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.970532686658
 01/24  13:00:00,0.986761727499,4.75686998936,0.0,3.8640151277,0.0,0.107390147422,0.107390147422,0.107390147422,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.86843119965
 01/24  14:00:00,0.961269985467,4.55661884273,0.0,3.72447496419,0.0,0.10363491546,0.10363491546,0.10363491546,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.806875659985
 01/24  15:00:00,0.948966435763,3.92251868388,0.0,3.14925005885,0.0,0.0876788609418,0.0876788609418,0.0876788609418,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.746577595014
 01/24  16:00:00,1.0270733884,4.12982120267,0.0,3.34769313414,0.0,0.0930185263261,0.0930185263261,0.0930185263261,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.753953358112
 01/24  17:00:00,1.29559661127,4.32298761228,0.0,3.4618492866,0.0,0.096482361225,0.096482361225,0.096482361225,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.827812581245
 01/24  18:00:00,1.82391069434,5.82569260979,0.0,4.80189795326,0.0,0.134262916887,0.134262916887,0.134262916887,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.983309203082
 01/24  19:00:00,2.14888152677,5.26573817431,0.0,4.09763065681,0.0,0.114009460771,0.114009460771,0.114009460771,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12415253449
 01/24  20:00:00,2.11719434891,5.40347700905,0.0,4.21111796689,0.0,0.117306438335,0.117306438335,0.117306438335,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14698885631
 01/24  21:00:00,1.96958966975,5.62685870129,0.0,4.51725108123,0.0,0.125944353928,0.125944353928,0.125944353928,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06267766763
 01/24  22:00:00,1.81376285969,6.12860676887,0.0,5.12335346765,0.0,0.142974372084,0.142974372084,0.142974372084,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.959418989701
 01/24  23:00:00,1.50337251586,6.3881535421,0.0,5.55604112181,0.0,0.15505515683,0.15505515683,0.15505515683,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.792448697519
 01/24  24:00:00,1.2004850631,6.72979008237,0.0,6.08411777011,0.0,0.169796935042,0.169796935042,0.169796935042,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.611205275218
 01/25  01:00:00,0.898798080297,7.06171392639,0.0,6.61266537251,0.0,0.184578157438,0.184578157438,0.184578157438,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.4205390643
 01/25  02:00:00,0.77974612401,7.3267887683,0.0,6.96763239017,0.0,0.19447497031,0.19447497031,0.19447497031,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.332906647928
 01/25  03:00:00,0.737440518942,7.56905030911,0.0,7.23459172443,0.0,0.201915541099,0.201915541099,0.201915541099,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.308513199179
 01/25  04:00:00,0.730715245155,7.77882216885,0.0,7.43802014098,0.0,0.207596844428,0.207596844428,0.207596844428,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.315221855998
 01/25  05:00:00,0.731110522961,7.98677478987,0.0,7.57746070042,0.0,0.211480570129,0.211480570129,0.211480570129,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.384700211999
 01/25  06:00:00,0.789318205837,8.43345077615,0.0,7.71856107816,0.0,0.215433876597,0.215433876597,0.215433876597,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.687422588998
 01/25  07:00:00,1.02352021501,9.42480912368,0.0,8.13975817229,0.0,0.227275041276,0.227275041276,0.227275041276,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.253315408
 01/25  08:00:00,1.34183821198,9.58414129722,0.0,8.13871356996,0.0,0.227289513578,0.227289513578,0.227289513578,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41170633472
 01/25  09:00:00,1.26246930304,8.35489358467,0.0,6.95419961713,0.0,0.193706815594,0.193706815594,0.193706815594,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37218447795
 01/25  10:00:00,1.04805989467,7.02458014231,0.0,5.75060572266,0.0,0.160016467626,0.160016467626,0.160016467626,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24971053861
 01/25  11:00:00,1.04078723973,6.95250846377,0.0,5.82386297609,0.0,0.162419871672,0.162419871672,0.162419871672,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10381096032
 01/25  12:00:00,1.00954848981,5.13288751472,0.0,4.1366136845,0.0,0.114827550178,0.114827550178,0.114827550178,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.971431694247
 01/25  13:00:00,0.980247155888,4.52252253476,0.0,3.62815495381,0.0,0.10087557581,0.10087557581,0.10087557581,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.869943918938
 01/25  14:00:00,0.936543675901,3.67633569314,0.0,2.84239745422,0.0,0.0789086058939,0.0789086058939,0.0789086058939,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.808670020364
 01/25  15:00:00,0.927519448411,3.16037738155,0.0,2.38543124281,0.0,0.0662318735898,0.0662318735898,0.0662318735898,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.74825510873
 01/25  16:00:00,0.998622353917,3.1070482095,0.0,2.32291522026,0.0,0.0645674918416,0.0645674918416,0.0645674918416,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.755958278823
 01/25  17:00:00,1.27780217625,3.68314341336,0.0,2.81994634523,0.0,0.0786879262073,0.0786879262073,0.0786879262073,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.829871323699
 01/25  18:00:00,1.81217147208,5.40120082697,0.0,4.37539367463,0.0,0.122523694634,0.122523694634,0.122523694634,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.98532169889
 01/25  19:00:00,2.15281641113,5.39945847461,0.0,4.22925507297,0.0,0.117944345122,0.117944345122,0.117944345122,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12624841864
 01/25  20:00:00,2.12685007607,5.7451775257,0.0,4.55134934787,0.0,0.126962165495,0.126962165495,0.126962165495,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14845799197
 01/25  21:00:00,1.98602300848,6.21124633591,0.0,5.10048501661,0.0,0.142377692654,0.142377692654,0.142377692654,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06383136687
 01/25  22:00:00,1.83323278711,6.82207748466,0.0,5.81610071445,0.0,0.162444299509,0.162444299509,0.162444299509,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.960142458691
 01/25  23:00:00,1.52824573242,7.2747184267,0.0,6.44246222111,0.0,0.179928373389,0.179928373389,0.179928373389,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.792592482819
 01/25  24:00:00,1.22783290217,7.7039220075,0.0,7.05827650296,0.0,0.197144774113,0.197144774113,0.197144774113,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.611178467488
 01/26  01:00:00,0.925732089855,8.02064682146,0.0,7.57209748128,0.0,0.211512166996,0.211512166996,0.211512166996,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.420039850592
 01/26  02:00:00,0.803027209952,8.15611162165,0.0,7.79714903009,0.0,0.217756056253,0.217756056253,0.217756056253,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.332712861365
 01/26  03:00:00,0.757988508796,8.3011897511,0.0,7.96724919889,0.0,0.222463530952,0.222463530952,0.222463530952,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307995166707
 01/26  04:00:00,0.748258073983,8.40178919685,0.0,8.0613766174,0.0,0.225139673256,0.225139673256,0.225139673256,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.314832407583
 01/26  05:00:00,0.746005592402,8.51537222755,0.0,8.10643636025,0.0,0.22637563957,0.22637563957,0.22637563957,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.384321989847
 01/26  06:00:00,0.79921439958,8.78389664458,0.0,8.06910799558,0.0,0.225330070341,0.225330070341,0.225330070341,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.687321540003
 01/26  07:00:00,1.01503718623,9.12120031627,0.0,7.83565906595,0.0,0.218792012493,0.218792012493,0.218792012493,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25380570694
 01/26  08:00:00,1.34358967361,9.65180141539,0.0,8.20557546375,0.0,0.229040975208,0.229040975208,0.229040975208,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.4125045591
 01/26  09:00:00,1.28665984579,9.20011909359,0.0,7.79794568503,0.0,0.217897358346,0.217897358346,0.217897358346,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37366391898
 01/26  10:00:00,1.10368051185,8.99902973496,0.0,7.72434690795,0.0,0.215637084806,0.215637084806,0.215637084806,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.25041894596
 01/26  11:00:00,1.1223616742,9.85383334347,0.0,8.72566333603,0.0,0.243994306147,0.243994306147,0.243994306147,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10333548009
 01/26  12:00:00,1.11223192838,8.79054590417,0.0,7.79546646723,0.0,0.217510988748,0.217510988748,0.217510988748,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.970237300967
 01/26  13:00:00,1.08299890011,8.18992686209,0.0,7.29826177955,0.0,0.203627320034,0.203627320034,0.203627320034,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.867241420525
 01/26  14:00:00,1.0489295347,7.6874571072,0.0,6.85678321598,0.0,0.191294464695,0.191294464695,0.191294464695,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.805405672675
 01/26  15:00:00,1.04915122585,7.5028462254,0.0,6.73152326908,0.0,0.18786365103,0.18786365103,0.18786365103,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.744631926312
 01/26  16:00:00,1.11864373973,7.39337931522,0.0,6.61282874279,0.0,0.18458887765,0.18458887765,0.18458887765,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.752375862012
 01/26  17:00:00,1.37679113708,7.22628792087,0.0,6.36730000842,0.0,0.177676887038,0.177676887038,0.177676887038,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.825662168019
 01/26  18:00:00,1.89019123272,8.20205294904,0.0,7.18015043408,0.0,0.200543455269,0.200543455269,0.200543455269,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.981417061508
 01/26  19:00:00,2.22609746091,8.00651417625,0.0,6.83869636748,0.0,0.191225394909,0.191225394909,0.191225394909,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12386282577
 01/26  20:00:00,2.15976517866,6.9291736703,0.0,5.73865602839,0.0,0.159877268084,0.159877268084,0.159877268084,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14514745606
 01/26  21:00:00,2.00869725937,7.02727244743,0.0,5.91934517251,0.0,0.165051943548,0.165051943548,0.165051943548,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06099732249
 01/26  22:00:00,1.83286072386,6.81059926693,0.0,5.80613363968,0.0,0.162072236255,0.162072236255,0.162072236255,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.958631315727
 01/26  23:00:00,1.51250905238,6.71443204896,0.0,5.88346719067,0.0,0.164191693353,0.164191693353,0.164191693353,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.791301135517
 01/26  24:00:00,1.20241914879,6.79699690302,0.0,6.15222962204,0.0,0.171731020735,0.171731020735,0.171731020735,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.610300243929
 01/27  01:00:00,0.889330017073,6.71807400406,0.0,6.26997586561,0.0,0.175110094213,0.175110094213,0.175110094213,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.419588648869
 01/27  02:00:00,0.760419451882,6.63303873206,0.0,6.2740513229,0.0,0.175148298182,0.175148298182,0.175148298182,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.332737678955
 01/27  03:00:00,0.717646584087,6.85745677478,0.0,6.52280349267,0.0,0.182121606244,0.182121606244,0.182121606244,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.308707896614
 01/27  04:00:00,0.70671731309,6.91639687956,0.0,6.57535836579,0.0,0.183598912363,0.183598912363,0.183598912363,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.315458341908
 01/27  05:00:00,0.709776022663,7.21979462367,0.0,6.81002535195,0.0,0.190146069831,0.190146069831,0.190146069831,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.385155394269
 01/27  06:00:00,0.758168892363,7.31767369676,0.0,6.6019835373,0.0,0.184284563123,0.184284563123,0.184284563123,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.688223050459
 01/27  07:00:00,0.981724190357,7.93216929263,0.0,6.64516678544,0.0,0.185479016622,0.185479016622,0.185479016622,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2552669638
 01/27  08:00:00,1.28380565528,7.51499416321,0.0,6.06716534336,0.0,0.169256956883,0.169256956883,0.169256956883,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41410742731
 01/27  09:00:00,1.23697951327,7.4349912399,0.0,6.03106325301,0.0,0.168217025821,0.168217025821,0.168217025821,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37541849731
 01/27  10:00:00,1.05659872492,7.31650922336,0.0,6.03974219099,0.0,0.168555297881,0.168555297881,0.168555297881,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.25250315132
 01/27  11:00:00,1.07359396822,8.11602185782,0.0,6.98603588621,0.0,0.195226600162,0.195226600162,0.195226600162,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10515144426
 01/27  12:00:00,1.06396829187,7.06786598095,0.0,6.07111915776,0.0,0.169247352244,0.169247352244,0.169247352244,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.971904687211
 01/27  13:00:00,1.03555693416,6.49655349,0.0,5.60331375756,0.0,0.156185354078,0.156185354078,0.156185354078,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.868816070421
 01/27  14:00:00,0.993621629337,5.71564117065,0.0,4.88327633541,0.0,0.13598655933,0.13598655933,0.13598655933,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.807096616682
 01/27  15:00:00,0.969160084569,4.65420703154,0.0,3.88081577289,0.0,0.107872509748,0.107872509748,0.107872509748,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.746700228637
 01/27  16:00:00,1.03235610768,4.31609029349,0.0,3.53304370473,0.0,0.0983012456091,0.0983012456091,0.0983012456091,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.754871878342
 01/27  17:00:00,1.30360965803,4.61067180226,0.0,3.74850768131,0.0,0.104495407993,0.104495407993,0.104495407993,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.828838376525
 01/27  18:00:00,1.83496318512,6.21956671643,0.0,5.19405137077,0.0,0.145315407668,0.145315407668,0.145315407668,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.985029892216
 01/27  19:00:00,2.15052697617,5.32869110739,0.0,4.15873704786,0.0,0.115654910171,0.115654910171,0.115654910171,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12599907651
 01/27  20:00:00,2.11483760175,5.32231622602,0.0,4.12791045006,0.0,0.114949691173,0.114949691173,0.114949691173,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.1490355901
 01/27  21:00:00,1.96585388016,5.49452928926,0.0,4.38285921205,0.0,0.122208564334,0.122208564334,0.122208564334,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06474012478
 01/27  22:00:00,1.80192145747,5.70807428587,0.0,4.7009681207,0.0,0.131132969868,0.131132969868,0.131132969868,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.961271853655
 01/27  23:00:00,1.49108190983,5.94926938623,0.0,5.11595862102,0.0,0.142764550798,0.142764550798,0.142764550798,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.79364704244
 01/27  24:00:00,1.18450261563,6.15789912505,0.0,5.51106494936,0.0,0.153814487574,0.153814487574,0.153814487574,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.612367138647
 01/28  01:00:00,0.889491190842,6.50971856679,0.0,6.04324966736,0.0,0.168697584906,0.168697584906,0.168697584906,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.437959409842
 01/28  02:00:00,0.768998018118,6.80903225139,0.0,6.43993899283,0.0,0.179779840343,0.179779840343,0.179779840343,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.342843528356
 01/28  03:00:00,0.72584518079,7.06649418167,0.0,6.72498810333,0.0,0.187708964519,0.187708964519,0.187708964519,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.315560692838
 01/28  04:00:00,0.715707555197,7.20030302,0.0,6.85188148382,0.0,0.191223750298,0.191223750298,0.191223750298,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.322841364316
 01/28  05:00:00,0.716794614605,7.39418592353,0.0,6.96979765431,0.0,0.194493506158,0.194493506158,0.194493506158,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.399774391769
 01/28  06:00:00,0.772711154505,7.73575781652,0.0,6.9779520975,0.0,0.194730132665,0.194730132665,0.194730132665,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.730338610017
 01/28  07:00:00,0.995070884034,8.12834711247,0.0,6.74534693065,0.0,0.188200198082,0.188200198082,0.188200198082,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.35126463844
 01/28  08:00:00,1.33347294809,8.65681225701,0.0,7.09168153034,0.0,0.197762887767,0.197762887767,0.197762887767,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.53140933412
 01/28  09:00:00,1.27848791377,7.88802337806,0.0,6.36158424279,0.0,0.177288125433,0.177288125433,0.177288125433,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49792964568
 01/28  10:00:00,1.10864763513,7.68601324649,0.0,6.29578200749,0.0,0.175573149622,0.175573149622,0.175573149622,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.36596735795
 01/28  11:00:00,1.12458427636,8.22061890176,0.0,6.99278501642,0.0,0.195300679008,0.195300679008,0.195300679008,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.20299935798
 01/28  12:00:00,1.11114441586,6.96636202967,0.0,5.88824585522,0.0,0.163934716712,0.163934716712,0.163934716712,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.05327403847
 01/28  13:00:00,1.08182778849,6.51467848281,0.0,5.55042334725,0.0,0.154645702316,0.154645702316,0.154645702316,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.939831473543
 01/28  14:00:00,1.04419612624,6.02662358824,0.0,5.13256082738,0.0,0.142973023719,0.142973023719,0.142973023719,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.868794542309
 01/28  15:00:00,1.02109765482,5.16745162633,0.0,4.33876694299,0.0,0.120684507825,0.120684507825,0.120684507825,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.801993653322
 01/28  16:00:00,1.07650313196,4.62763403885,0.0,3.78961972224,0.0,0.105389297032,0.105389297032,0.105389297032,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.809839606186
 01/28  17:00:00,1.33809433923,4.63490205647,0.0,3.70595809261,0.0,0.103062169942,0.103062169942,0.103062169942,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.895618219434
 01/28  18:00:00,1.85679010084,5.8238516821,0.0,4.71790496294,0.0,0.131790393172,0.131790393172,0.131790393172,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.06546126571
 01/28  19:00:00,2.18062966359,5.28107722793,0.0,4.00655851706,0.0,0.111447282046,0.111447282046,0.111447282046,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.23056372786
 01/28  20:00:00,2.14075446762,5.14250203677,0.0,3.83183303203,0.0,0.106621802855,0.106621802855,0.106621802855,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26529881888
 01/28  21:00:00,1.98957943985,5.21029093174,0.0,3.98797260619,0.0,0.111078753701,0.111078753701,0.111078753701,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17538837311
 01/28  22:00:00,1.82843873726,5.47766911232,0.0,4.37726486642,0.0,0.122043392184,0.122043392184,0.122043392184,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.05456993438
 01/28  23:00:00,1.51034930719,5.70185127079,0.0,4.79503812474,0.0,0.133738736233,0.133738736233,0.133738736233,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.867149423279
 01/28  24:00:00,1.1934583515,5.97032723287,0.0,5.27808585047,0.0,0.147235378107,0.147235378107,0.147235378107,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.657774345346
 01/29  01:00:00,0.879987801809,6.17315320265,0.0,5.70648157155,0.0,0.159194195873,0.159194195873,0.159194195873,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.438162141512
 01/29  02:00:00,0.753738784504,6.26742013263,0.0,5.89791870809,0.0,0.16452060673,0.16452060673,0.16452060673,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.343251694338
 01/29  03:00:00,0.706572390053,6.38314999988,0.0,6.04107877681,0.0,0.168436173783,0.168436173783,0.168436173783,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.316125837564
 01/29  04:00:00,0.698255755239,6.58113020141,0.0,6.23242222894,0.0,0.173771950341,0.173771950341,0.173771950341,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.323127800594
 01/29  05:00:00,0.699038357337,6.76228910113,0.0,6.33723503073,0.0,0.17673724889,0.17673724889,0.17673724889,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.400440192945
 01/29  06:00:00,0.753670632185,7.05970587749,0.0,6.30101758515,0.0,0.175689610345,0.175689610345,0.175689610345,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.731221183349
