Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/16  10:00:00,1.19543915279,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.406238536617
 04/16  11:00:00,1.15383998774,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.347792127015
 04/16  12:00:00,1.08940910959,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.302943700796
 04/16  13:00:00,1.03664333444,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.276287112116
 04/16  14:00:00,0.998700970746,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.250159789027
 04/16  15:00:00,1.0266724252,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.253234575968
 04/16  16:00:00,1.17366490367,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.28703862728
 04/16  17:00:00,1.43860451719,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.355919179692
 04/16  18:00:00,1.61296764987,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.42515343064
 04/16  19:00:00,1.70149614423,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.440690901067
 04/16  20:00:00,1.85452910421,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.402651327791
 04/16  21:00:00,1.81836954009,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.352584975143
 04/16  22:00:00,1.46510668183,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.279875056972
 04/16  23:00:00,1.1040231954,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.199348714007
 04/16  24:00:00,0.740082280247,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112716401019
 04/17  01:00:00,0.591160217931,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0715713332696
 04/17  02:00:00,0.535096858024,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.062848069243
 04/17  03:00:00,0.525816622715,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0655866878677
 04/17  04:00:00,0.55130394883,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0932827040274
 04/17  05:00:00,0.724408278188,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.214650542076
 04/17  06:00:00,1.09837534148,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.440344515427
 04/17  07:00:00,1.38152077769,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.499277661935
 04/17  08:00:00,1.28963313238,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.480360123589
 04/17  09:00:00,1.16024671295,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.428659016583
 04/17  10:00:00,1.10770335293,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.369418966053
 04/17  11:00:00,1.07086159703,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.317302495828
 04/17  12:00:00,1.01517384217,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.276518939469
 04/17  13:00:00,0.970036287858,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.25326809805
 04/17  14:00:00,0.938573093128,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.229157483584
 04/17  15:00:00,0.968429674976,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.232050798603
 04/17  16:00:00,1.11171548298,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.261007125834
 04/17  17:00:00,1.37184282123,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.324509413947
 04/17  18:00:00,1.53773529558,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.384231391894
 04/17  19:00:00,1.6216401111,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.395079622125
 04/17  20:00:00,1.77661886486,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.359596458764
 04/17  21:00:00,1.74682667953,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.31664897205
 04/17  22:00:00,1.40824862301,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.251310210078
 04/17  23:00:00,1.07060466431,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.181465028249
 04/17  24:00:00,0.726833595755,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106041399604
 04/18  01:00:00,0.590823368805,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.071234484144
 04/18  02:00:00,0.535098629718,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0628498409366
 04/18  03:00:00,0.525904973119,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0656750382717
 04/18  04:00:00,0.551197079567,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0931758347651
 04/18  05:00:00,0.723687759077,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.213930022966
 04/18  06:00:00,1.09699905154,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.438968225491
 04/18  07:00:00,1.37981497003,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.497571854276
 04/18  08:00:00,1.28770590492,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.478432896131
 04/18  09:00:00,1.15822962455,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.426641928186
 04/18  10:00:00,1.10543336696,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.367148980079
 04/18  11:00:00,1.06887603055,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.31531692935
 04/18  12:00:00,1.01338838236,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.274733479655
 04/18  13:00:00,0.968304177023,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.251535987216
 04/18  14:00:00,0.93683832946,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.227422719916
 04/18  15:00:00,0.967199426091,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.230820549717
 04/18  16:00:00,1.10976796518,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.259059608042
 04/18  17:00:00,1.36930685804,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.321973450759
 04/18  18:00:00,1.53486407799,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.381360174302
 04/18  19:00:00,1.61858364022,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.392023151252
 04/18  20:00:00,1.77449675699,0.0,0.0,0.000659542411443,0.000229048519224,0.000888590930667,0.000229048519224,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.356585759966
 04/18  21:00:00,1.74405607122,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.313878363736
 04/18  22:00:00,1.40582041111,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.248881998181
 04/18  23:00:00,1.06826988484,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.179130248785
 04/18  24:00:00,0.724651348796,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.103859152645
 04/19  01:00:00,0.58887751413,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0692886294684
 04/19  02:00:00,0.533260939461,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0610121506796
 04/19  03:00:00,0.524283139632,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0640532047854
 04/19  04:00:00,0.549136329278,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.091115084476
 04/19  05:00:00,0.721394984168,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.211637248057
 04/19  06:00:00,1.09355138475,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.435520558696
 04/19  07:00:00,1.37593161732,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.493688501559
 04/19  08:00:00,1.28404173464,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.474768725854
 04/19  09:00:00,1.1547971797,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.423209483331
 04/19  10:00:00,1.10226057559,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.363976188709
 04/19  11:00:00,1.06594417294,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.312385071734
 04/19  12:00:00,1.01074351262,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.272088609917
 04/19  13:00:00,0.965738288409,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.248970098601
 04/19  14:00:00,0.934491356943,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.225075747399
 04/19  15:00:00,1.00764908337,0.0,0.0,0.0328277272048,0.00997384185975,0.0428015690645,0.00997384185975,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.228468637933
 04/19  16:00:00,1.24563002161,0.0,0.0,0.105667849137,0.032304965985,0.137972815122,0.032304965985,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.256948849349
 04/19  17:00:00,1.60169094001,0.0,0.0,0.17835100938,0.0559573075906,0.23430831697,0.0559573075906,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.320049215756
 04/19  18:00:00,1.7555451853,0.0,0.0,0.167635714181,0.0547304779507,0.222366192132,0.0547304779507,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.379675089479
 04/19  19:00:00,1.72530840923,0.0,0.0,0.080934445733,0.0273372765845,0.108271722317,0.0273372765845,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.390476197945
 04/19  20:00:00,1.78138880284,0.0,0.0,0.00671877668344,0.00236799926241,0.00908677594585,0.00236799926241,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.355279620797
 04/19  21:00:00,1.74312182227,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.31294411479
 04/19  22:00:00,1.49682614542,0.0,0.0,0.0678616490452,0.0242101480215,0.0920717970667,0.0242101480215,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.247815935428
 04/19  23:00:00,1.10988057415,0.0,0.0,0.0315168505568,0.0112868900426,0.0428037405994,0.0112868900426,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.177937197495
 04/19  24:00:00,0.723438694561,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.10264649841
 04/20  01:00:00,0.587676544638,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0680876599771
 04/20  02:00:00,0.531908724056,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0596599352748
 04/20  03:00:00,0.522856985833,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0626270509858
 04/20  04:00:00,0.547766318606,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0897450738039
 04/20  05:00:00,0.719390642743,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.209632906632
 04/20  06:00:00,1.09040930097,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.43237847492
 04/20  07:00:00,1.3732438954,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.491000779639
 04/20  08:00:00,1.28126200546,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.471988996673
 04/20  09:00:00,1.15197985499,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.420392158618
 04/20  10:00:00,1.09981596896,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.361531582075
 04/20  11:00:00,1.06378565222,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.310226551015
 04/20  12:00:00,1.00879976055,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.27014485785
 04/20  13:00:00,0.963917600927,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.247149411119
 04/20  14:00:00,0.98340577889,0.0,0.0,0.0384804604427,0.0118573719819,0.0503378324246,0.0118573719819,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.223652336921
 04/20  15:00:00,1.10723116105,0.0,0.0,0.109286396192,0.0343291821748,0.143615578366,0.0343291821748,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.227236706314
 04/20  16:00:00,1.31998998327,0.0,0.0,0.161689109507,0.0516608427443,0.213349952251,0.0516608427443,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.255931673873
 04/20  17:00:00,1.63203777208,0.0,0.0,0.200647900088,0.0652543652349,0.265902265323,0.0652543652349,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.318802099471
 04/20  18:00:00,1.84303889874,0.0,0.0,0.233915275944,0.0774163534711,0.311331629415,0.0774163534711,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.378203365632
 04/20  19:00:00,1.88463463671,0.0,0.0,0.199856599259,0.0692420421559,0.269098641415,0.0692420421559,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.388975506322
 04/20  20:00:00,2.01802515992,0.0,0.0,0.18293925374,0.0642184162303,0.24715766997,0.0642184162303,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.353845083854
 04/20  21:00:00,1.95124762746,0.0,0.0,0.154843410099,0.054785209442,0.209628619541,0.054785209442,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.311441300436
 04/20  22:00:00,1.55809231083,0.0,0.0,0.114029002725,0.0403456692413,0.154374671966,0.0403456692413,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.246779225933
 04/20  23:00:00,1.15517898542,0.0,0.0,0.0655171619822,0.0231923136977,0.0887094756799,0.0231923136977,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.177329873678
 04/20  24:00:00,0.735054485112,0.0,0.0,0.00887155123551,0.0031432848486,0.0120148360841,0.0031432848486,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102247452877
 04/21  01:00:00,0.587444957251,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0678560725897
 04/21  02:00:00,0.531655457812,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0594066690308
 04/21  03:00:00,0.52259905274,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0623691178928
 04/21  04:00:00,0.547181313561,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0891600687586
 04/21  05:00:00,0.718355367581,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.208597631469
 04/21  06:00:00,1.08854959965,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.430518773598
 04/21  07:00:00,1.37027738263,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.488034266874
 04/21  08:00:00,1.27860762015,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.469334611357
 04/21  09:00:00,1.15007754989,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.418489853521
 04/21  10:00:00,1.09792833974,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.359643952858
 04/21  11:00:00,1.06197477239,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.308415671187
 04/21  12:00:00,1.00721016172,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.26855525902
 04/21  13:00:00,1.0195789948,0.0,0.0,0.0437630520693,0.0131266387802,0.0568896908495,0.0131266387802,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.245921114141
 04/21  14:00:00,1.09307689704,0.0,0.0,0.123823089636,0.0370484023757,0.160871492012,0.0370484023757,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.222789795484
 04/21  15:00:00,1.23338699127,0.0,0.0,0.207372359258,0.0632707408059,0.270643100064,0.0632707408059,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.226365014835
 04/21  16:00:00,1.47088959942,0.0,0.0,0.27990076706,0.0853435071151,0.365244274175,0.0853435071151,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.254936968106
 04/21  17:00:00,1.77990749278,0.0,0.0,0.315117077214,0.0999031440799,0.415020221294,0.0999031440799,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.317553864205
 04/21  18:00:00,1.92799240358,0.0,0.0,0.300641878396,0.0971162341287,0.397758112525,0.0971162341287,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.376730387362
 04/21  19:00:00,1.80641839581,0.0,0.0,0.143662609508,0.0487221825443,0.192384792053,0.0487221825443,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.387473114791
 04/21  20:00:00,1.92058242826,0.0,0.0,0.112387595241,0.0386957007185,0.151083295959,0.0386957007185,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.352476726202
 04/21  21:00:00,2.00700861743,0.0,0.0,0.197651680121,0.0689403115038,0.266591991625,0.0689403115038,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.310238918324
 04/21  22:00:00,1.62658835885,0.0,0.0,0.165911055954,0.0578776652706,0.223788721224,0.0578776652706,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.245861224698
 04/21  23:00:00,1.20276675706,0.0,0.0,0.101304736614,0.0356003313697,0.136905067984,0.0356003313697,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.176722053021
 04/21  24:00:00,0.786309008305,0.0,0.0,0.0470247405085,0.0165330455275,0.063557786036,0.0165330455275,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101959026118
 04/22  01:00:00,0.611495276092,0.0,0.0,0.0127777012364,0.00449409157634,0.0172717928127,0.00449409157634,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0706875745421
 04/22  02:00:00,0.536137818173,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0612777909643
 04/22  03:00:00,0.52572334685,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.064128007831
 04/22  04:00:00,0.554309578938,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0936171785204
 04/22  05:00:00,0.736791879115,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.222937450404
 04/22  06:00:00,1.1329250842,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.464268745924
 04/22  07:00:00,1.43219384079,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.528789363115
 04/22  08:00:00,1.35299283176,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.511282522077
 04/22  09:00:00,1.23284686962,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.456228114788
 04/22  10:00:00,1.18123010472,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.392029488546
 04/22  11:00:00,1.14138909971,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.335341238991
 04/22  12:00:00,1.07832278316,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.291857374366
 04/22  13:00:00,1.08727440054,0.0,0.0,0.0465336543666,0.0142057148318,0.0607393691984,0.0142057148318,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.266178809015
 04/22  14:00:00,1.18150613084,0.0,0.0,0.148426295392,0.0433636284357,0.191789923828,0.0433636284357,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.241175025293
 04/22  15:00:00,1.2745110251,0.0,0.0,0.196499782215,0.059814327214,0.256314109429,0.059814327214,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.244759066442
 04/22  16:00:00,1.47856823041,0.0,0.0,0.240791648014,0.073280627923,0.314072275937,0.073280627923,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.277869678084
 04/22  17:00:00,1.74855108171,0.0,0.0,0.242308508479,0.0780035667901,0.320312075269,0.0780035667901,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.34555366895
 04/22  18:00:00,1.96955838912,0.0,0.0,0.2772244988,0.0907351740974,0.367959672897,0.0907351740974,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.413784496997
 04/22  19:00:00,1.94993044917,0.0,0.0,0.192736176903,0.0670609913365,0.259797168239,0.0670609913365,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.429328037767
 04/22  20:00:00,2.08644693727,0.0,0.0,0.179753825034,0.0625835958631,0.242337420897,0.0625835958631,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.392231739952
 04/22  21:00:00,2.03041676644,0.0,0.0,0.164181123506,0.057170863208,0.221351986714,0.057170863208,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.343280214776
 04/22  22:00:00,1.61914903939,0.0,0.0,0.120090643196,0.0418240259054,0.161914669102,0.0418240259054,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.272002745437
 04/22  23:00:00,1.18713230477,0.0,0.0,0.0662657108092,0.0230888997005,0.0893546105097,0.0230888997005,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.193103212866
 04/22  24:00:00,0.742020230109,0.0,0.0,0.00497708868024,0.00173568032413,0.00671276900437,0.00173568032413,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107941581877
 04/23  01:00:00,0.594109662565,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0705737538281
 04/23  02:00:00,0.536184969531,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0613249423223
 04/23  03:00:00,0.525829518295,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0642341792763
 04/23  04:00:00,0.55415872635,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0934663259319
 04/23  05:00:00,0.735905723408,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.222051294697
 04/23  06:00:00,1.13077420658,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.462117868313
 04/23  07:00:00,1.4295116549,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.526107177221
