Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/12  23:00:00,1.18161591749,0.652553401912,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.616172427531
 01/12  24:00:00,0.906894025904,0.514286341431,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482671951646
 01/13  01:00:00,0.636302124663,0.376008196075,0.0,0.0111097868277,0.0,0.000308167225443,0.000308167225443,0.000308167225443,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.338748493458
 01/13  02:00:00,0.538738940866,0.713770521964,0.0,0.415315943192,0.0,0.0115201816093,0.0115201816093,0.0115201816093,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274377394499
 01/13  03:00:00,0.511387718563,1.23817700723,0.0,0.957769432793,0.0,0.02656694978,0.02656694978,0.02656694978,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256609545922
 01/13  04:00:00,0.509639816385,1.61145481166,0.0,1.32618801316,0.0,0.0367862756297,0.0367862756297,0.0367862756297,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261803756903
 01/13  05:00:00,0.515251967844,1.94970223902,0.0,1.61236772772,0.0,0.044724430518,0.044724430518,0.044724430518,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.314757789237
 01/13  06:00:00,0.570297826842,2.33680380561,0.0,1.76464413893,0.0,0.0489483278681,0.0489483278681,0.0489483278681,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.546965859376
 01/13  07:00:00,0.76370343552,2.73339596481,0.0,1.72395425695,0.0,0.047819657424,0.047819657424,0.047819657424,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.980332741027
 01/13  08:00:00,1.04414903038,2.5449105704,0.0,1.41475453711,0.0,0.0392429654272,0.0392429654272,0.0392429654272,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09922557512
 01/13  09:00:00,0.972538026307,1.76635685641,0.0,0.672616360402,0.0,0.018657272258,0.018657272258,0.018657272258,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.06759058022
 01/13  10:00:00,0.818464930354,1.05891524936,0.0,0.0646955720991,0.0,0.00179454882991,0.00179454882991,0.00179454882991,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.971963984319
 01/13  11:00:00,0.813289919745,0.878101330768,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.855322220778
 01/13  12:00:00,0.82963433821,0.771371656617,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.748585567733
 01/13  13:00:00,0.81478839949,0.687677507369,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.665275257654
 01/13  14:00:00,0.792035894651,0.637595148926,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.614418241978
 01/13  15:00:00,0.792231246591,0.589079702659,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.564597742535
 01/13  16:00:00,0.854486111271,0.596113785397,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.570270940944
 01/13  17:00:00,1.08367515864,0.658188622103,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.627621066417
 01/13  18:00:00,1.50275717992,0.787824767283,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.75069007235
 01/13  19:00:00,1.77747819634,0.900004920954,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.859687850361
 01/13  20:00:00,1.72857297386,0.920047382668,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.878432237793
 01/13  21:00:00,1.6001276984,0.858508387309,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.815462569165
 01/13  22:00:00,1.45826262236,0.77880354078,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.736762683371
 01/13  23:00:00,1.18161591749,0.648147374379,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.611766399998
 01/13  24:00:00,0.906894025904,0.507716840679,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.476102450895
 01/14  01:00:00,0.642567640514,0.372767632928,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.346617717139
 01/14  02:00:00,0.531165783332,0.299786342735,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.275709158462
 01/14  03:00:00,0.48743200721,0.284007770775,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.260209742262
 01/14  04:00:00,0.480678795539,0.523156977872,0.0,0.232885126339,0.0,0.00645985061135,0.00645985061135,0.00645985061135,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.266808809931
 01/14  05:00:00,0.488977220109,0.917190294493,0.0,0.568834252354,0.0,0.0157785271674,0.0157785271674,0.0157785271674,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325779320073
 01/14  06:00:00,0.542677624877,1.22522223203,0.0,0.621213208045,0.0,0.017231433303,0.017231433303,0.017231433303,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.578815216678
 01/14  07:00:00,0.766751761466,2.53327475235,0.0,1.45078788076,0.0,0.0402424711522,0.0402424711522,0.0402424711522,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05337790475
 01/14  08:00:00,1.04083789983,1.75137740665,0.0,0.532492725784,0.0,0.0147704729549,0.0147704729549,0.0147704729549,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18795422269
 01/14  09:00:00,0.986318054941,1.18444252326,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.15829260747
 01/14  10:00:00,0.86170143999,1.07346404433,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05120835139
 01/14  11:00:00,0.864206149034,0.944247372071,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.921468262081
 01/14  12:00:00,0.882123097729,0.826696982701,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.803910893817
 01/14  13:00:00,0.862598905581,0.735559638298,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.713157388583
 01/14  14:00:00,0.835623927166,0.678894910956,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.655718004008
 01/14  15:00:00,0.831356818766,0.628659829181,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.604177869056
 01/14  16:00:00,0.891545084126,0.633786486238,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.607943641785
 01/14  17:00:00,1.11959307789,0.704140525979,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.673572970294
 01/14  18:00:00,1.53810911013,0.841907840414,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.804773145481
 01/14  19:00:00,1.81178851188,0.973942814897,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.933625744304
 01/14  20:00:00,1.76281772805,1.00347415795,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.961859013076
 01/14  21:00:00,1.63498306873,0.937278780521,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.894232962377
 01/14  22:00:00,1.49386947983,0.845368872166,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.803328014757
 01/14  23:00:00,1.20990912941,0.700187948698,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.663806974317
 01/14  24:00:00,0.92242887124,0.540574989514,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.508960599729
 01/15  01:00:00,0.642567640514,0.370618563863,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.344468648075
 01/15  02:00:00,0.531165783332,0.300595359357,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.276518175084
 01/15  03:00:00,0.48743200721,0.281199890159,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.257401861646
 01/15  04:00:00,0.476074504688,0.357360005897,0.0,0.0668950871048,0.0,0.00185555976083,0.00185555976083,0.00185555976083,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267001877191
 01/15  05:00:00,0.484668647115,0.761929517562,0.0,0.413505185739,0.0,0.0114699541739,0.0114699541739,0.0114699541739,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325847609758
 01/15  06:00:00,0.546003437941,1.34549543116,0.0,0.741112636387,0.0,0.0205572463665,0.0205572463665,0.0205572463665,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.579188987458
 01/15  07:00:00,0.748681553369,1.88267678052,0.0,0.799335866031,0.0,0.0221722630553,0.0221722630553,0.0221722630553,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05423194765
 01/15  08:00:00,1.04098683179,1.75775004207,0.0,0.53786189635,0.0,0.0149194049211,0.0149194049211,0.0149194049211,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18895768754
 01/15  09:00:00,0.986458252709,1.19235585644,0.0,0.00505429258293,0.0,0.000140197768509,0.000140197768509,0.000140197768509,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16115164806
 01/15  10:00:00,0.86170143999,1.07752296575,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05526727281
 01/15  11:00:00,0.864206149034,0.950997653749,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.928218543759
 01/15  12:00:00,0.882123097729,0.832623805125,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.80983771624
 01/15  13:00:00,0.862598905581,0.740618176987,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.718215927272
 01/15  14:00:00,0.835623927166,0.685625222494,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.662448315546
 01/15  15:00:00,0.831356818766,0.633715712754,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.609233752629
 01/15  16:00:00,0.891545084126,0.641027716757,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.615184872304
 01/15  17:00:00,1.11959307789,0.711771422485,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.681203866799
 01/15  18:00:00,1.53810911013,0.851077680106,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.813942985173
 01/15  19:00:00,1.81178851188,0.982801996415,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.942484925822
 01/15  20:00:00,1.76281772805,1.01153339965,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.969918254775
 01/15  21:00:00,1.63498306873,0.945055086087,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.902009267943
 01/15  22:00:00,1.49386947983,0.852497542279,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.81045668487
 01/15  23:00:00,1.20990912941,0.707208216995,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.670827242614
 01/15  24:00:00,0.92242887124,0.546017003958,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.514402614174
 01/16  01:00:00,0.635993957437,0.364622548736,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.338472632947
 01/16  02:00:00,0.531640105731,0.456903863576,0.0,0.159394681747,0.0,0.00442134647461,0.00442134647461,0.00442134647461,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273431997556
 01/16  03:00:00,0.494325539463,0.623207098199,0.0,0.342658035565,0.0,0.00950477067954,0.00950477067954,0.00950477067954,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25675103412
 01/16  04:00:00,0.488005378663,0.831666890281,0.0,0.546241375784,0.0,0.0151518379073,0.0151518379073,0.0151518379073,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261962472895
 01/16  05:00:00,0.491639769013,1.09877905619,0.0,0.76112050255,0.0,0.0211122316869,0.0211122316869,0.0211122316869,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315081831571
 01/16  06:00:00,0.542067821268,1.32010301793,0.0,0.746919610873,0.0,0.0207183222938,0.0207183222938,0.0207183222938,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.547989599742
 01/16  07:00:00,0.734028841237,1.66593031338,0.0,0.654150626117,0.0,0.0181450631411,0.0181450631411,0.0181450631411,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.982670720424
 01/16  08:00:00,1.03906799848,2.36446415563,0.0,1.23157742879,0.0,0.0341619335307,0.0341619335307,0.0341619335307,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10195626867
 01/16  09:00:00,0.971990189352,1.74926432331,0.0,0.652866201129,0.0,0.0181094353031,0.0181094353031,0.0181094353031,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.0702482064
 01/16  10:00:00,0.834044762926,1.6229731208,0.0,0.626366653228,0.0,0.0173743814016,0.0173743814016,0.0173743814016,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.974350774627
 01/16  11:00:00,0.842604890341,1.94065674648,0.0,1.05683877874,0.0,0.0293149705962,0.0293149705962,0.0293149705962,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.861038857756
 01/16  12:00:00,0.843153302047,1.27014181004,0.0,0.487374366779,0.0,0.0135189638372,0.0135189638372,0.0135189638372,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.75998135438
 01/16  13:00:00,0.81478839949,0.70169993368,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.679297683965
 01/16  14:00:00,0.792035894651,0.651861236334,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.628684329386
 01/16  15:00:00,0.792231246591,0.604598031377,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.580116071253
 01/16  16:00:00,0.854486111271,0.611285899802,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.585443055349
 01/16  17:00:00,1.08367515864,0.672240035212,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.641672479526
 01/16  18:00:00,1.50275717992,0.801226081686,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.764091386754
 01/16  19:00:00,1.77747819634,0.914230698099,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.873913627506
 01/16  20:00:00,1.72857297386,0.932546139879,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.890930995004
 01/16  21:00:00,1.6001276984,0.868749669009,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.825703850866
 01/16  22:00:00,1.45826262236,0.788007731127,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.745966873718
 01/16  23:00:00,1.18161591749,0.655398587183,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619017612801
 01/16  24:00:00,0.906894025904,0.513950239477,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482335849692
 01/17  01:00:00,0.635993957437,0.364509681249,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.33835976546
 01/17  02:00:00,0.527218759256,0.297363944823,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27328676055
 01/17  03:00:00,0.490826610278,0.496731702214,0.0,0.216517569738,0.0,0.0060058414946,0.0060058414946,0.0060058414946,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256416103962
 01/17  04:00:00,0.48499298451,0.723111681651,0.0,0.43764106364,0.0,0.0121394437547,0.0121394437547,0.0121394437547,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262007576409
 01/17  05:00:00,0.487038385925,0.932987866333,0.0,0.595235291556,0.0,0.0165108485995,0.0165108485995,0.0165108485995,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315175852712
 01/17  06:00:00,0.539087480182,1.21295525911,0.0,0.639474849058,0.0,0.017737981208,0.017737981208,0.017737981208,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.54828660274
 01/17  07:00:00,0.729945315429,1.51939273249,0.0,0.506934772211,0.0,0.0140615373324,0.0140615373324,0.0140615373324,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348993441
 01/17  08:00:00,1.03410713882,2.18641159967,0.0,1.05273266932,0.0,0.0292010738701,0.0292010738701,0.0292010738701,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274847218
 01/17  09:00:00,0.954893255122,1.13367096915,0.0,0.0365018410835,0.0,0.00101250107358,0.00101250107358,0.00101250107358,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07101921228
 01/17  10:00:00,0.816670381524,0.994765133838,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.972509440897
 01/17  11:00:00,0.813289919745,0.880528124782,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.857749014791
 01/17  12:00:00,0.82963433821,0.77524299111,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.752456902225
 01/17  13:00:00,0.81478839949,0.69113256808,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.668730318365
 01/17  14:00:00,0.792035894651,0.642899323067,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.619722416119
 01/17  15:00:00,0.792231246591,0.596528028863,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.572046068738
 01/17  16:00:00,0.854486111271,0.602847946433,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.57700510198
 01/17  17:00:00,1.08367515864,0.66451103218,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.633943476494
 01/17  18:00:00,1.50275717992,0.795039971337,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.757905276405
 01/17  19:00:00,1.77747819634,0.908976628827,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.868659558234
 01/17  20:00:00,1.72857297386,0.927862166907,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.886247022032
 01/17  21:00:00,1.6001276984,0.865395883646,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.822350065503
 01/17  22:00:00,1.45826262236,0.786479042597,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744438185188
 01/17  23:00:00,1.18161591749,0.656042512512,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619661538131
 01/17  24:00:00,0.906894025904,0.515287058442,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483672668658
 01/18  01:00:00,0.639039369594,0.477407485104,0.0,0.109790649608,0.0,0.00304541215724,0.00304541215724,0.00304541215724,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341466919707
 01/18  02:00:00,0.541167538929,0.801791139409,0.0,0.502869727443,0.0,0.0139487796723,0.0139487796723,0.0139487796723,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274844227692
 01/18  03:00:00,0.507189480242,1.08704738183,0.0,0.806418059436,0.0,0.0223687114593,0.0223687114593,0.0223687114593,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25683129388
 01/18  04:00:00,0.501438271262,1.31602736794,0.0,1.03051277434,0.0,0.0285847305062,0.0285847305062,0.0285847305062,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262051552005
 01/18  05:00:00,0.504368302732,1.5578384951,0.0,1.21999894444,0.0,0.0338407654063,0.0338407654063,0.0338407654063,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262828595
 01/18  06:00:00,0.55384622573,1.7452999273,0.0,1.17154478819,0.0,0.0324967267561,0.0324967267561,0.0324967267561,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561331805
 01/18  07:00:00,0.762192124185,2.6825550852,0.0,1.66946972589,0.0,0.0463083460887,0.0463083460887,0.0463083460887,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983976392467
 01/18  08:00:00,1.03196145576,2.10979001448,0.0,0.975378300045,0.0,0.0270553908139,0.0270553908139,0.0270553908139,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348125626
 01/18  09:00:00,0.975124739863,1.86375269651,0.0,0.765870392052,0.0,0.0212439858143,0.0212439858143,0.0212439858143,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173238867
 01/18  10:00:00,0.837417678103,1.74590357137,0.0,0.747964167533,0.0,0.0207472965786,0.0207472965786,0.0207472965786,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975683710896
 01/18  11:00:00,0.843671840605,1.98026603493,0.0,1.09530357644,0.0,0.0303819208599,0.0303819208599,0.0303819208599,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862183348497
 01/18  12:00:00,0.830116322642,0.801113499569,0.0,0.017376099234,0.0,0.000481984431655,0.000481984431655,0.000481984431655,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.76095131145
 01/18  13:00:00,0.81478839949,0.700822039533,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.678419789818
 01/18  14:00:00,0.792035894651,0.651548648342,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.628371741394
 01/18  15:00:00,0.792231246591,0.605439922563,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.580957962439
 01/18  16:00:00,0.854486111271,0.612764529611,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.586921685158
 01/18  17:00:00,1.08367515864,0.674300978002,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.643733422316
 01/18  18:00:00,1.50275717992,0.803224062302,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.766089367369
 01/18  19:00:00,1.77747819634,0.915638821031,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.875321750438
 01/18  20:00:00,1.72857297386,0.934405610282,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.892790465407
 01/18  21:00:00,1.6001276984,0.870183226971,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.827137408827
 01/18  22:00:00,1.45826262236,0.789341567853,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.747300710444
 01/18  23:00:00,1.18161591749,0.657743787141,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.62136281276
 01/18  24:00:00,0.906894025904,0.516861755131,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.485247365347
 01/19  01:00:00,0.635993957437,0.3660864312,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339936515411
 01/19  02:00:00,0.53196888144,0.469802360298,0.0,0.171247428388,0.0,0.00475012218408,0.00475012218408,0.00475012218408,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274477747637
 01/19  03:00:00,0.497232128501,0.728108879753,0.0,0.447443950325,0.0,0.0124113597184,0.0124113597184,0.0124113597184,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256866900915
 01/19  04:00:00,0.493188566078,1.01865508384,0.0,0.733101309352,0.0,0.0203350253227,0.0203350253227,0.0203350253227,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262090732883
 01/19  05:00:00,0.495990272143,1.2558806109,0.0,0.91796119934,0.0,0.0254627348168,0.0254627348168,0.0254627348168,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315342689495
