Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  08:00:00,0.914850893666,3.42996362925,0.0,2.13526658024,0.0571727714545,0.0571727714545,0.0571727714545,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.26724123998
 03/18  09:00:00,0.869855694445,3.35770528612,0.0,2.09643676293,0.0561330847514,0.0561330847514,0.0561330847514,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.23805622255
 03/18  10:00:00,0.818087107968,3.2060368594,0.0,2.05881784675,0.0551258204984,0.0551258204984,0.0551258204984,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.12746346775
 03/18  11:00:00,0.843258107151,3.52777502209,0.0,2.51499798054,0.0673402590947,0.0673402590947,0.0673402590947,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.992556878942
 03/18  12:00:00,0.840163842557,2.65948188783,0.0,1.76912818769,0.0473692430183,0.0473692430183,0.0473692430183,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.87012734263
 03/18  13:00:00,0.811772896701,2.22518855533,0.0,1.42895966215,0.0382610700405,0.0382610700405,0.0382610700405,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.776343255317
 03/18  14:00:00,0.781256254349,2.02496348543,0.0,1.28620009755,0.0344386152541,0.0344386152541,0.0344386152541,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.718190115815
 03/18  15:00:00,0.761792209261,1.71949546553,0.0,1.03449072852,0.0276989779828,0.0276989779828,0.0276989779828,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.66327301812
 03/18  16:00:00,0.788417831436,1.45369029012,0.0,0.76130469489,0.0203842928705,0.0203842928705,0.0203842928705,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.669445870312
 03/18  17:00:00,0.931239282102,1.41446699421,0.0,0.647369265004,0.0173336179085,0.0173336179085,0.0173336179085,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.739964055116
 03/18  18:00:00,1.2041193428,1.20412522513,0.0,0.290934395879,0.00778990589642,0.00778990589642,0.00778990589642,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.880227751664
 03/18  19:00:00,1.44471491667,1.30291189766,0.0,0.248435385987,0.00665197482867,0.00665197482867,0.00665197482867,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.01868855842
 03/18  20:00:00,1.57406062872,1.31968552421,0.0,0.234859266794,0.00628846782346,0.00628846782346,0.00628846782346,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.04788605225
 03/18  21:00:00,1.60775906344,1.29760014395,0.0,0.286738829748,0.00767756763113,0.00767756763113,0.00767756763113,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.972651153973
 03/18  22:00:00,1.47161326546,1.43465190132,0.0,0.525309342256,0.0140654058119,0.0140654058119,0.0140654058119,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.872024464834
 03/18  23:00:00,1.20103621489,1.65732894471,0.0,0.907043224972,0.024286510865,0.024286510865,0.024286510865,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.717991691646
 03/18  24:00:00,0.935703115712,1.96412360297,0.0,1.38946672114,0.0372036278872,0.0372036278872,0.0372036278872,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.546593972328
 03/19  01:00:00,0.665093985776,2.22680685777,0.0,1.83804010519,0.0492143921655,0.0492143921655,0.0492143921655,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.365554451939
 03/19  02:00:00,0.567480450399,2.54270377667,0.0,2.2341385245,0.0598201144722,0.0598201144722,0.0598201144722,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.287192837653
 03/19  03:00:00,0.529348586378,2.85115130163,0.0,2.56438911341,0.0686627300114,0.0686627300114,0.0686627300114,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265637569809
 03/19  04:00:00,0.524452091629,3.16084705544,0.0,2.86832650742,0.0768007973256,0.0768007973256,0.0768007973256,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271693284941
 03/19  05:00:00,0.529431536396,3.41973395877,0.0,3.06459142989,0.0820558833468,0.0820558833468,0.0820558833468,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335102018448
 03/19  06:00:00,0.583014285445,3.73827873135,0.0,3.10780126351,0.0832128470557,0.0832128470557,0.0832128470557,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.608113868868
 03/19  07:00:00,0.727776529386,4.10196976761,0.0,2.95566310589,0.0791392760105,0.0791392760105,0.0791392760105,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.1204677223
 03/19  08:00:00,0.925380332779,3.82284190597,0.0,2.52851600433,0.0677022105682,0.0677022105682,0.0677022105682,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.2668700926
 03/19  09:00:00,0.873047915932,3.4765345188,0.0,2.21565861773,0.059325306238,0.059325306238,0.059325306238,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.23766360043
 03/19  10:00:00,0.809574460337,2.88774593254,0.0,1.7408907718,0.0466131728676,0.0466131728676,0.0466131728676,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.12709961584
 03/19  11:00:00,0.822534417051,2.75347999315,0.0,1.74101760905,0.046616568995,0.046616568995,0.046616568995,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.992242221488
 03/19  12:00:00,0.816949215269,1.79217844881,0.0,0.902117256423,0.0241546157299,0.0241546157299,0.0241546157299,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.869834834872
 03/19  13:00:00,0.793561114781,1.54477981336,0.0,0.748793066919,0.0200492881207,0.0200492881207,0.0200492881207,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.776101108582
 03/19  14:00:00,0.762787634936,1.33497741785,0.0,0.596441234818,0.0159699958403,0.0159699958403,0.0159699958403,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.717962910967
 03/19  15:00:00,0.749804134216,1.27158157586,0.0,0.5867647332,0.0157109029379,0.0157109029379,0.0157109029379,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.66308512378
 03/19  16:00:00,0.785141691577,1.331112828,0.0,0.638948689137,0.0171081530115,0.0171081530115,0.0171081530115,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.669224413937
 03/19  17:00:00,0.931802941409,1.43528135752,0.0,0.668420595028,0.0178972772152,0.0178972772152,0.0178972772152,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.739727088396
 03/19  18:00:00,1.22949139133,2.15141120358,0.0,1.23851986232,0.0331619544302,0.0331619544302,0.0331619544302,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.879928263668
 03/19  19:00:00,1.45750801511,1.78031528189,0.0,0.726227084248,0.0194450732738,0.0194450732738,0.0194450732738,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.01830024439
 03/19  20:00:00,1.58244252549,1.63234307193,0.0,0.54790310939,0.014670364601,0.014670364601,0.014670364601,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.04749975738
 03/19  21:00:00,1.61814883389,1.68528119412,0.0,0.674771962434,0.0180673380781,0.0180673380781,0.0180673380781,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.972299071462
 03/19  22:00:00,1.48051363169,1.76675475349,0.0,0.857716781546,0.0229657720388,0.0229657720388,0.0229657720388,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.871719877717
 03/19  23:00:00,1.20601992685,1.8432636225,0.0,1.09317297382,0.029270222824,0.029270222824,0.029270222824,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.717796620588
 03/19  24:00:00,0.935435965181,1.95399456504,0.0,1.3794892863,0.0369364773559,0.0369364773559,0.0369364773559,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.546442369231
 03/20  01:00:00,0.657266615617,2.16608507814,0.0,1.79121788437,0.047960705083,0.047960705083,0.047960705083,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351654893127
 03/20  02:00:00,0.557288051965,2.30207152791,0.0,2.00088869579,0.0535747401138,0.0535747401138,0.0535747401138,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279810417594
 03/20  03:00:00,0.514980345645,2.40662401979,0.0,2.12529313349,0.0569057277059,0.0569057277059,0.0569057277059,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260206267887
 03/20  04:00:00,0.506547149021,2.53729531375,0.0,2.25061421575,0.0602612588892,0.0602612588892,0.0602612588892,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265853834921
 03/20  05:00:00,0.507508826491,2.6887636047,0.0,2.34559181788,0.0628043290568,0.0628043290568,0.0628043290568,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323131276381
 03/20  06:00:00,0.556050675309,2.8499488257,0.0,2.25377646175,0.0603459295197,0.0603459295197,0.0603459295197,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573808764983
 03/20  07:00:00,0.693390690946,3.13601285487,0.0,2.06827162166,0.055378949788,0.055378949788,0.055378949788,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04190229379
 03/20  08:00:00,0.887552245817,3.10473094504,0.0,1.90605359641,0.0510354855249,0.0510354855249,0.0510354855249,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17122153959
 03/20  09:00:00,0.835786134833,3.19634838581,0.0,2.03547579484,0.054500826031,0.054500826031,0.054500826031,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13766029033
 03/20  10:00:00,0.772899364339,3.10758393544,0.0,2.05296602983,0.0549691353358,0.0549691353358,0.0549691353358,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.0348623607
 03/20  11:00:00,0.779739170484,2.97753465884,0.0,2.0443169343,0.054737551717,0.054737551717,0.054737551717,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912997561925
 03/20  12:00:00,0.81379373198,3.56879535292,0.0,2.74459739771,0.0734878919597,0.0734878919597,0.0734878919597,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.80397159769
 03/20  13:00:00,0.783961085759,2.91466258828,0.0,2.17586320232,0.0582597651898,0.0582597651898,0.0582597651898,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718913748102
 03/20  14:00:00,0.754978768437,2.6216869675,0.0,1.93270770432,0.0517491618563,0.0517491618563,0.0517491618563,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.668405991114
 03/20  15:00:00,0.747873660236,2.61587174873,0.0,1.97591289068,0.0529060011328,0.0529060011328,0.0529060011328,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.618227139157
 03/20  16:00:00,0.775023794136,2.29273364743,0.0,1.64513356533,0.0440492284256,0.0440492284256,0.0440492284256,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624660357177
 03/20  17:00:00,0.919471264924,2.26160903985,0.0,1.54931047746,0.0414835199781,0.0414835199781,0.0414835199781,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.685164888299
 03/20  18:00:00,1.21843563456,2.99320860197,0.0,2.14592396174,0.0574581278791,0.0574581278791,0.0574581278791,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.814321562641
 03/20  19:00:00,1.44274466287,2.4254736908,0.0,1.45625951746,0.0389920365638,0.0389920365638,0.0389920365638,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.93342622009
 03/20  20:00:00,1.56942162472,2.33021111855,0.0,1.34056338729,0.0358942180198,0.0358942180198,0.0358942180198,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952707526105
 03/20  21:00:00,1.59974107608,2.2092972062,0.0,1.28905104067,0.034514950603,0.034514950603,0.034514950603,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.882036005308
 03/20  22:00:00,1.45932363205,2.22940435643,0.0,1.39615201805,0.0373826298704,0.0373826298704,0.0373826298704,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795934244148
 03/20  23:00:00,1.18336353335,1.99428041016,0.0,1.30369469049,0.0349070412452,0.0349070412452,0.0349070412452,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.658291691579
 03/20  24:00:00,0.933451006642,2.42299693088,0.0,1.88554522355,0.0504863641526,0.0504863641526,0.0504863641526,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.509388797827
 03/21  01:00:00,0.67980349451,3.00772311652,0.0,2.63291653042,0.0704975839764,0.0704975839764,0.0704975839764,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351594285451
 03/21  02:00:00,0.58054998264,3.17080430571,0.0,2.86966629565,0.0768366707886,0.0768366707886,0.0768366707886,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279765595537
 03/21  03:00:00,0.540062434649,3.3433557301,0.0,3.06204930343,0.0819878167099,0.0819878167099,0.0819878167099,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260181808257
 03/21  04:00:00,0.531217134698,3.45865814422,0.0,3.17197930986,0.0849312445663,0.0849312445663,0.0849312445663,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265851571283
 03/21  05:00:00,0.531067063903,3.56859354287,0.0,3.22543576731,0.0863625664691,0.0863625664691,0.0863625664691,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323117265131
 03/21  06:00:00,0.585848074205,3.96273856921,0.0,3.36663820384,0.0901433284158,0.0901433284158,0.0901433284158,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573736766411
 03/21  07:00:00,0.724018129576,4.27959217876,0.0,3.21213336706,0.0860063884181,0.0860063884181,0.0860063884181,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04161987229
 03/21  08:00:00,0.912826905799,4.04833099421,0.0,2.85000183286,0.0763101455072,0.0763101455072,0.0763101455072,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17087335231
 03/21  09:00:00,0.848557388038,3.67300715851,0.0,2.51245162553,0.0672720792364,0.0672720792364,0.0672720792364,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13734323234
 03/21  10:00:00,0.782388533875,3.46169794957,0.0,2.4073638676,0.0644583048711,0.0644583048711,0.0644583048711,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03457853706
 03/21  11:00:00,0.79634401173,3.59738323585,0.0,2.66446813008,0.0713423929632,0.0713423929632,0.0713423929632,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912694943158
 03/21  12:00:00,0.799195195168,3.02332251712,0.0,2.19937688483,0.0588893551476,0.0588893551476,0.0588893551476,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803719274773
 03/21  13:00:00,0.774680451872,2.5678640316,0.0,1.82925367336,0.0489791313025,0.0489791313025,0.0489791313025,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.71872472037
 03/21  14:00:00,0.754963046632,2.62087949396,0.0,1.93212053241,0.051733440051,0.051733440051,0.051733440051,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.668185689489
 03/21  15:00:00,0.74787288239,2.61564065442,0.0,1.97588384001,0.0529052232874,0.0529052232874,0.0529052232874,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.618025095524
 03/21  16:00:00,0.782807386177,2.58319507324,0.0,1.9358321538,0.0518328204672,0.0518328204672,0.0518328204672,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624423194516
 03/21  17:00:00,0.930810602503,2.68481494723,0.0,1.97280767653,0.0528228575568,0.0528228575568,0.0528228575568,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684873596607
 03/21  18:00:00,1.23128120193,3.47264638057,0.0,2.62567524905,0.0703036952466,0.0703036952466,0.0703036952466,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.814008053931
 03/21  19:00:00,1.45720344355,2.96511871869,0.0,1.99626047259,0.0534508172513,0.0534508172513,0.0534508172513,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.933070292848
 03/21  20:00:00,1.58064567632,2.74905144983,0.0,1.75975493,0.0471182696155,0.0471182696155,0.0471182696155,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952356314671
 03/21  21:00:00,1.61149871998,2.64810990052,0.0,1.72817098257,0.0462725945019,0.0462725945019,0.0462725945019,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881728757716
 03/21  22:00:00,1.47431089661,2.78888039072,0.0,1.95589058478,0.0523698944331,0.0523698944331,0.0523698944331,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795671711713
 03/21  23:00:00,1.20887431331,2.94679942391,0.0,2.25646144485,0.0604178212106,0.0604178212106,0.0604178212106,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.658043950973
 03/21  24:00:00,0.952491971247,3.13395354165,0.0,2.59667981336,0.0695273287577,0.0695273287577,0.0695273287577,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.50921081878
 03/22  01:00:00,0.689775345135,3.38007416844,0.0,3.00534135506,0.0804694346015,0.0804694346015,0.0804694346015,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351520512737
 03/22  02:00:00,0.59549439677,3.72892819741,0.0,3.42780450096,0.0917810849181,0.0917810849181,0.0917810849181,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279751281932
 03/22  03:00:00,0.557180810222,3.98268191777,0.0,3.70137978082,0.0991061922821,0.0991061922821,0.0991061922821,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260177518541
 03/22  04:00:00,0.548733790292,4.11277854591,0.0,3.82618459563,0.10244790016,0.10244790016,0.10244790016,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265766687204
 03/22  05:00:00,0.550893972202,4.30901138488,0.0,3.96592347857,0.106189474768,0.106189474768,0.106189474768,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323047395884
 03/22  06:00:00,0.599828633507,4.4846778961,0.0,3.88877873142,0.104123887718,0.104123887718,0.104123887718,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573535565718
 03/22  07:00:00,0.735358988622,4.70276310921,0.0,3.6356873893,0.0973472474641,0.0973472474641,0.0973472474641,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04123678049
 03/22  08:00:00,0.931070189655,4.729203808,0.0,3.53134495025,0.0945534293636,0.0945534293636,0.0945534293636,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17040304872
 03/22  09:00:00,0.862154867537,4.18034615138,0.0,3.02028503663,0.0808695587355,0.0808695587355,0.0808695587355,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13684881411
 03/22  10:00:00,0.795272893926,3.94248902184,0.0,2.88856396909,0.0773426649228,0.0773426649228,0.0773426649228,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03416950785
 03/22  11:00:00,0.804135667991,3.88805015762,0.0,2.9554678979,0.0791340492241,0.0791340492241,0.0791340492241,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912362097109
 03/22  12:00:00,0.829395480775,4.15097254558,0.0,3.32728548416,0.089089640755,0.089089640755,0.089089640755,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.8034607039
 03/22  13:00:00,0.796509021903,3.38279589752,0.0,2.64449867368,0.0708077013339,0.0708077013339,0.0708077013339,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718411585979
 03/22  14:00:00,0.763390255822,2.93538493735,0.0,2.2468566855,0.0601606492417,0.0601606492417,0.0601606492417,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.66795497978
 03/22  15:00:00,0.750516135085,2.71421344923,0.0,2.07460302047,0.0555484759823,0.0555484759823,0.0555484759823,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617878709874
 03/22  16:00:00,0.787680085128,2.76494869654,0.0,2.11781583172,0.0567055194185,0.0567055194185,0.0567055194185,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624193139899
 03/22  17:00:00,0.933672250252,2.79145133697,0.0,2.07968339109,0.0556845053056,0.0556845053056,0.0556845053056,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684634271793
 03/22  18:00:00,1.23926744544,3.77063760713,0.0,2.92394238613,0.0782899387529,0.0782899387529,0.0782899387529,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.81373214341
 03/22  19:00:00,1.4647900446,3.2481570136,0.0,2.27960191744,0.0610374182966,0.0610374182966,0.0610374182966,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.932767142911
 03/22  20:00:00,1.5966459904,3.34628162043,0.0,2.35732847896,0.063118583702,0.063118583702,0.063118583702,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952012936299
 03/22  21:00:00,1.63013068558,3.34365128427,0.0,2.4240304356,0.064904560103,0.064904560103,0.064904560103,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881410688445
 03/22  22:00:00,1.48697197317,3.26142269962,0.0,2.42875158037,0.0650309709846,0.0650309709846,0.0650309709846,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795353025024
 03/22  23:00:00,1.21797474732,3.28648332093,0.0,2.59634093831,0.0695182552181,0.0695182552181,0.0695182552181,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657848354532
 03/22  24:00:00,0.960216231359,3.42232892996,0.0,2.88516249587,0.0772515888702,0.0772515888702,0.0772515888702,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.50910352459
 03/23  01:00:00,0.696348124685,3.62552741345,0.0,3.25081898639,0.0870422141519,0.0870422141519,0.0870422141519,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351496126412
 03/23  02:00:00,0.596786617874,3.77720366005,0.0,3.47606587553,0.0930733060226,0.0930733060226,0.0930733060226,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279765369991
 03/23  03:00:00,0.555853638728,3.9331066732,0.0,3.65181309262,0.0977790207886,0.0977790207886,0.0977790207886,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260168962173
 03/23  04:00:00,0.552979029014,4.27138746308,0.0,3.98473413132,0.106693138882,0.106693138882,0.106693138882,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265826068682
 03/23  05:00:00,0.55635408505,4.51293570779,0.0,4.16984566376,0.111649587616,0.111649587616,0.111649587616,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323049533599
 03/23  06:00:00,0.60290775088,4.59957628102,0.0,4.00377641746,0.10720300509,0.10720300509,0.10720300509,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573436264589
 03/23  07:00:00,0.741364508143,4.9267375767,0.0,3.85997921219,0.103352766984,0.103352766984,0.103352766984,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.0409194251
 03/23  08:00:00,0.937753382812,4.97838897422,0.0,3.7809462663,0.101236622521,0.101236622521,0.101236622521,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16998689889
 03/23  09:00:00,0.873559595209,4.60589536165,0.0,3.44622439965,0.0922742864078,0.0922742864078,0.0922742864078,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13645866136
 03/23  10:00:00,0.812663543425,4.59160896673,0.0,3.53806322789,0.0947333144214,0.0947333144214,0.0947333144214,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03379019394
 03/23  11:00:00,0.818030104468,4.40664322068,0.0,3.47439194348,0.0930284857011,0.0930284857011,0.0930284857011,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912031114586
 03/23  12:00:00,0.818547639701,3.74553060075,0.0,2.92214450668,0.0782417996813,0.0782417996813,0.0782417996813,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.80315973656
 03/23  13:00:00,0.791487881189,3.19511402511,0.0,2.45697105014,0.0657865606196,0.0657865606196,0.0657865606196,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718257337107
 03/23  14:00:00,0.752401494219,2.52481250384,0.0,1.83645266254,0.0491718876386,0.0491718876386,0.0491718876386,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.667786569231
 03/23  15:00:00,0.742925505962,2.43051498959,0.0,1.79111113654,0.0479578468593,0.0479578468593,0.0479578468593,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617672134167
 03/23  16:00:00,0.78081139236,2.50822753492,0.0,1.86128654783,0.0498368266496,0.0498368266496,0.0498368266496,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.62400126217
 03/23  17:00:00,0.92051696662,2.29988141478,0.0,1.5883649404,0.0425292216738,0.0425292216738,0.0425292216738,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684382800293
 03/23  18:00:00,1.22057635337,3.07227716019,0.0,2.22587470055,0.0595988466819,0.0595988466819,0.0595988466819,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.81343938205
 03/23  19:00:00,1.45031700053,2.70725070022,0.0,1.73906825923,0.0465643742326,0.0465643742326,0.0465643742326,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.932394487739
 03/23  20:00:00,1.5791749708,2.69341172203,0.0,1.70482758869,0.0456475641025,0.0456475641025,0.0456475641025,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.951643928181
 03/23  21:00:00,1.61379672951,2.73328280528,0.0,1.81399615459,0.0485706040293,0.0485706040293,0.0485706040293,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881076490462
 03/23  22:00:00,1.47678085486,2.88054202011,0.0,2.04813763112,0.0548398526793,0.0548398526793,0.0548398526793,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795086294761
 03/23  23:00:00,1.2099977321,2.98831045514,0.0,2.29841845584,0.0615412400017,0.0615412400017,0.0615412400017,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657597971214
 03/23  24:00:00,0.954200857499,3.1975053692,0.0,2.6605026369,0.07123621501,0.07123621501,0.07123621501,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508939822789
 03/24  01:00:00,0.690957206466,3.42407634847,0.0,3.04948105545,0.0816512959326,0.0816512959326,0.0816512959326,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351382992368
 03/24  02:00:00,0.596223859354,3.75611067372,0.0,3.45504818774,0.0925105475026,0.0925105475026,0.0925105475026,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279690071453
 03/24  03:00:00,0.559971942697,4.08687109862,0.0,3.8056219182,0.101897324758,0.101897324758,0.101897324758,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260124562013
 03/24  04:00:00,0.553512556837,4.29127028808,0.0,4.00466012234,0.107226666706,0.107226666706,0.107226666706,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265782902659
 03/24  05:00:00,0.557124321774,4.54166208356,0.0,4.19861216734,0.11241982434,0.11241982434,0.11241982434,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.32300940579
 03/24  06:00:00,0.609968705516,4.86313567896,0.0,4.2674862233,0.114263959726,0.114263959726,0.114263959726,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573285856697
