Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/23  15:00:00,0.934722070105,7.0106154467,0.0,6.24758794505,0.0,0.199034663648,0.199034663648,0.199034663648,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73961796624
 03/23  16:00:00,0.969687863272,6.87367631169,0.0,6.10164162434,0.0,0.194396631334,0.194396631334,0.194396631334,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.747323880727
 03/23  17:00:00,1.12602800725,6.81368326407,0.0,5.96533279902,0.0,0.190051941552,0.190051941552,0.190051941552,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.819121911702
 03/23  18:00:00,1.46976521215,7.85061230287,0.0,6.84336057777,0.0,0.218482633249,0.218482633249,0.218482633249,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.971743704026
 03/23  19:00:00,1.73404463329,7.0788688951,0.0,5.92983972105,0.0,0.188628787086,0.188628787086,0.188628787086,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1104781803
 03/23  20:00:00,1.90821624348,6.90188699471,0.0,5.72907691246,0.0,0.182423949504,0.182423949504,0.182423949504,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13301787596
 03/23  21:00:00,1.95791291305,6.98405280815,0.0,5.89206137287,0.0,0.187790236383,0.187790236383,0.187790236383,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05083122592
 03/23  22:00:00,1.79967890536,7.24941945632,0.0,6.2597493658,0.0,0.199617439296,0.199617439296,0.199617439296,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949470819898
 03/23  23:00:00,1.50502477545,7.64321794585,0.0,6.82297720718,0.0,0.217705286258,0.217705286258,0.217705286258,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78545342165
 03/23  24:00:00,1.21921758186,7.92095949734,0.0,7.28273708123,0.0,0.232395717113,0.232395717113,0.232395717113,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.607992884911
 03/24  01:00:00,0.919062114748,8.15637888015,0.0,7.71144602153,0.0,0.246082560312,0.246082560312,0.246082560312,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.419928431828
 03/24  02:00:00,0.806748296394,8.37937669413,0.0,8.0216807129,0.0,0.25599454417,0.25599454417,0.25599454417,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334673490587
 03/24  03:00:00,0.761030174726,8.57277567202,0.0,8.23911287089,0.0,0.262917095616,0.262917095616,0.262917095616,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310907237915
 03/24  04:00:00,0.753812289083,8.73293544672,0.0,8.39307175464,0.0,0.267821628973,0.267821628973,0.267821628973,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31742844178
 03/24  05:00:00,0.75612359218,8.94952296917,0.0,8.54252780039,0.0,0.272597216046,0.272597216046,0.272597216046,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385407413058
 03/24  06:00:00,0.810732323989,9.24526036468,0.0,8.53951568522,0.0,0.272478091101,0.272478091101,0.272478091101,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.681654479103
 03/24  07:00:00,0.959239313969,9.5950204585,0.0,8.3316146045,0.0,0.265812833567,0.265812833567,0.265812833567,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23557199647
 03/24  08:00:00,1.17104587575,9.51800413017,0.0,8.09784233,0.0,0.258248827553,0.258248827553,0.258248827553,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39058624118
 03/24  09:00:00,1.09201245768,9.16145566637,0.0,7.78412946907,0.0,0.248174139412,0.248174139412,0.248174139412,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.3523217705
 03/24  10:00:00,0.982217717579,8.23760389924,0.0,6.98438871044,0.0,0.222423446419,0.222423446419,0.222423446419,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23193439963
 03/24  11:00:00,0.993157873055,8.29295678383,0.0,7.18261324405,0.0,0.229132770493,0.229132770493,0.229132770493,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08856226167
 03/24  12:00:00,0.95934982873,6.64584650512,0.0,5.66535723478,0.0,0.180013553016,0.180013553016,0.180013553016,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958701319048
 03/24  13:00:00,0.917906718472,5.71173613253,0.0,4.83119651125,0.0,0.1535573167,0.1535573167,0.1535573167,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.859118695199
 03/24  14:00:00,0.882971000205,5.23321960614,0.0,4.41204380855,0.0,0.140321651539,0.140321651539,0.140321651539,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799014147902
 03/24  15:00:00,0.873603532003,5.0958720377,0.0,4.33223618686,0.0,0.137916125546,0.137916125546,0.137916125546,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740226315427
 03/24  16:00:00,0.914856831817,5.15411765339,0.0,4.38144940682,0.0,0.139565599879,0.139565599879,0.139565599879,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.747957439944
 03/24  17:00:00,1.07947786261,5.35269618985,0.0,4.50367043824,0.0,0.14350179692,0.14350179692,0.14350179692,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.81979719827
 03/24  18:00:00,1.42440583274,6.42872320996,0.0,5.42130655537,0.0,0.173123253845,0.173123253845,0.173123253845,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.971908633508
 03/24  19:00:00,1.69467155547,5.84258097566,0.0,4.69386467739,0.0,0.149255709259,0.149255709259,0.149255709259,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11016530452
 03/24  20:00:00,1.8727112811,5.78843895901,0.0,4.61581154686,0.0,0.14691898712,0.14691898712,0.14691898712,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13283520586
 03/24  21:00:00,1.92408354673,5.92393566363,0.0,4.83233758417,0.0,0.15396087006,0.15396087006,0.15396087006,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05043787009
 03/24  22:00:00,1.76696508976,6.22430425162,0.0,5.23487486783,0.0,0.166903623687,0.166903623687,0.166903623687,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949230113158
 03/24  23:00:00,1.47133941746,6.58926516642,0.0,5.76902690647,0.0,0.184019928265,0.184019928265,0.184019928265,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.785450942918
 03/24  24:00:00,1.18828434479,6.95320603318,0.0,6.31485350902,0.0,0.201462480046,0.201462480046,0.201462480046,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608122992973
 03/25  01:00:00,0.898904414518,7.33692060896,0.0,6.87456705535,0.0,0.219351177006,0.219351177006,0.219351177006,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.437349126809
 03/25  02:00:00,0.787905748941,7.67591410291,0.0,7.30893594897,0.0,0.233204972642,0.233204972642,0.233204972642,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.343955663297
 03/25  03:00:00,0.744102767006,7.96907631307,0.0,7.62836326574,0.0,0.243378449469,0.243378449469,0.243378449469,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.317957484116
 03/25  04:00:00,0.737060211214,8.17399544542,0.0,7.82686896604,0.0,0.249704146931,0.249704146931,0.249704146931,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.324691229073
 03/25  05:00:00,0.742048927533,8.4417746369,0.0,8.02053986261,0.0,0.255851395784,0.255851395784,0.255851395784,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.399647018568
 03/25  06:00:00,0.792204786131,8.58012165776,0.0,7.8345801838,0.0,0.249853860642,0.249853860642,0.249853860642,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.721451273605
 03/25  07:00:00,0.950903052605,9.09535339478,0.0,7.74107951322,0.0,0.246851059985,0.246851059985,0.246851059985,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32644002403
 03/25  08:00:00,1.15085558566,8.34490484806,0.0,6.81375997558,0.0,0.216897175538,0.216897175538,0.216897175538,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50156931348
 03/25  09:00:00,1.06881589606,7.54524027452,0.0,6.05068098393,0.0,0.192540276906,0.192540276906,0.192540276906,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.4695548638
 03/25  10:00:00,0.972537170036,6.63622439449,0.0,5.27389474231,0.0,0.16771184041,0.16771184041,0.16771184041,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.341048863
 03/25  11:00:00,0.979823249902,6.38193336956,0.0,5.17729067627,0.0,0.164881918051,0.164881918051,0.164881918051,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18286141518
 03/25  12:00:00,0.958777235934,5.06043754746,0.0,4.00081611624,0.0,0.1269522007,0.1269522007,0.1269522007,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03783347993
 03/25  13:00:00,0.919028844648,4.31680096744,0.0,3.36737978397,0.0,0.106868936784,0.106868936784,0.106868936784,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.928000257392
 03/25  14:00:00,0.876421125264,3.72385165978,0.0,2.84240159706,0.0,0.0901837440829,0.0901837440829,0.0901837440829,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.85928841303
 03/25  15:00:00,0.856775205805,3.40103493906,0.0,2.58348867311,0.0,0.081962227172,0.081962227172,0.081962227172,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.794136730536
 03/25  16:00:00,0.892042833358,3.33365659731,0.0,2.50707577579,0.0,0.0796926285646,0.0796926285646,0.0796926285646,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80187001489
 03/25  17:00:00,1.04953506269,3.35621493447,0.0,2.4415602945,0.0,0.0776410777439,0.0776410777439,0.0776410777439,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.885426086631
 03/25  18:00:00,1.38788397567,4.25789269786,0.0,3.17181846608,0.0,0.101249466551,0.101249466551,0.101249466551,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.0505662107
 03/25  19:00:00,1.66930430003,4.06700065981,0.0,2.81685365752,0.0,0.0895781382846,0.0895781382846,0.0895781382846,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21159600853
 03/25  20:00:00,1.85552504797,4.2845755664,0.0,2.99915082018,0.0,0.0954879998018,0.0954879998018,0.0954879998018,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24563253993
 03/25  21:00:00,1.91141810558,4.53838298444,0.0,3.33943125795,0.0,0.106440058591,0.106440058591,0.106440058591,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15779151713
 03/25  22:00:00,1.75675297328,4.87621814115,0.0,3.79642128408,0.0,0.121084649743,0.121084649743,0.121084649743,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.03959758644
 03/25  23:00:00,1.45497221666,5.25902873924,0.0,4.36747917577,0.0,0.13935951555,0.13935951555,0.13935951555,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.856762246448
 03/25  24:00:00,1.16399683735,5.74678184191,0.0,5.06362692354,0.0,0.161640127272,0.161640127272,0.161640127272,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.652925387173
 03/26  01:00:00,0.864192946468,6.24679567074,0.0,5.78359227262,0.0,0.184639708955,0.184639708955,0.184639708955,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.438198971326
 03/26  02:00:00,0.759345455338,6.77931385648,0.0,6.41112534334,0.0,0.204644679039,0.204644679039,0.204644679039,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345166022504
 03/26  03:00:00,0.719297694235,7.19088325925,0.0,6.8495326366,0.0,0.218573376697,0.218573376697,0.218573376697,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318595059428
 03/26  04:00:00,0.716991809957,7.54441304255,0.0,7.19655617972,0.0,0.229635745675,0.229635745675,0.229635745675,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325421612518
 03/26  05:00:00,0.725094097566,7.90837362107,0.0,7.4866637033,0.0,0.238896565817,0.238896565817,0.238896565817,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.400122162046
 03/26  06:00:00,0.778353519665,8.14142192924,0.0,7.39587630041,0.0,0.236002594176,0.236002594176,0.236002594176,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.721455428468
 03/26  07:00:00,0.93718039944,8.66344722608,0.0,7.31058407896,0.0,0.23312840682,0.23312840682,0.23312840682,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32502928959
 03/26  08:00:00,1.13701066238,7.90858436845,0.0,6.37929139803,0.0,0.203052252255,0.203052252255,0.203052252255,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.49971741143
 03/26  09:00:00,1.05230272961,7.02621806649,0.0,5.53351094661,0.0,0.176027110457,0.176027110457,0.176027110457,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.46770269308
 03/26  10:00:00,0.951403942036,5.97343577181,0.0,4.61271883395,0.0,0.14657861241,0.14657861241,0.14657861241,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.33943614868
 03/26  11:00:00,0.948359865193,5.39846789156,0.0,4.19500250058,0.0,0.133418533342,0.133418533342,0.133418533342,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18168411288
 03/26  12:00:00,0.927825107235,4.08924039856,0.0,3.03016492904,0.0,0.0960000720014,0.0960000720014,0.0960000720014,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03728751823
 03/26  13:00:00,0.885940611919,3.2792732271,0.0,2.33021064926,0.0,0.073780704055,0.073780704055,0.073780704055,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.927641651758
 03/26  14:00:00,0.842237723183,2.65082755327,0.0,1.76984081184,0.0,0.0560003420026,0.0560003420026,0.0560003420026,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.858825091736
 03/26  15:00:00,0.82094882753,2.27523173274,0.0,1.45769431844,0.0,0.0461358488971,0.0461358488971,0.0461358488971,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.794127878885
 03/26  16:00:00,0.855220030666,2.17861161267,0.0,1.35211296819,0.0,0.0428698258732,0.0428698258732,0.0428698258732,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.801787837858
 03/26  17:00:00,1.01225568786,2.18605052189,0.0,1.27139637143,0.0,0.0403617029211,0.0403617029211,0.0403617029211,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.88542559712
 03/26  18:00:00,1.34527112859,2.92343646474,0.0,1.837422163,0.0,0.0586366194811,0.0586366194811,0.0586366194811,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05050628066
 03/26  19:00:00,1.63395876787,2.95414763953,0.0,1.70393502564,0.0,0.0542326061173,0.0542326061173,0.0542326061173,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21166162013
 03/26  20:00:00,1.82481884825,3.31769750682,0.0,2.03239496105,0.0,0.0647818000772,0.0647818000772,0.0647818000772,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24551033947
 03/26  21:00:00,1.88620001868,3.74331429095,0.0,2.54445064145,0.0,0.081221971692,0.081221971692,0.081221971692,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15770344014
 03/26  22:00:00,1.73831273759,4.29308339893,0.0,3.21344185803,0.0,0.102644414055,0.102644414055,0.102644414055,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.03944227028
 03/26  23:00:00,1.44439003813,4.9219904936,0.0,4.03059035387,0.0,0.128777337018,0.128777337018,0.128777337018,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.856612822698
 03/26  24:00:00,1.15541016612,5.47542803432,0.0,4.79249576076,0.0,0.153053456038,0.153053456038,0.153053456038,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.652702742374
 03/27  01:00:00,0.849186954965,5.96605761418,0.0,5.51892451787,0.0,0.176207400529,0.176207400529,0.176207400529,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422128669512
 03/27  02:00:00,0.745402806922,6.4584390392,0.0,6.09849808551,0.0,0.194649054698,0.194649054698,0.194649054698,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336918463043
 03/27  03:00:00,0.706666055843,6.87128501508,0.0,6.53563745802,0.0,0.208552976732,0.208552976732,0.208552976732,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312891993845
 03/27  04:00:00,0.705024708611,7.20593454054,0.0,6.86491787723,0.0,0.219034048501,0.219034048501,0.219034048501,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318581413002
 03/27  05:00:00,0.711163054503,7.5423691653,0.0,7.13458407524,0.0,0.22763667837,0.22763667837,0.22763667837,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38619733434
 03/27  06:00:00,0.7566605679,7.55568007708,0.0,6.85110244435,0.0,0.218406335012,0.218406335012,0.218406335012,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680487432376
 03/27  07:00:00,0.903388563735,7.84682538451,0.0,6.58771708339,0.0,0.209962083333,0.209962083333,0.209962083333,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23127444358
 03/27  08:00:00,1.09023845866,6.99364340265,0.0,5.57884552754,0.0,0.177441410462,0.177441410462,0.177441410462,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38522231611
 03/27  09:00:00,0.995854908238,6.15426377069,0.0,4.7813993663,0.0,0.152016589973,0.152016589973,0.152016589973,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34785997759
 03/27  10:00:00,0.885302328045,5.20178214775,0.0,3.95166226269,0.0,0.125508056885,0.125508056885,0.125508056885,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22883909589
 03/27  11:00:00,0.876070086773,4.63396060825,0.0,3.52569469088,0.0,0.112044984212,0.112044984212,0.112044984212,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08648463927
 03/27  12:00:00,0.858150967073,3.4696890619,0.0,2.48969384132,0.0,0.0788146913585,0.0788146913585,0.0788146913585,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958207269285
 03/27  13:00:00,0.823101441961,2.73790058575,0.0,1.85752929212,0.0,0.0587520401886,0.0587520401886,0.0587520401886,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858950367543
 03/27  14:00:00,0.782668653874,2.08926892751,0.0,1.26763695963,0.0,0.0400193052078,0.0400193052078,0.0400193052078,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799470318187
 03/27  15:00:00,0.767034336762,1.75642241064,0.0,0.99268221534,0.0,0.0313469303048,0.0313469303048,0.0313469303048,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740330659889
 03/27  16:00:00,0.804189939315,1.6860386002,0.0,0.912981176168,0.0,0.0288987073768,0.0288987073768,0.0288987073768,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748346617403
 03/27  17:00:00,0.96348983525,1.71674121845,0.0,0.86744481436,0.0,0.0275137695559,0.0275137695559,0.0275137695559,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820067850746
 03/27  18:00:00,1.29499525898,2.37744443602,0.0,1.36995487224,0.0,0.0437126800839,0.0437126800839,0.0437126800839,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.971981542702
 03/27  19:00:00,1.58730228155,2.46404289182,0.0,1.31503064472,0.0,0.0418864353425,0.0418864353425,0.0418864353425,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11046125335
 03/27  20:00:00,1.77995528739,2.86978442948,0.0,1.69740370609,0.0,0.054162993411,0.054162993411,0.054162993411,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13258851709
 03/27  21:00:00,1.83875947652,3.24011784908,0.0,2.14898259676,0.0,0.0686367998549,0.0686367998549,0.0686367998549,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04997504295
 03/27  22:00:00,1.68726573128,3.71832213205,0.0,2.72921825287,0.0,0.0872042652132,0.0872042652132,0.0872042652132,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.948904608563
 03/27  23:00:00,1.39610997242,4.22512843548,0.0,3.4046742817,0.0,0.108790483233,0.108790483233,0.108790483233,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.785666836757
 03/27  24:00:00,1.11828405276,4.75422001792,0.0,4.1148755075,0.0,0.131462188016,0.131462188016,0.131462188016,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609114979229
 03/28  01:00:00,0.827424620357,5.28275802929,0.0,4.83517747992,0.0,0.154445065921,0.154445065921,0.154445065921,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422576122568
 03/28  02:00:00,0.723495036169,5.77069693964,0.0,5.41008620685,0.0,0.172741283946,0.172741283946,0.172741283946,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337588242145
 03/28  03:00:00,0.68110553098,6.0703661396,0.0,5.73395045947,0.0,0.18299245187,0.18299245187,0.18299245187,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313660116916
 03/28  04:00:00,0.675476007398,6.28134351532,0.0,5.93939070544,0.0,0.189485347288,0.189485347288,0.189485347288,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319517559577
 03/28  05:00:00,0.6766815086,6.46385674969,0.0,6.05549115551,0.0,0.193155132467,0.193155132467,0.193155132467,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386777838462
 03/28  06:00:00,0.72407689488,6.53446861466,0.0,5.82986155337,0.0,0.185822661991,0.185822661991,0.185822661991,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680516860931
 03/28  07:00:00,0.871537275306,6.84765831257,0.0,5.58938818948,0.0,0.178110794904,0.178110794904,0.178110794904,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23043626555
 03/28  08:00:00,1.06488984167,6.19563077647,0.0,4.78186704941,0.0,0.152092793469,0.152092793469,0.152092793469,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38418816807
 03/28  09:00:00,0.97755601993,5.57667499878,0.0,4.20487604392,0.0,0.133717701664,0.133717701664,0.133717701664,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34679452807
 03/28  10:00:00,0.871051358341,4.75179994761,0.0,3.50272700565,0.0,0.111257087181,0.111257087181,0.111257087181,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22779215278
 03/28  11:00:00,0.866225254351,4.32206544849,0.0,3.21471863195,0.0,0.10220015179,0.10220015179,0.10220015179,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08556553843
 03/28  12:00:00,0.850180620891,3.21730769219,0.0,2.23815293438,0.0,0.070844345177,0.070844345177,0.070844345177,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.957366806516
 03/28  13:00:00,0.814594519798,2.46967121204,0.0,1.59004453709,0.0,0.0502451180257,0.0502451180257,0.0502451180257,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858205748865
 03/28  14:00:00,0.774067201813,1.81793783837,0.0,0.996914488233,0.0,0.0314178531473,0.0314178531473,0.0314178531473,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.798861700451
 03/28  15:00:00,0.758499493055,1.48715611228,0.0,0.72388960903,0.0,0.0228120865977,0.0228120865977,0.0228120865977,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739856967831
 03/28  16:00:00,0.796182354132,1.43382090278,0.0,0.661090724866,0.0,0.0208911221945,0.0208911221945,0.0208911221945,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748019371285
 03/28  17:00:00,0.95744122125,1.5259050602,0.0,0.677122406518,0.0,0.0214651555558,0.0214651555558,0.0214651555558,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.819554100336
 03/28  18:00:00,1.28817491515,2.16275071627,0.0,1.15617422629,0.0,0.0368923362509,0.0368923362509,0.0368923362509,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.9710684689
 03/28  19:00:00,1.58152788928,2.28113172034,0.0,1.13326911575,0.0,0.0361120430752,0.0361120430752,0.0361120430752,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10931161083
 03/28  20:00:00,1.77432441249,2.69146256321,0.0,1.52030601079,0.0,0.0485321185084,0.0485321185084,0.0485321185084,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13136434612
 03/28  21:00:00,1.83623373456,3.15834617846,0.0,2.06819395323,0.0,0.0661110578991,0.0661110578991,0.0661110578991,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04899201586
 03/28  22:00:00,1.68873979339,3.76158145566,0.0,2.77325415155,0.0,0.0886783273197,0.0886783273197,0.0886783273197,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.948128033486
 03/28  23:00:00,1.40293418744,4.43621301251,0.0,3.6162788037,0.0,0.115614698249,0.115614698249,0.115614698249,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.785146891794
 03/28  24:00:00,1.12556901395,4.98230983154,0.0,4.34370623776,0.0,0.138747149205,0.138747149205,0.138747149205,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608374062585
 03/29  01:00:00,0.833590049241,5.47765429131,0.0,5.03032498374,0.0,0.160610494805,0.160610494805,0.160610494805,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422324880773
 03/29  02:00:00,0.727610869984,5.90220326345,0.0,5.54171259122,0.0,0.17685711776,0.17685711776,0.17685711776,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33746818158
 03/29  03:00:00,0.685713856958,6.21688230851,0.0,5.88052524206,0.0,0.187600777848,0.187600777848,0.187600777848,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313601503236
 03/29  04:00:00,0.680529537021,6.44114616896,0.0,6.09919923047,0.0,0.194538876911,0.194538876911,0.194538876911,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319511688186
 03/29  05:00:00,0.68232990491,6.64233141241,0.0,6.23412848928,0.0,0.198803528776,0.198803528776,0.198803528776,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386615167408
 03/29  06:00:00,0.730390958647,6.73343070766,0.0,6.02962898885,0.0,0.192136725759,0.192136725759,0.192136725759,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.679711518449
 03/29  07:00:00,0.87908331429,7.0835187703,0.0,5.82705342791,0.0,0.185656833888,0.185656833888,0.185656833888,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22863148486
 03/29  08:00:00,1.07028737212,6.36500463393,0.0,4.95342661597,0.0,0.157490323922,0.157490323922,0.157490323922,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38200245897
 03/29  09:00:00,0.976684506168,5.55122876508,0.0,4.18156975083,0.0,0.132846187903,0.132846187903,0.132846187903,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34465458746
