Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/24  22:00:00,1.73731885581,5.49363296151,0.0,4.50351863103,0.0,0.137257389743,0.137257389743,0.137257389743,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949915059859
 03/24  23:00:00,1.43570013937,5.68796149713,0.0,4.86682435524,0.0,0.148380650179,0.148380650179,0.148380650179,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786349824863
 03/24  24:00:00,1.14499191604,5.82603496471,0.0,5.18677935603,0.0,0.158170051298,0.158170051298,0.158170051298,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609026077484
 03/25  01:00:00,0.848158286526,5.99239433608,0.0,5.52905321327,0.0,0.168605049014,0.168605049014,0.168605049014,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.438336696016
 03/25  02:00:00,0.727412476012,6.0329734561,0.0,5.66472717791,0.0,0.172711699714,0.172711699714,0.172711699714,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345223787553
 03/25  03:00:00,0.677987305713,6.15681491139,0.0,5.81506654945,0.0,0.177262988176,0.177262988176,0.177262988176,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318992798727
 03/25  04:00:00,0.670244668677,6.34646391672,0.0,5.99788235128,0.0,0.182888604395,0.182888604395,0.182888604395,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326146315135
 03/25  05:00:00,0.674515987275,6.59836754243,0.0,6.1755484181,0.0,0.188318455526,0.188318455526,0.188318455526,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401231368606
 03/25  06:00:00,0.728992246613,6.86971714166,0.0,6.12237340369,0.0,0.186641321125,0.186641321125,0.186641321125,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.72325353761
 03/25  07:00:00,0.889696402337,7.4468366433,0.0,6.09083170631,0.0,0.185644409718,0.185644409718,0.185644409718,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32817107946
 03/25  08:00:00,1.09346338908,6.77749951956,0.0,5.24479151287,0.0,0.15950497896,0.15950497896,0.15950497896,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.5031324477
 03/25  09:00:00,1.00859541851,5.85195223634,0.0,4.35604377548,0.0,0.132319799356,0.132319799356,0.132319799356,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47090403407
 03/25  10:00:00,0.909941172034,4.82882283245,0.0,3.46492825351,0.0,0.105115842408,0.105115842408,0.105115842408,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34261378976
 03/25  11:00:00,0.901664262924,4.0653738661,0.0,2.8590489611,0.0,0.086722931073,0.086722931073,0.086722931073,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18454362689
 03/25  12:00:00,0.887710310041,2.91198242298,0.0,1.85025707813,0.0,0.0558852748074,0.0558852748074,0.0558852748074,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03993739355
 03/25  13:00:00,0.845125205876,2.04641208722,0.0,1.09523516432,0.0,0.0329652980117,0.0329652980117,0.0329652980117,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.929755996821
 03/25  14:00:00,0.800694589294,1.36615612646,0.0,0.482918195868,0.0,0.0144572081137,0.0144572081137,0.0144572081137,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.861076280903
 03/25  15:00:00,0.774812978633,0.819853025238,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.796443489822
 03/25  16:00:00,0.812350204793,0.828171259219,0.0,0.0,0.0,0.0,0.0,0.0,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803460452593
 03/25  17:00:00,0.971893984942,0.91679980492,0.0,0.0,0.0,0.0,0.0,0.0,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.887571251579
 03/25  18:00:00,1.28663450911,1.08808424191,0.0,0.0,0.0,0.0,0.0,0.0,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05257622083
 03/25  19:00:00,1.57972616175,1.25335799654,0.0,0.0,0.0,0.0,0.0,0.0,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21480700278
 03/25  20:00:00,1.76574423041,1.48039323667,0.0,0.191874553508,0.0,0.00570718224277,0.00570718224277,0.00570718224277,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24872647687
 03/25  21:00:00,1.82844129368,1.9777502256,0.0,0.775579476499,0.0,0.023463246692,0.023463246692,0.023463246692,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16101053974
 03/25  22:00:00,1.68150799678,2.58308015639,0.0,1.50003530979,0.0,0.0458396732468,0.0458396732468,0.0458396732468,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04284557598
 03/25  23:00:00,1.38969105807,3.31266298899,0.0,2.41796307873,0.0,0.0740783569538,0.0740783569538,0.0740783569538,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.859912593239
 03/25  24:00:00,1.10816288339,4.14186307844,0.0,3.45579022084,0.0,0.105806173313,0.105806173313,0.105806173313,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.655843326406
 03/26  01:00:00,0.815558601906,4.91396095349,0.0,4.44821085669,0.0,0.136005364394,0.136005364394,0.136005364394,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440745670002
 03/26  02:00:00,0.715708391443,5.64189778088,0.0,5.27157954859,0.0,0.161007615144,0.161007615144,0.161007615144,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.34729574164
 03/26  03:00:00,0.683323525894,6.32516036645,0.0,5.98183054683,0.0,0.182599208356,0.182599208356,0.182599208356,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320574256406
 03/26  04:00:00,0.684897403148,6.8239220135,0.0,6.47426684565,0.0,0.197541338866,0.197541338866,0.197541338866,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.327219917543
 03/26  05:00:00,0.693280808178,7.21235645416,0.0,6.78910736372,0.0,0.207083276429,0.207083276429,0.207083276429,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401661334718
 03/26  06:00:00,0.752912301628,7.6516777844,0.0,6.90513094581,0.0,0.21056137614,0.21056137614,0.21056137614,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.722456638238
 03/26  07:00:00,0.921937886008,8.49892534525,0.0,7.14460198873,0.0,0.217885893389,0.217885893389,0.217885893389,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32648949899
 03/26  08:00:00,1.12420633213,7.78306446696,0.0,6.25274967733,0.0,0.190247922004,0.190247922004,0.190247922004,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50073923063
 03/26  09:00:00,1.04025196766,6.88689380089,0.0,5.39341721181,0.0,0.163976348505,0.163976348505,0.163976348505,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.46847216228
 03/26  10:00:00,0.936541274142,5.70082120081,0.0,4.33940574895,0.0,0.131715944516,0.131715944516,0.131715944516,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34013466269
 03/26  11:00:00,0.928331380364,4.9384489639,0.0,3.73429563926,0.0,0.113390048513,0.113390048513,0.113390048513,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18237204653
 03/26  12:00:00,0.901440028721,3.36607497922,0.0,2.30639001574,0.0,0.0696149934875,0.0696149934875,0.0696149934875,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03789701219
 03/26  13:00:00,0.852728617539,2.29868084907,0.0,1.34886065178,0.0,0.0405687096748,0.0405687096748,0.0405687096748,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.928399271215
 03/26  14:00:00,0.812332122875,1.74981605088,0.0,0.867957169721,0.0,0.0260947416945,0.0260947416945,0.0260947416945,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.85969723147
 03/26  15:00:00,0.790286410409,1.33425306279,0.0,0.515172608101,0.0,0.0154734317762,0.0154734317762,0.0154734317762,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.795670919277
 03/26  16:00:00,0.824945821888,1.24636819047,0.0,0.418603754563,0.0,0.0125956170951,0.0125956170951,0.0125956170951,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803053629285
 03/26  17:00:00,0.985786234249,1.37579132794,0.0,0.459872348681,0.0,0.0138922493063,0.0138922493063,0.0138922493063,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.886690425921
 03/26  18:00:00,1.30806827015,1.79218218509,0.0,0.70529897518,0.0,0.0214337610393,0.0214337610393,0.0214337610393,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05137518883
 03/26  19:00:00,1.60024270457,1.92629066867,0.0,0.674883800617,0.0,0.0205165428195,0.0205165428195,0.0205165428195,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.2128558743
 03/26  20:00:00,1.78784029841,2.19868277971,0.0,0.912388190096,0.0,0.0278032502408,0.0278032502408,0.0278032502408,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24650238332
 03/26  21:00:00,1.84220682357,2.41942133871,0.0,1.21959107926,0.0,0.0372287765732,0.0372287765732,0.0372287765732,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15867005009
 03/26  22:00:00,1.68692069706,2.7581636189,0.0,1.67722649086,0.0,0.0512523735195,0.0512523735195,0.0512523735195,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04073785742
 03/26  23:00:00,1.3857385799,3.18701040728,0.0,2.29391538683,0.0,0.0701258787852,0.0701258787852,0.0701258787852,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.858307703419
 03/26  24:00:00,1.08995654348,3.55247112169,0.0,2.86748017683,0.0,0.0875998333975,0.0875998333975,0.0875998333975,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654761413667
 03/27  01:00:00,0.781806637376,4.01249269967,0.0,3.56324086431,0.0,0.10882708294,0.10882708294,0.10882708294,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424247408561
 03/27  02:00:00,0.6775840345,4.51792103038,0.0,4.15577358591,0.0,0.126830282277,0.126830282277,0.126830282277,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339124953833
 03/27  03:00:00,0.640879091819,5.01798687408,0.0,4.68025950248,0.0,0.142766012709,0.142766012709,0.142766012709,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31497180838
 03/27  04:00:00,0.637752462439,5.32224178152,0.0,4.97861141557,0.0,0.151761802328,0.151761802328,0.151761802328,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321195115652
 03/27  05:00:00,0.641293126619,5.58737032416,0.0,5.17719366472,0.0,0.157766750486,0.157766750486,0.157766750486,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388588903724
 03/27  06:00:00,0.69805960288,5.95178136595,0.0,5.24468802305,0.0,0.159805369991,0.159805369991,0.159805369991,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683003142541
 03/27  07:00:00,0.8529214268,6.49874482589,0.0,5.23725583054,0.0,0.159494946398,0.159494946398,0.159494946398,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23365513782
 03/27  08:00:00,1.05049941385,5.94877631884,0.0,4.53173076124,0.0,0.137702365648,0.137702365648,0.137702365648,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38746999859
 03/27  09:00:00,0.959285185931,5.17871707634,0.0,3.80394520951,0.0,0.115446867666,0.115446867666,0.115446867666,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34976744003
 03/27  10:00:00,0.848503686853,4.18081282709,0.0,2.9290303785,0.0,0.0887094156924,0.0887094156924,0.0887094156924,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23050165942
 03/27  11:00:00,0.83677919037,3.51196317603,0.0,2.40209769735,0.0,0.0727540878086,0.0727540878086,0.0727540878086,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08808420058
 03/27  12:00:00,0.821021596269,2.36610722142,0.0,1.38452129423,0.0,0.0416853205544,0.0416853205544,0.0416853205544,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.959797975906
 03/27  13:00:00,0.790911323488,1.76535966092,0.0,0.883572133655,0.0,0.0265619217157,0.0265619217157,0.0265619217157,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.860366601186
 03/27  14:00:00,0.766266701134,1.60637995843,0.0,0.783315922337,0.0,0.0236173524682,0.0236173524682,0.0236173524682,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.800902386406
 03/27  15:00:00,0.756918487652,1.46793059714,0.0,0.702388901334,0.0,0.0212310811941,0.0212310811941,0.0212310811941,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742132160386
 03/27  16:00:00,0.798486900849,1.54018634326,0.0,0.765944886881,0.0,0.0231956689109,0.0231956689109,0.0231956689109,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.74953064975
 03/27  17:00:00,0.967642463389,1.89059685229,0.0,1.04031937793,0.0,0.0316663976946,0.0316663976946,0.0316663976946,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821048921022
 03/27  18:00:00,1.30281465388,2.69414881108,0.0,1.68620951254,0.0,0.0515320749825,0.0515320749825,0.0515320749825,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.972431277465
 03/27  19:00:00,1.59400620695,2.74548101029,0.0,1.59623530515,0.0,0.0485903607394,0.0485903607394,0.0485903607394,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11069471138
 03/27  20:00:00,1.78030852998,2.96363985381,0.0,1.79130457223,0.0,0.0545162359982,0.0545162359982,0.0545162359982,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13254307529
 03/27  21:00:00,1.83659279165,3.27268694828,0.0,2.1813541339,0.0,0.0664701149894,0.0664701149894,0.0664701149894,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05017260501
 03/27  22:00:00,1.68278861907,3.70213481503,0.0,2.71269885111,0.0,0.0827271529972,0.0827271529972,0.0827271529972,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949236693296
 03/27  23:00:00,1.38910433343,4.15801681517,0.0,3.33691604739,0.0,0.101784844242,0.101784844242,0.101784844242,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786313450759
 03/27  24:00:00,1.10774239523,4.60489962528,0.0,3.96522119805,0.0,0.120920530485,0.120920530485,0.120920530485,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609448896044
 03/28  01:00:00,0.814979610559,5.10500973736,0.0,4.65676056394,0.0,0.142000056123,0.142000056123,0.142000056123,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423244746617
 03/28  02:00:00,0.708072827655,5.52305369516,0.0,5.16206263573,0.0,0.157319075432,0.157319075432,0.157319075432,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337968568785
 03/28  03:00:00,0.667070454514,5.88315534897,0.0,5.54638882158,0.0,0.168957375404,0.168957375404,0.168957375404,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314010964175
 03/28  04:00:00,0.664396726578,6.20054162226,0.0,5.85765092461,0.0,0.178406066468,0.178406066468,0.178406066468,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320455447343
 03/28  05:00:00,0.668833501429,6.49426534708,0.0,6.08520571564,0.0,0.185307125296,0.185307125296,0.185307125296,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38747187572
 03/28  06:00:00,0.73190600833,7.06443923511,0.0,6.35861871446,0.0,0.193651775441,0.193651775441,0.193651775441,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.681730320284
 03/28  07:00:00,0.890746603853,7.739488728,0.0,6.48009127912,0.0,0.197320123451,0.197320123451,0.197320123451,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23156359135
 03/28  08:00:00,1.0814676769,6.96877006211,0.0,5.5546812363,0.0,0.168670628697,0.168670628697,0.168670628697,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38451326681
 03/28  09:00:00,0.984493433178,6.00882539,0.0,4.63706159804,0.0,0.140655114913,0.140655114913,0.140655114913,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34675936516
 03/28  10:00:00,0.873017993922,4.98638071808,0.0,3.73703580468,0.0,0.113223722762,0.113223722762,0.113223722762,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22806412422
 03/28  11:00:00,0.866412710443,4.48368290987,0.0,3.37583402407,0.0,0.102387607881,0.102387607881,0.102387607881,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08606760769
 03/28  12:00:00,0.845640345154,3.17771776951,0.0,2.19803423378,0.0,0.0663040694392,0.0663040694392,0.0663040694392,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.957895584441
 03/28  13:00:00,0.810684214232,2.41847763114,0.0,1.53803570847,0.0,0.0463348124595,0.0463348124595,0.0463348124595,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.859020996583
 03/28  14:00:00,0.770608542786,1.75272237202,0.0,0.930688266863,0.0,0.0279591941197,0.0279591941197,0.0279591941197,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799872455464
 03/28  15:00:00,0.764450923585,1.71805279333,0.0,0.95309502998,0.0,0.0287635171272,0.0287635171272,0.0287635171272,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.741548227935
 03/28  16:00:00,0.801078277563,1.62653495932,0.0,0.852918718805,0.0,0.0257870456247,0.0257870456247,0.0257870456247,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748905433892
 03/28  17:00:00,0.96610461232,1.84267043528,0.0,0.993271538213,0.0,0.0301285466256,0.0301285466256,0.0301285466256,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820170343723
 03/28  18:00:00,1.29959810289,2.59145367213,0.0,1.58464319204,0.0,0.0483155239901,0.0483155239901,0.0483155239901,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.971302459012
 03/28  19:00:00,1.59833882794,2.8861319499,0.0,1.73797028618,0.0,0.0529229817323,0.0529229817323,0.0529229817323,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10961066996
 03/28  20:00:00,1.78897323849,3.24617982043,0.0,2.07512823558,0.0,0.063180944509,0.063180944509,0.063180944509,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13125937856
 03/28  21:00:00,1.84773013697,3.63761735583,0.0,2.54772323072,0.0,0.077607460308,0.077607460308,0.077607460308,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04873391575
 03/28  22:00:00,1.69576569131,4.12890135128,0.0,3.14079668888,0.0,0.0957042252391,0.0957042252391,0.0957042252391,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.947905391772
 03/28  23:00:00,1.40309622742,4.61923187143,0.0,3.79934301638,0.0,0.115776738228,0.115776738228,0.115776738228,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.785101538027
 03/28  24:00:00,1.12675364272,5.23026040292,0.0,4.59124286112,0.0,0.139931777977,0.139931777977,0.139931777977,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.6087880106
 03/29  01:00:00,0.833670210856,5.72204050719,0.0,5.27451281603,0.0,0.16069065642,0.16069065642,0.16069065642,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422523264358
 03/29  02:00:00,0.722845814265,6.01281271997,0.0,5.65195322878,0.0,0.172092062042,0.172092062042,0.172092062042,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33783700055
 03/29  03:00:00,0.678339177647,6.25815713077,0.0,5.92171055109,0.0,0.180226098537,0.180226098537,0.180226098537,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313691016464
 03/29  04:00:00,0.681658111205,6.76897027756,0.0,6.42663286966,0.0,0.195667451094,0.195667451094,0.195667451094,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319902157594
 03/29  05:00:00,0.694004526817,7.32061937089,0.0,6.91200479683,0.0,0.210478150683,0.210478150683,0.210478150683,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387026818339
 03/29  06:00:00,0.763241299305,8.09242110293,0.0,7.38796833739,0.0,0.224987066416,0.224987066416,0.224987066416,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680362565188
 03/29  07:00:00,0.931109635233,9.06198380298,0.0,7.80506934791,0.0,0.237683154831,0.237683154831,0.237683154831,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22908059754
 03/29  08:00:00,1.1321185374,8.62163932044,0.0,7.20997594018,0.0,0.219321489196,0.219321489196,0.219321489196,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38208782126
 03/29  09:00:00,1.0576406914,8.39953099382,0.0,7.03066018678,0.0,0.21380237314,0.21380237314,0.21380237314,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34386638025
 03/29  10:00:00,0.963819827746,7.95610551849,0.0,6.71046751506,0.0,0.204025556586,0.204025556586,0.204025556586,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22435721425
 03/29  11:00:00,0.962846150103,7.64099717945,0.0,6.5374902495,0.0,0.198821047541,0.198821047541,0.198821047541,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08172565184
 03/29  12:00:00,0.93994386765,6.27168301131,0.0,5.29652188358,0.0,0.160607591935,0.160607591935,0.160607591935,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.953373176433
 03/29  13:00:00,0.901293108563,5.39195731402,0.0,4.51609363821,0.0,0.136943706791,0.136943706791,0.136943706791,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.854442749731
 03/29  14:00:00,0.870334440535,5.02374496426,0.0,4.20671247943,0.0,0.127685091869,0.127685091869,0.127685091869,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.79487083514
 03/29  15:00:00,0.848130735094,4.46494625806,0.0,3.70556462108,0.0,0.112443328636,0.112443328636,0.112443328636,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.735972101562
 03/29  16:00:00,0.878574734131,4.17374188332,0.0,3.40564983971,0.0,0.103283502193,0.103283502193,0.103283502193,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.743381236979
 03/29  17:00:00,1.03406559257,4.07657560905,0.0,3.23238717331,0.0,0.0980895268743,0.0980895268743,0.0980895268743,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.814959882401
 03/29  18:00:00,1.36312940464,4.67734515877,0.0,3.67516289416,0.0,0.111846825743,0.111846825743,0.111846825743,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.966674243532
 03/29  19:00:00,1.64944990342,4.56852097765,0.0,3.42502300524,0.0,0.104034057214,0.104034057214,0.104034057214,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10494697865
 03/29  20:00:00,1.83765664169,4.84551123155,0.0,3.67837587079,0.0,0.111864347716,0.111864347716,0.111864347716,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12734315447
 03/29  21:00:00,1.8989644032,5.31762627878,0.0,4.23099321133,0.0,0.128841726532,0.128841726532,0.128841726532,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04547285809
 03/29  22:00:00,1.74850834092,5.85767984236,0.0,4.87268454852,0.0,0.148446874855,0.148446874855,0.148446874855,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.944796023222
 03/29  23:00:00,1.45992463657,6.48041711134,0.0,5.66332177031,0.0,0.172605147383,0.172605147383,0.172605147383,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.782308024009
 03/29  24:00:00,1.18549729513,7.15377064077,0.0,6.51736369061,0.0,0.198675430392,0.198675430392,0.198675430392,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606177418969
 03/30  01:00:00,0.898600875078,7.84510013207,0.0,7.39990644874,0.0,0.225621320642,0.225621320642,0.225621320642,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420189256535
 03/30  02:00:00,0.79713011424,8.44066978174,0.0,8.08215002356,0.0,0.246376362017,0.246376362017,0.246376362017,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335497267537
 03/30  03:00:00,0.760578524757,8.94398742415,0.0,8.60992151307,0.0,0.262465445647,0.262465445647,0.262465445647,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311310347864
 03/30  04:00:00,0.759527130003,9.31351362852,0.0,8.97361928196,0.0,0.273536469893,0.273536469893,0.273536469893,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317459096257
 03/30  05:00:00,0.773931308713,9.92903734044,0.0,9.52281667112,0.0,0.29040493258,0.29040493258,0.29040493258,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.384632913606
 03/30  06:00:00,0.836810503258,10.4934827671,0.0,9.79187049053,0.0,0.29855627037,0.29855627037,0.29855627037,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.67752207621
 03/30  07:00:00,1.00008774505,11.3096260246,0.0,10.0570551491,0.0,0.306661264652,0.306661264652,0.306661264652,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22473701804
 03/30  08:00:00,1.17938315867,10.1689642773,0.0,8.76213990529,0.0,0.266586110473,0.266586110473,0.266586110473,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37724881303
 03/30  09:00:00,1.07096772602,8.83479883046,0.0,7.47003072762,0.0,0.227129407758,0.227129407758,0.227129407758,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33976367604
 03/30  10:00:00,0.953501837918,7.61636870807,0.0,6.37372140078,0.0,0.193707566758,0.193707566758,0.193707566758,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2213665181
 03/30  11:00:00,0.947098178738,7.11822306516,0.0,6.0166460657,0.0,0.183073076176,0.183073076176,0.183073076176,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07979572136
 03/30  12:00:00,0.909245551677,5.26314376457,0.0,4.28950796799,0.0,0.129909275963,0.129909275963,0.129909275963,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.95184784529
 03/30  13:00:00,0.861183171071,4.07494629344,0.0,3.19979449741,0.0,0.0968337692978,0.0968337692978,0.0968337692978,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.853730869958
 03/30  14:00:00,0.823327425558,3.48043312131,0.0,2.66344421333,0.0,0.0806780768921,0.0806780768921,0.0806780768921,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.794827258282
 03/30  15:00:00,0.80498168212,3.04639896335,0.0,2.28673795298,0.0,0.0692942756627,0.0692942756627,0.0692942756627,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.736251474955
 03/30  16:00:00,0.838781679582,2.86303151928,0.0,2.09371128986,0.0,0.0634904476439,0.0634904476439,0.0634904476439,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744609422797
 03/30  17:00:00,0.999829422579,2.94692779619,0.0,2.10192083872,0.0,0.0638533568846,0.0638533568846,0.0638533568846,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.815778404133
