Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/12  13:00:00,1.14076178183,10.138885849,0.0,9.1682067875,0.0,0.252430848396,0.252430848396,0.252430848396,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.946128523308
 02/12  14:00:00,1.11393179719,10.0340722167,0.0,9.13425885695,0.0,0.251496150356,0.251496150356,0.251496150356,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.874413877759
 02/12  15:00:00,1.10589381479,9.73795439382,0.0,8.90411417681,0.0,0.245159511338,0.245159511338,0.245159511338,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.807010532289
 02/12  16:00:00,1.16136629253,9.89402383228,0.0,9.05167480992,0.0,0.249222340271,0.249222340271,0.249222340271,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.814027949809
 02/12  17:00:00,1.36229144675,9.87024368571,0.0,8.93646627776,0.0,0.246050270946,0.246050270946,0.246050270946,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900278542764
 02/12  18:00:00,1.79956174709,11.2526467287,0.0,10.1413972461,0.0,0.279225978436,0.279225978436,0.279225978436,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07055371509
 02/12  19:00:00,2.11323479848,10.3770475865,0.0,9.09616878223,0.0,0.250447405482,0.250447405482,0.250447405482,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23669548371
 02/12  20:00:00,2.23319940294,10.5395225826,0.0,9.22251817697,0.0,0.253926219349,0.253926219349,0.253926219349,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27139853048
 02/12  21:00:00,2.15451857657,10.5314657898,0.0,9.30327334211,0.0,0.256149674308,0.256149674308,0.256149674308,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18101870327
 02/12  22:00:00,1.97691310598,10.6404644478,0.0,9.53525143053,0.0,0.262536793079,0.262536793079,0.262536793079,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05914060546
 02/12  23:00:00,1.64399416666,10.5955694975,0.0,9.68540058565,0.0,0.266670892526,0.266670892526,0.266670892526,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.870299143752
 02/12  24:00:00,1.33191220923,10.8192313223,0.0,10.1247282466,0.0,0.278767026126,0.278767026126,0.278767026126,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.65985698914
 02/13  01:00:00,0.998589922944,10.7906081771,0.0,10.340258788,0.0,0.284701289902,0.284701289902,0.284701289902,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421691798239
 02/13  02:00:00,0.87856571418,10.9292848497,0.0,10.5689084188,0.0,0.290996765302,0.290996765302,0.290996765302,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333990338449
 02/13  03:00:00,0.837712807097,11.3446070029,0.0,11.0089554033,0.0,0.303112704243,0.303112704243,0.303112704243,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309571432792
 02/13  04:00:00,0.828946821418,11.4841985264,0.0,11.1420902475,0.0,0.306778343822,0.306778343822,0.306778343822,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316395222953
 02/13  05:00:00,0.821171395455,11.4001341392,0.0,10.9889897798,0.0,0.302562985043,0.302562985043,0.302562985043,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386402617643
 02/13  06:00:00,0.881356075093,11.6548892828,0.0,10.9350180834,0.0,0.301076966956,0.301076966956,0.301076966956,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692261404146
 02/13  07:00:00,1.09518740274,12.9050746495,0.0,11.6088338436,0.0,0.319629328172,0.319629328172,0.319629328172,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26434040259
 02/13  08:00:00,1.37228301062,12.6983099259,0.0,11.2400011737,0.0,0.309474153235,0.309474153235,0.309474153235,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42441218357
 02/13  09:00:00,1.30751865254,12.6904521758,0.0,11.2770654242,0.0,0.310494653799,0.310494653799,0.310494653799,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38472916077
 02/13  10:00:00,1.15147110074,12.409657255,0.0,11.1243274703,0.0,0.306289276218,0.306289276218,0.306289276218,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26093985752
 02/13  11:00:00,1.18771168452,13.782510023,0.0,12.6450625052,0.0,0.348160107008,0.348160107008,0.348160107008,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11248397986
 02/13  12:00:00,1.14609810853,11.5422616428,0.0,10.5396936079,0.0,0.290192385594,0.290192385594,0.290192385594,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977596848808
 02/13  13:00:00,1.09779058637,10.2429493097,0.0,9.34396898485,0.0,0.257270159029,0.257270159029,0.257270159029,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874429786686
 02/13  14:00:00,1.0488504957,9.19174793425,0.0,8.35363027815,0.0,0.230002881389,0.230002881389,0.230002881389,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812718174075
 02/13  15:00:00,1.04390512327,8.8521695669,0.0,8.07373307528,0.0,0.222296391994,0.222296391994,0.222296391994,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751606806909
 02/13  16:00:00,1.09187250921,8.66132174714,0.0,7.87365298197,0.0,0.216787529806,0.216787529806,0.216787529806,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759347692618
 02/13  17:00:00,1.29090127569,8.51511773898,0.0,7.6481255623,0.0,0.210578019135,0.210578019135,0.210578019135,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833493311495
 02/13  18:00:00,1.72746614263,9.83826662156,0.0,8.80687887916,0.0,0.242482304197,0.242482304197,0.242482304197,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990691974913
 02/13  19:00:00,2.04129813908,8.90727007421,0.0,7.72959214044,0.0,0.212821061631,0.212821061631,0.212821061631,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13349461318
 02/13  20:00:00,2.14875170689,8.6009598475,0.0,7.3991635624,0.0,0.203723277492,0.203723277492,0.203723277492,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15619040997
 02/13  21:00:00,2.07297187642,8.72669280494,0.0,7.60745934094,0.0,0.209458344481,0.209458344481,0.209458344481,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07205971961
 02/13  22:00:00,1.9021666195,9.1274323308,0.0,8.1137127611,0.0,0.223397164069,0.223397164069,0.223397164069,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967647157859
 02/13  23:00:00,1.5831164948,9.34052457818,0.0,8.50194353721,0.0,0.234086432588,0.234086432588,0.234086432588,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79871127289
 02/13  24:00:00,1.27478038936,9.26409694439,0.0,8.6139395826,0.0,0.237170051599,0.237170051599,0.237170051599,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615511275191
 02/14  01:00:00,0.958634720763,9.3403403312,0.0,8.88909876474,0.0,0.244746087721,0.244746087721,0.244746087721,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422583975634
 02/14  02:00:00,0.837389362027,9.43486506384,0.0,9.07339662347,0.0,0.24982041315,0.24982041315,0.24982041315,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335082347925
 02/14  03:00:00,0.805818544447,10.1872844306,0.0,9.85056609725,0.0,0.271218441593,0.271218441593,0.271218441593,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310638166619
 02/14  04:00:00,0.793925086444,10.2128606594,0.0,9.8701121579,0.0,0.271756608847,0.271756608847,0.271756608847,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317035445661
 02/14  05:00:00,0.791792145286,10.3338138125,0.0,9.92194491372,0.0,0.273183734874,0.273183734874,0.273183734874,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38712715706
 02/14  06:00:00,0.858586736869,10.828909239,0.0,10.1080430817,0.0,0.278307628731,0.278307628731,0.278307628731,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693256361958
 02/14  07:00:00,1.07085381677,12.022123813,0.0,10.7250458696,0.0,0.295295742198,0.295295742198,0.295295742198,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26517754013
 02/14  08:00:00,1.34268647045,11.6242329737,0.0,10.165064405,0.0,0.279877613064,0.279877613064,0.279877613064,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42527200001
 02/14  09:00:00,1.27599980158,11.5464684927,0.0,10.1323109493,0.0,0.278975802838,0.278975802838,0.278975802838,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.3854999526
 02/14  10:00:00,1.12981759019,11.624126426,0.0,10.337878969,0.0,0.284635765669,0.284635765669,0.284635765669,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26185752973
 02/14  11:00:00,1.16098591791,12.812601797,0.0,11.6743913038,0.0,0.321434340391,0.321434340391,0.321434340391,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11324695532
 02/14  12:00:00,1.14159574795,11.3797257477,0.0,10.3761693274,0.0,0.28569002501,0.28569002501,0.28569002501,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978585234236
 02/14  13:00:00,1.10161882228,10.3823174919,0.0,9.48300927514,0.0,0.261098394937,0.261098394937,0.261098394937,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874757678596
 02/14  14:00:00,1.07372323621,10.0950342373,0.0,9.25700017059,0.0,0.254875621899,0.254875621899,0.254875621899,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812634584683
 02/14  15:00:00,1.07164242225,9.85913717844,0.0,9.08114280534,0.0,0.250033690981,0.250033690981,0.250033690981,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751164688383
 02/14  16:00:00,1.12713594506,9.94175238402,0.0,9.15440956935,0.0,0.252050965659,0.252050965659,0.252050965659,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759021742128
 02/14  17:00:00,1.33278832418,10.0360292389,0.0,9.16944961879,0.0,0.252465067624,0.252465067624,0.252465067624,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833080754949
 02/14  18:00:00,1.77477072461,11.5555994537,0.0,10.5249660002,0.0,0.289786886175,0.289786886175,0.289786886175,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989937686031
 02/14  19:00:00,2.07870610071,10.2650184069,0.0,9.0882372105,0.0,0.250229023259,0.250229023259,0.250229023259,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13259787581
 02/14  20:00:00,2.19183488147,10.1654040968,0.0,8.96393053156,0.0,0.246806452067,0.246806452067,0.246806452067,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15586769008
 02/14  21:00:00,2.11945214266,10.4140619156,0.0,9.29560758113,0.0,0.255938610728,0.255938610728,0.255938610728,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07128059004
 02/14  22:00:00,1.94629518454,10.729388318,0.0,9.7164479738,0.0,0.267525729106,0.267525729106,0.267525729106,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966867932352
 02/14  23:00:00,1.62861297379,10.9921528284,0.0,10.1543609423,0.0,0.279582911577,0.279582911577,0.279582911577,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797922117968
 02/14  24:00:00,1.33531705984,11.4620806038,0.0,10.8126118792,0.0,0.297706722079,0.297706722079,0.297706722079,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614822638023
 02/15  01:00:00,1.02933265676,11.9073436061,0.0,11.4568249392,0.0,0.315444023717,0.315444023717,0.315444023717,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421861076135
 02/15  02:00:00,0.913383137566,12.1938053969,0.0,11.8334659776,0.0,0.325814188688,0.325814188688,0.325814188688,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333953326864
 02/15  03:00:00,0.872769629591,12.6175786523,0.0,12.2822078603,0.0,0.338169526737,0.338169526737,0.338169526737,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30929062525
 02/15  04:00:00,0.870431514485,12.9905734863,0.0,12.6488008852,0.0,0.348263036888,0.348263036888,0.348263036888,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316059545286
 02/15  05:00:00,0.870623781491,13.1957888236,0.0,12.7850844496,0.0,0.352015371079,0.352015371079,0.352015371079,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385962632265
 02/15  06:00:00,0.936916348578,13.6724321909,0.0,12.9529492503,0.0,0.35663724044,0.35663724044,0.35663724044,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69187314532
 02/15  07:00:00,1.15954572422,15.2420176221,0.0,13.9463072688,0.0,0.383987649652,0.383987649652,0.383987649652,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26380994994
 02/15  08:00:00,1.42939054463,14.7714251495,0.0,13.3141283426,0.0,0.366581687244,0.366581687244,0.366581687244,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42340023833
 02/15  09:00:00,1.35724141007,14.4958020129,0.0,13.082979899,0.0,0.360217411322,0.360217411322,0.360217411322,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38416452304
 02/15  10:00:00,1.17845690195,13.3888831229,0.0,12.1044430443,0.0,0.333275077434,0.333275077434,0.333275077434,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26005015144
 02/15  11:00:00,1.19075795026,13.8925954115,0.0,12.7557018917,0.0,0.351206372743,0.351206372743,0.351206372743,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11192998195
 02/15  12:00:00,1.13983698138,11.3147120567,0.0,10.3122914945,0.0,0.283931258446,0.283931258446,0.283931258446,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977449376082
 02/15  13:00:00,1.08992808796,9.95775905797,0.0,9.05840558488,0.0,0.249407660615,0.249407660615,0.249407660615,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874802934908
 02/15  14:00:00,1.04860844734,9.18343023449,0.0,8.34483915978,0.0,0.229760833024,0.229760833024,0.229760833024,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813191592686
 02/15  15:00:00,1.03237550151,8.4338924251,0.0,7.65498094134,0.0,0.210766770238,0.210766770238,0.210766770238,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752081799045
 02/15  16:00:00,1.08000743583,8.23092476156,0.0,7.44271735365,0.0,0.20492245643,0.20492245643,0.20492245643,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759886335361
 02/15  17:00:00,1.28873497819,8.43750482376,0.0,7.56944633761,0.0,0.208411721635,0.208411721635,0.208411721635,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834559620964
 02/15  18:00:00,1.74090625557,10.3272185795,0.0,9.29501943523,0.0,0.255922417139,0.255922417139,0.255922417139,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991503376784
 02/15  19:00:00,2.06610694235,9.80871001998,0.0,8.63063985285,0.0,0.237629864896,0.237629864896,0.237629864896,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13388684654
 02/15  20:00:00,2.18697854511,9.98998177429,0.0,8.78754996542,0.0,0.24195011571,0.24195011571,0.24195011571,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15682593374
 02/15  21:00:00,2.11936283277,10.4112820318,0.0,9.29236387479,0.0,0.255849300838,0.255849300838,0.255849300838,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07174441266
 02/15  22:00:00,1.94404941778,10.6480895956,0.0,9.63488245125,0.0,0.265279962345,0.265279962345,0.265279962345,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.96713473249
 02/15  23:00:00,1.63395327829,11.1861674304,0.0,10.348319075,0.0,0.284923216078,0.284923216078,0.284923216078,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797978587392
 02/15  24:00:00,1.34096665928,11.6671587945,0.0,11.0178035039,0.0,0.303356321515,0.303356321515,0.303356321515,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614709204024
 02/16  01:00:00,1.03307967612,12.0433511085,0.0,11.5929154709,0.0,0.319191043083,0.319191043083,0.319191043083,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421778046719
 02/16  02:00:00,0.916880658532,12.3208309152,0.0,11.9604948082,0.0,0.329311709654,0.329311709654,0.329311709654,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333950014653
 02/16  03:00:00,0.860265185453,12.1631310163,0.0,11.8280504927,0.0,0.325665082599,0.325665082599,0.325665082599,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309000356891
 02/16  04:00:00,0.845827583009,12.0964983749,0.0,11.7551940499,0.0,0.323659105412,0.323659105412,0.323659105412,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315591269076
 02/16  05:00:00,0.836326480074,11.9500645734,0.0,11.5394175526,0.0,0.317718069662,0.317718069662,0.317718069662,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385905279122
 02/16  06:00:00,0.890020269229,11.9692307789,0.0,11.2496988127,0.0,0.309741161091,0.309741161091,0.309741161091,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691922170984
 02/16  07:00:00,1.0944029656,12.8762883331,0.0,11.5803433402,0.0,0.318844891028,0.318844891028,0.318844891028,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26404458954
 02/16  08:00:00,1.35217391856,11.967504594,0.0,10.5096454525,0.0,0.289365061174,0.289365061174,0.289365061174,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42396257288
 02/16  09:00:00,1.27895579524,11.6536416238,0.0,10.239671683,0.0,0.281931796495,0.281931796495,0.281931796495,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38531234995
 02/16  10:00:00,1.12330217587,11.3868192772,0.0,10.101241228,0.0,0.278120351355,0.278120351355,0.278120351355,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26118812203
 02/16  11:00:00,1.1169436514,11.212297854,0.0,10.0747904257,0.0,0.277392073884,0.277392073884,0.277392073884,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11254389036
 02/16  12:00:00,1.06891903804,8.74003389469,0.0,7.73657472436,0.0,0.213013315102,0.213013315102,0.213013315102,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978487984294
 02/16  13:00:00,1.02521532199,7.60842972742,0.0,6.70805885037,0.0,0.184694894644,0.184694894644,0.184694894644,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875820338871
 02/16  14:00:00,0.98490657746,6.87081761248,0.0,6.03120784447,0.0,0.166058963145,0.166058963145,0.166058963145,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814210285985
 02/16  15:00:00,0.969292707606,6.14374670685,0.0,5.36383426523,0.0,0.147683976334,0.147683976334,0.147683976334,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753082756908
 02/16  16:00:00,1.01727525296,5.95365606261,0.0,5.16430475709,0.0,0.142190273564,0.142190273564,0.142190273564,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761030232963
 02/16  17:00:00,1.22638201325,6.17383673636,0.0,5.30480681331,0.0,0.14605875669,0.14605875669,0.14605875669,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835531057874
 02/16  18:00:00,1.66088543428,7.42207105427,0.0,6.38868908148,0.0,0.175901595847,0.175901595847,0.175901595847,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.9926862053
 02/16  19:00:00,1.97865571133,6.63414561568,0.0,5.45443942041,0.0,0.150178633874,0.150178633874,0.150178633874,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13552287469
 02/16  20:00:00,2.0929590844,6.57698620533,0.0,5.37279355446,0.0,0.147930654995,0.147930654995,0.147930654995,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15858677575
 02/16  21:00:00,2.01729221654,6.70591574452,0.0,5.58519209896,0.0,0.153778684608,0.153778684608,0.153778684608,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07354990116
 02/16  22:00:00,1.83778719895,6.79090625529,0.0,5.77547302421,0.0,0.159017743511,0.159017743511,0.159017743511,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969360819241
 02/16  23:00:00,1.51881041412,7.00679078771,0.0,6.16636748112,0.0,0.169780351911,0.169780351911,0.169780351911,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800553538516
 02/16  24:00:00,1.22391652398,7.41883942684,0.0,6.76658043912,0.0,0.186306186212,0.186306186212,0.186306186212,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617612901133
 02/17  01:00:00,0.913888537513,7.71698068216,0.0,7.26393185828,0.0,0.199999904471,0.199999904471,0.199999904471,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424391233054
 02/17  02:00:00,0.797983151254,8.00522363522,0.0,7.64217579061,0.0,0.210414202376,0.210414202376,0.210414202376,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336661752179
 02/17  03:00:00,0.757023759293,8.41622508971,0.0,8.07835527878,0.0,0.222423656439,0.222423656439,0.222423656439,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311789644194
 02/17  04:00:00,0.748264319424,8.5560943486,0.0,8.21172786466,0.0,0.226095841828,0.226095841828,0.226095841828,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318653428062
 02/17  05:00:00,0.748243508387,8.75357915951,0.0,8.34027250347,0.0,0.229635097975,0.229635097975,0.229635097975,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388564914286
 02/17  06:00:00,0.816293240236,9.29411253581,0.0,8.57195696011,0.0,0.236014132099,0.236014132099,0.236014132099,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694545780425
 02/17  07:00:00,1.03950898332,10.8851045606,0.0,9.58661165443,0.0,0.26395090875,0.26395090875,0.26395090875,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26659250279
 02/17  08:00:00,1.31556959451,10.6403130961,0.0,9.18018823953,0.0,0.252760737126,0.252760737126,0.252760737126,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42622828793
 02/17  09:00:00,1.23548075052,10.0760327113,0.0,8.66067211681,0.0,0.238456751772,0.238456751772,0.238456751772,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38670300367
 02/17  10:00:00,1.05947383912,9.06992892282,0.0,7.78301667661,0.0,0.214292014599,0.214292014599,0.214292014599,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26252231902
 02/17  11:00:00,1.06236431562,9.23198641473,0.0,8.09248659902,0.0,0.222812738104,0.222812738104,0.222812738104,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11453627782
 02/17  12:00:00,1.02714358766,7.22467761211,0.0,6.21930387524,0.0,0.171237864726,0.171237864726,0.171237864726,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980402550846
 02/17  13:00:00,0.983341929121,6.0893040612,0.0,5.18723076177,0.0,0.14282150178,0.14282150178,0.14282150178,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877522761254
 02/17  14:00:00,0.944584977008,5.40835853371,0.0,4.56674035451,0.0,0.125737362694,0.125737362694,0.125737362694,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.816218697183
 02/17  15:00:00,0.939692437504,5.07047688828,0.0,4.28876202671,0.0,0.118083706232,0.118083706232,0.118083706232,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754885176859
 02/17  16:00:00,0.986319566544,4.83101875553,0.0,4.04000423614,0.0,0.111234587143,0.111234587143,0.111234587143,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762693446844
 02/17  17:00:00,1.1929821731,4.96237522279,0.0,4.09173541928,0.0,0.112658916541,0.112658916541,0.112658916541,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.837140938329
 02/17  18:00:00,1.62991205059,6.29884294729,0.0,5.26374580144,0.0,0.144928212157,0.144928212157,0.144928212157,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994401378359
 02/17  19:00:00,1.95735779803,5.86228513902,0.0,4.68090609622,0.0,0.128880720572,0.128880720572,0.128880720572,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13719572221
 02/17  20:00:00,2.08128031832,6.15453944005,0.0,4.94862454701,0.0,0.136251888919,0.136251888919,0.136251888919,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1603090179
 02/17  21:00:00,2.01716554969,6.70311081728,0.0,5.58059159987,0.0,0.153652017756,0.153652017756,0.153652017756,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07534547301
 02/17  22:00:00,1.84466895224,7.04205965107,0.0,6.0254160787,0.0,0.165899496809,0.165899496809,0.165899496809,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.970571160531
 02/17  23:00:00,1.54260081464,7.87194600338,0.0,7.03042713511,0.0,0.193570752431,0.193570752431,0.193570752431,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801649100192
 02/17  24:00:00,1.25049147655,8.38445338589,0.0,7.73177412323,0.0,0.212881138784,0.212881138784,0.212881138784,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618033176069
 02/18  01:00:00,0.948357741948,8.74749321503,0.0,8.27708817368,0.0,0.227895425829,0.227895425829,0.227895425829,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.441747450518
 02/18  02:00:00,0.836633032572,9.27446882764,0.0,8.90257234412,0.0,0.245117059619,0.245117059619,0.245117059619,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.345510391076
 02/18  03:00:00,0.788916983977,9.48648038309,0.0,9.14186755097,0.0,0.251705642695,0.251705642695,0.251705642695,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.31853266539
 02/18  04:00:00,0.77817022224,9.59934060323,0.0,9.24830954653,0.0,0.254636340472,0.254636340472,0.254636340472,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.325318000823
 02/18  05:00:00,0.775043316284,9.64428645832,0.0,9.21661735207,0.0,0.253763750257,0.253763750257,0.253763750257,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.402927364497
 02/18  06:00:00,0.832069788966,9.75962574262,0.0,8.99616555794,0.0,0.247693988229,0.247693988229,0.247693988229,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.735850389404
 02/18  07:00:00,1.0413321846,10.660426199,0.0,9.26691456734,0.0,0.255148597808,0.255148597808,0.255148597808,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36161122829
 02/18  08:00:00,1.31630713632,10.0152833724,0.0,8.43840169734,0.0,0.232336917015,0.232336917015,0.232336917015,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54298510642
 02/18  09:00:00,1.25220455891,9.62855260702,0.0,8.08996315023,0.0,0.222743259269,0.222743259269,0.222743259269,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50993186596
