Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/20  08:00:00,1.1704181474,9.07822853181,0.0,7.65229446198,0.0,0.257621099199,0.257621099199,0.257621099199,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39635851083
 03/20  09:00:00,1.07714734697,8.31350624769,0.0,6.93021174101,0.0,0.233309028701,0.233309028701,0.233309028701,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35829007988
 03/20  10:00:00,0.9601081452,7.21542021803,0.0,5.95658355984,0.0,0.200313874039,0.200313874039,0.200313874039,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23755586902
 03/20  11:00:00,0.958598882963,6.89306345396,0.0,5.77772998288,0.0,0.194573780401,0.194573780401,0.194573780401,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09355219297
 03/20  12:00:00,0.926611889805,5.37551403382,0.0,4.39021337535,0.0,0.147275614091,0.147275614091,0.147275614091,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.963512707184
 03/20  13:00:00,0.880719289689,4.35623482261,0.0,3.47135949114,0.0,0.116369887916,0.116369887916,0.116369887916,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863454405385
 03/20  14:00:00,0.835245291396,3.58967633187,0.0,2.76396801784,0.0,0.0925959427299,0.0925959427299,0.0925959427299,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803546664337
 03/20  15:00:00,0.821187665106,3.31951801089,0.0,2.55247460905,0.0,0.0855002586483,0.0855002586483,0.0855002586483,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743633866426
 03/20  16:00:00,0.856597971648,3.19749647888,0.0,2.42096733581,0.0,0.0813067397103,0.0813067397103,0.0813067397103,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75181833644
 03/20  17:00:00,1.02168139466,3.40098120175,0.0,2.54732048552,0.0,0.0857053289704,0.0857053289704,0.0857053289704,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824432162889
 03/20  18:00:00,1.3622995823,4.30236455658,0.0,3.28912893583,0.0,0.111017003399,0.111017003399,0.111017003399,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977727599672
 03/20  19:00:00,1.65477761662,4.40409463272,0.0,3.2480591873,0.0,0.109361770407,0.109361770407,0.109361770407,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11748445167
 03/20  20:00:00,1.84961099309,4.85358274438,0.0,3.67400414748,0.0,0.123818699109,0.123818699109,0.123818699109,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13978639061
 03/20  21:00:00,1.91574972355,5.4148467983,0.0,4.31739229295,0.0,0.145627046889,0.145627046889,0.145627046889,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05629429599
 03/20  22:00:00,1.76817573087,5.97751096526,0.0,4.98350928081,0.0,0.168114264797,0.168114264797,0.168114264797,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.95380241383
 03/20  23:00:00,1.47822161766,6.48218326934,0.0,5.65890515269,0.0,0.190902128468,0.190902128468,0.190902128468,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78849079962
 03/20  24:00:00,1.20418256376,7.0813305449,0.0,6.44122720649,0.0,0.217360699021,0.217360699021,0.217360699021,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609873807215
 03/21  01:00:00,0.926967101111,7.96765150166,0.0,7.52137087156,0.0,0.253987546675,0.253987546675,0.253987546675,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421276203304
 03/21  02:00:00,0.821806349485,8.39126341731,0.0,8.03353375001,0.0,0.271052597262,0.271052597262,0.271052597262,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334707176656
 03/21  03:00:00,0.789892958003,8.97733702459,0.0,8.6441426504,0.0,0.291779878892,0.291779878892,0.291779878892,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310438810977
 03/21  04:00:00,0.792002031903,9.40686800469,0.0,9.06784843958,0.0,0.306011371793,0.306011371793,0.306011371793,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316584314806
 03/21  05:00:00,0.798534516106,9.74135439714,0.0,9.33504175066,0.0,0.315008139973,0.315008139973,0.315008139973,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38472489076
 03/21  06:00:00,0.862781029685,10.3220964556,0.0,9.61574260342,0.0,0.324526796797,0.324526796797,0.324526796797,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682263651831
 03/21  07:00:00,1.02467056405,11.080983637,0.0,9.81472887265,0.0,0.33124408365,0.33124408365,0.33124408365,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23842090681
 03/21  08:00:00,1.19959063125,9.94017900839,0.0,8.51700228948,0.0,0.286793583046,0.286793583046,0.286793583046,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39360115991
 03/21  09:00:00,1.08978883561,8.68883609865,0.0,7.30807346071,0.0,0.245950517342,0.245950517342,0.245950517342,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35575821115
 03/21  10:00:00,0.96283211036,7.29666415635,0.0,6.03983348154,0.0,0.2030378392,0.2030378392,0.2030378392,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23554988563
 03/21  11:00:00,0.956043451414,6.81732837136,0.0,5.7035488163,0.0,0.192018348852,0.192018348852,0.192018348852,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09199827695
 03/21  12:00:00,0.919668692463,5.16970112534,0.0,4.18574513934,0.0,0.140332416748,0.140332416748,0.140332416748,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.96216803471
 03/21  13:00:00,0.872983984346,4.1260810434,0.0,3.24211229598,0.0,0.108634582573,0.108634582573,0.108634582573,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862547821341
 03/21  14:00:00,0.822935533282,3.22490608735,0.0,2.40002751777,0.0,0.0802861846157,0.0802861846157,0.0802861846157,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802716919885
 03/21  15:00:00,0.803870883508,2.8051830707,0.0,2.03893229979,0.0,0.06818347705,0.06818347705,0.06818347705,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.74284123549
 03/21  16:00:00,0.848893299221,2.96553063215,0.0,2.18916153402,0.0,0.0736020672832,0.0736020672832,0.0736020672832,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751658291506
 03/21  17:00:00,1.01148524031,3.09726971844,0.0,2.24425506612,0.0,0.0755091746158,0.0755091746158,0.0755091746158,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823786098972
 03/21  18:00:00,1.37166024509,4.57138159725,0.0,3.55869499872,0.0,0.12037766619,0.12037766619,0.12037766619,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97717857745
 03/21  19:00:00,1.65649225498,4.45469975769,0.0,3.30046394127,0.0,0.111076408774,0.111076408774,0.111076408774,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11568482266
 03/21  20:00:00,1.85337325743,4.96303435944,0.0,3.78503142863,0.0,0.127580963458,0.127580963458,0.127580963458,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13821072451
 03/21  21:00:00,1.92280828002,5.62139144902,0.0,4.52529066112,0.0,0.152685603359,0.152685603359,0.152685603359,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05494057854
 03/21  22:00:00,1.76950897312,6.01774230821,0.0,5.02501432457,0.0,0.169447507047,0.169447507047,0.169447507047,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952528713014
 03/21  23:00:00,1.47801583326,6.47619993881,0.0,5.65372288157,0.0,0.19069634407,0.19069634407,0.19069634407,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.787689740218
 03/21  24:00:00,1.2004679624,6.97200024259,0.0,6.33251322114,0.0,0.213646097661,0.213646097661,0.213646097661,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609257490263
 03/22  01:00:00,0.906372908507,7.36362049696,0.0,6.9176486842,0.0,0.233393354071,0.233393354071,0.233393354071,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420967385961
 03/22  02:00:00,0.802295960886,7.81311388811,0.0,7.45516625453,0.0,0.251542208663,0.251542208663,0.251542208663,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334925142935
 03/22  03:00:00,0.772222188112,8.45429009779,0.0,8.12073116027,0.0,0.274109109001,0.274109109001,0.274109109001,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310803374305
 03/22  04:00:00,0.766307722498,8.64758607775,0.0,8.30799497894,0.0,0.280317062388,0.280317062388,0.280317062388,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317155848506
 03/22  05:00:00,0.777575605865,9.12031809414,0.0,8.71378983583,0.0,0.294049229731,0.294049229731,0.294049229731,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.384940502591
 03/22  06:00:00,0.840032105935,9.64948553739,0.0,8.94333059516,0.0,0.301777873046,0.301777873046,0.301777873046,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682064741879
 03/22  07:00:00,0.992526045215,10.1304047417,0.0,8.86502451643,0.0,0.299099564813,0.299099564813,0.299099564813,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23754636773
 03/22  08:00:00,1.19967890703,9.93197901193,0.0,8.50960905708,0.0,0.286881858832,0.286881858832,0.286881858832,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39279439585
 03/22  09:00:00,1.11955990304,9.55798299619,0.0,8.1785215102,0.0,0.275721584774,0.275721584774,0.275721584774,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35445705919
 03/22  10:00:00,1.00721893988,8.60172578681,0.0,7.3468286896,0.0,0.247424668719,0.247424668719,0.247424668719,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23361630803
 03/22  11:00:00,1.01543289624,8.56478357583,0.0,7.45315101088,0.0,0.25140779368,0.25140779368,0.25140779368,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08985128684
 03/22  12:00:00,0.979524580924,6.93727666879,0.0,5.9558560172,0.0,0.200188305209,0.200188305209,0.200188305209,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.959632700298
 03/22  13:00:00,0.944112606866,6.22388064351,0.0,5.34253293784,0.0,0.179763205093,0.179763205093,0.179763205093,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.859926779591
 03/22  14:00:00,0.904527826608,5.63348980692,0.0,4.81166255439,0.0,0.161878477942,0.161878477942,0.161878477942,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799665602839
 03/22  15:00:00,0.884612675148,5.19137029868,0.0,4.42738541393,0.0,0.14892526869,0.14892526869,0.14892526869,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740575349335
 03/22  16:00:00,0.916917698553,4.98249110651,0.0,4.2096645725,0.0,0.141626466615,0.141626466615,0.141626466615,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748115727386
 03/22  17:00:00,1.0980594282,5.65425017209,0.0,4.80426929199,0.0,0.162083362504,0.162083362504,0.162083362504,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820752326764
 03/22  18:00:00,1.44608851934,6.77454129042,0.0,5.76604176419,0.0,0.194805940444,0.194805940444,0.194805940444,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.972991505153
 03/22  19:00:00,1.72748043146,6.55514149813,0.0,5.40480600036,0.0,0.182064585253,0.182064585253,0.182064585253,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11178450402
 03/22  20:00:00,1.92041491549,6.94357049394,0.0,5.76950861926,0.0,0.194622621515,0.194622621515,0.194622621515,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13426966838
 03/22  21:00:00,1.9918187465,7.65652454718,0.0,6.56405980021,0.0,0.221696069838,0.221696069838,0.221696069838,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05130453762
 03/22  22:00:00,1.84527238258,8.24934511981,0.0,7.26012986231,0.0,0.245210916507,0.245210916507,0.245210916507,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949015986881
 03/22  23:00:00,1.55885658936,8.85553531273,0.0,8.0364636718,0.0,0.271537100172,0.271537100172,0.271537100172,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784284323905
 03/22  24:00:00,1.28765399308,9.53598169024,0.0,8.89964395409,0.0,0.30083212834,0.30083212834,0.30083212834,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606108204953
 03/23  01:00:00,1.00162307392,10.1641553909,0.0,9.7209889393,0.0,0.328643519487,0.328643519487,0.328643519487,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.418162024761
 03/23  02:00:00,0.904615987673,10.8209422708,0.0,10.4654284027,0.0,0.353862235449,0.353862235449,0.353862235449,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.332491377478
 03/23  03:00:00,0.85424422698,10.8680068462,0.0,10.5367490275,0.0,0.356131147869,0.356131147869,0.356131147869,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.308502255511
 03/23  04:00:00,0.859008423909,11.3688641421,0.0,11.0316952003,0.0,0.373017763799,0.373017763799,0.373017763799,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.314733691433
 03/23  05:00:00,0.869698750167,11.8238234506,0.0,11.419718859,0.0,0.386172374034,0.386172374034,0.386172374034,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.382516835857
 03/23  06:00:00,0.922105918221,12.0546708675,0.0,11.3513192131,0.0,0.383851685333,0.383851685333,0.383851685333,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.679261454083
 03/23  07:00:00,1.07993733182,12.69179173,0.0,11.4303140253,0.0,0.386510851417,0.386510851417,0.386510851417,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23364384716
 03/23  08:00:00,1.25074621338,11.4312295706,0.0,10.0133121761,0.0,0.337949165179,0.337949165179,0.337949165179,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38834183548
 03/23  09:00:00,1.13563443568,10.0252944401,0.0,8.64964012672,0.0,0.291796117416,0.291796117416,0.291796117416,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35064988655
 03/23  10:00:00,1.01006740909,8.67519403592,0.0,7.42301309829,0.0,0.250273137927,0.250273137927,0.250273137927,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23090014845
 03/23  11:00:00,1.00467462583,8.23797367361,0.0,7.12855147626,0.0,0.240649523272,0.240649523272,0.240649523272,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08764091924
 03/23  12:00:00,0.954717622317,6.19805080028,0.0,5.21833496126,0.0,0.175381346603,0.175381346603,0.175381346603,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.957927887724
 03/23  13:00:00,0.904298430027,5.04336926765,0.0,4.16334434629,0.0,0.139949028255,0.139949028255,0.139949028255,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858603995282
 03/23  14:00:00,0.854923861565,4.16308099111,0.0,3.34162991491,0.0,0.112274512899,0.112274512899,0.112274512899,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799289426504
 03/23  15:00:00,0.826629865506,3.47140295379,0.0,2.70807337306,0.0,0.0909424590483,0.0909424590483,0.0909424590483,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739920045314
 03/23  16:00:00,0.865883035239,3.46400935903,0.0,2.6908392864,0.0,0.0905918033011,0.0905918033011,0.0905918033011,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748459266
 03/23  17:00:00,1.02846476359,3.59397590388,0.0,2.74402685393,0.0,0.092488697899,0.092488697899,0.092488697899,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.82072049661
 03/23  18:00:00,1.36365458819,4.33409998305,0.0,3.3252789155,0.0,0.11237200929,0.11237200929,0.11237200929,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.973313046467
 03/23  19:00:00,1.65515369827,4.40514655937,0.0,3.25389184515,0.0,0.109737852057,0.109737852057,0.109737852057,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11270372046
 03/23  20:00:00,1.84845788491,4.8082809243,0.0,3.63343098527,0.0,0.122665590938,0.122665590938,0.122665590938,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13505773274
 03/23  21:00:00,1.90387800082,5.05486788307,0.0,3.96198314858,0.0,0.133755324157,0.133755324157,0.133755324157,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05172452513
 03/23  22:00:00,1.76528520644,5.87595419224,0.0,4.88523935205,0.0,0.165223740372,0.165223740372,0.165223740372,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.95051556957
 03/23  23:00:00,1.4885887637,6.76995052396,0.0,5.94904943178,0.0,0.201269274505,0.201269274505,0.201269274505,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786113775151
 03/23  24:00:00,1.21641322753,7.42762553822,0.0,6.7898611526,0.0,0.229591362788,0.229591362788,0.229591362788,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.607534854427
 03/24  01:00:00,0.934653150256,8.18114575931,0.0,7.73661149953,0.0,0.26167359582,0.26167359582,0.26167359582,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.41952983298
 03/24  02:00:00,0.840624326406,8.92729305096,0.0,8.57051550427,0.0,0.289870574183,0.289870574183,0.289870574183,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333755056043
 03/24  03:00:00,0.809929591322,9.55280524951,0.0,9.22033731256,0.0,0.311816512212,0.311816512212,0.311816512212,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309712373732
 03/24  04:00:00,0.813489251657,10.0231868951,0.0,9.68515600295,0.0,0.327498591546,0.327498591546,0.327498591546,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.315595641852
 03/24  05:00:00,0.821342902775,10.3958518445,0.0,9.99084091304,0.0,0.337816526641,0.337816526641,0.337816526641,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.383423175776
 03/24  06:00:00,0.880555244814,10.8276595137,0.0,10.1242567023,0.0,0.342301011925,0.342301011925,0.342301011925,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.679312611047
 03/24  07:00:00,1.03966078691,11.5010464797,0.0,10.2402110586,0.0,0.346234306511,0.346234306511,0.346234306511,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23300156358
 03/24  08:00:00,1.20655255919,10.1263856828,0.0,8.70962233064,0.0,0.293755510984,0.293755510984,0.293755510984,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38718779321
 03/24  09:00:00,1.09295794167,8.76365619729,0.0,7.3890492869,0.0,0.249119623407,0.249119623407,0.249119623407,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34960248359
 03/24  10:00:00,0.969225040779,7.46746173339,0.0,6.21611219552,0.0,0.209430769619,0.209430769619,0.209430769619,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23006874869
 03/24  11:00:00,0.958442381716,6.87366116312,0.0,5.76481996432,0.0,0.194417279154,0.194417279154,0.194417279154,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0870599207
 03/24  12:00:00,0.918221259037,5.1157932195,0.0,4.13616475495,0.0,0.138884983322,0.138884983322,0.138884983322,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.95784051326
 03/24  13:00:00,0.868905354103,3.99598987569,0.0,3.11598877104,0.0,0.10455595233,0.10455595233,0.10455595233,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858580178575
 03/24  14:00:00,0.821017285842,3.15921505595,0.0,2.337590175,0.0,0.0783679371759,0.0783679371759,0.0783679371759,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799463231259
 03/24  15:00:00,0.791274147561,2.42511905152,0.0,1.66100666364,0.0,0.0555867411031,0.0555867411031,0.0555867411031,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740702852464
 03/24  16:00:00,0.820724010464,2.13090189333,0.0,1.35804437464,0.0,0.0454327785263,0.0454327785263,0.0454327785263,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748146712064
 03/24  17:00:00,0.978663363089,2.12181865422,0.0,1.27137024591,0.0,0.0426872973947,0.0426872973947,0.0426872973947,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821219854971
 03/24  18:00:00,1.31454185535,2.88221960412,0.0,1.87252738943,0.0,0.0632592764512,0.0632592764512,0.0632592764512,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974184193609
 03/24  19:00:00,1.6117222675,3.11667493417,0.0,1.96458625645,0.0,0.0663064212901,0.0663064212901,0.0663064212901,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11353768396
 03/24  20:00:00,1.80267815616,3.45260305045,0.0,2.27739968477,0.0,0.0768858621876,0.0768858621876,0.0768858621876,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13541115939
 03/24  21:00:00,1.87460012955,4.1817784342,0.0,3.08789458204,0.0,0.104477452887,0.104477452887,0.104477452887,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05272364279
 03/24  22:00:00,1.73264998428,4.90975824539,0.0,3.91874776874,0.0,0.132588518208,0.132588518208,0.132588518208,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.950811206022
 03/24  23:00:00,1.45370980196,5.73891055019,0.0,4.91775264135,0.0,0.166390312771,0.166390312771,0.166390312771,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786370591814
 03/24  24:00:00,1.17229571215,6.12690571968,0.0,5.48841718854,0.0,0.185473847407,0.185473847407,0.185473847407,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608258999943
 03/25  01:00:00,0.89882433112,6.94499862607,0.0,6.48263991617,0.0,0.219271093607,0.219271093607,0.219271093607,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.437354283103
 03/25  02:00:00,0.799363487148,7.60317627023,0.0,7.23626785066,0.0,0.244662710849,0.244662710849,0.244662710849,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.343885928922
 03/25  03:00:00,0.768256420707,8.25241392344,0.0,7.91271351652,0.0,0.26753210317,0.26753210317,0.26753210317,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.3169448437
 03/25  04:00:00,0.771280809058,8.74521108602,0.0,8.39911730655,0.0,0.283924744776,0.283924744776,0.283924744776,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.323658529163
 03/25  05:00:00,0.784024604639,9.23042561073,0.0,8.81044190291,0.0,0.29782707289,0.29782707289,0.29782707289,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.398395952101
 03/25  06:00:00,0.837109497755,9.46380297717,0.0,8.71945144478,0.0,0.294758572267,0.294758572267,0.294758572267,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.720261332038
 03/25  07:00:00,0.99628934943,10.0034247816,0.0,8.65077439386,0.0,0.29223735681,0.29223735681,0.29223735681,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32481653026
 03/25  08:00:00,1.18227845711,8.89698961871,0.0,7.36779313784,0.0,0.248320046992,0.248320046992,0.248320046992,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.49962092187
 03/25  09:00:00,1.08600678128,7.71908081044,0.0,6.22644776069,0.0,0.209731162123,0.209731162123,0.209731162123,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.46762862294
 03/25  10:00:00,0.972450720287,6.34394029644,0.0,4.9835141224,0.0,0.167625390661,0.167625390661,0.167625390661,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.33914538486
 03/25  11:00:00,0.966321063415,5.69798713247,0.0,4.4947802636,0.0,0.151379731564,0.151379731564,0.151379731564,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18142559076
 03/25  12:00:00,0.946325135911,4.46820840214,0.0,3.40943561726,0.0,0.114500100678,0.114500100678,0.114500100678,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03698483359
 03/25  13:00:00,0.908140050152,3.80554614914,0.0,2.85724210315,0.0,0.0959801422882,0.0959801422882,0.0959801422882,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.926883119905
 03/25  14:00:00,0.858217097867,3.02725454088,0.0,2.1470480668,0.0,0.0719797166866,0.0719797166866,0.0719797166866,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.858044824392
 03/25  15:00:00,0.833166595099,2.55754240025,0.0,1.74051132338,0.0,0.0583536164666,0.0583536164666,0.0583536164666,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.793621541449
 03/25  16:00:00,0.868663201456,2.50295538078,0.0,1.67721878584,0.0,0.0563129966627,0.0563129966627,0.0563129966627,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80102578832
 03/25  17:00:00,1.02894646484,2.60929927492,0.0,1.69497798042,0.0,0.0570524799004,0.0570524799004,0.0570524799004,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.885092741157
 03/25  18:00:00,1.36221826361,3.32302621564,0.0,2.23716097264,0.0,0.0755837545012,0.0755837545012,0.0755837545012,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05035722192
 03/25  19:00:00,1.65869903567,3.59117207206,0.0,2.34056429993,0.0,0.0789728739254,0.0789728739254,0.0789728739254,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21205677838
 03/25  20:00:00,1.84413248053,3.77915820609,0.0,2.49397861771,0.0,0.0840954323551,0.0840954323551,0.0840954323551,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24538738209
 03/25  21:00:00,1.90033222203,4.02425736976,0.0,2.825778713,0.0,0.0953541750386,0.0953541750386,0.0953541750386,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1573184474
 03/25  22:00:00,1.74406591182,4.29033716023,0.0,3.21106844208,0.0,0.10839758828,0.10839758828,0.10839758828,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.03906944752
 03/25  23:00:00,1.43769706877,4.50737023443,0.0,3.61627340151,0.0,0.122084367651,0.122084367651,0.122084367651,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.856309515903
 03/25  24:00:00,1.14913370134,5.02585381981,0.0,4.34317426792,0.0,0.146776991261,0.146776991261,0.146776991261,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.652450020694
 03/26  01:00:00,0.842558325464,5.28812314,0.0,4.82512875914,0.0,0.163005087952,0.163005087952,0.163005087952,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.437989954061
 03/26  02:00:00,0.735597464771,5.72325100548,0.0,5.35518379278,0.0,0.180896688472,0.180896688472,0.180896688472,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345044722057
 03/26  03:00:00,0.688571376079,5.90232356231,0.0,5.56056991807,0.0,0.187847058542,0.187847058542,0.187847058542,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318998081026
