Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/13  04:00:00,1.20563869273,0.0,0.619785737652,0.0,0.0195784712855,0.639364208937,0.0195784712855,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0705476632565
 02/13  05:00:00,1.28620888299,0.0,0.66930614077,0.0,0.0210905455481,0.690396686318,0.0210905455481,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103360430294
 02/13  06:00:00,1.57418153765,0.0,0.750110444763,0.0,0.0236136442889,0.773724089051,0.0236136442889,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.248709255752
 02/13  07:00:00,1.88333949274,0.0,0.615571079671,0.0,0.0193827238324,0.634953803504,0.0193827238324,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.51947719085
 02/13  08:00:00,2.07996314347,0.0,0.47787692258,0.0,0.0149444502743,0.492821372854,0.0149444502743,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.591820268607
 02/13  09:00:00,1.78971641603,0.0,0.286380288551,0.0,0.0089266057554,0.295306894307,0.0089266057554,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.570672108036
 02/13  10:00:00,1.62763569903,0.0,0.303052652465,0.0,0.00948434707619,0.312536999541,0.00948434707619,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.509764543754
 02/13  11:00:00,1.46705681049,0.0,0.215756161037,0.0,0.00677129814117,0.222527459178,0.00677129814117,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.438862992094
 02/13  12:00:00,1.19831233918,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.376294078745
 02/13  13:00:00,1.1338888522,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327132456515
 02/13  14:00:00,1.08324964997,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298415173192
 02/13  15:00:00,1.05547118824,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.26982794045
 02/13  16:00:00,1.108005514,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273921720691
 02/13  17:00:00,1.32954561753,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308602553842
 02/13  18:00:00,1.76344861244,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384404954813
 02/13  19:00:00,2.11035558367,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45474803055
 02/13  20:00:00,2.19405207847,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466758792534
 02/13  21:00:00,2.08379848381,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.424685881533
 02/13  22:00:00,1.8807446455,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.37386633636
 02/13  23:00:00,1.51360760865,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294798530034
 02/13  24:00:00,1.15401255454,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209838370013
 02/14  01:00:00,0.780967571873,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118907754361
 02/14  02:00:00,0.630474654009,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0772083440908
 02/14  03:00:00,0.574552280511,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0665015561805
 02/14  04:00:00,0.565559868168,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.069833047635
 02/14  05:00:00,0.595320995098,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102869228718
 02/14  06:00:00,0.799875100194,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.248126907351
 02/14  07:00:00,1.45700590297,0.0,0.203066909554,0.0,0.00637840559368,0.209445315148,0.00637840559368,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.518652089435
 02/14  08:00:00,1.58605885256,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.590737350547
 02/14  09:00:00,1.49288065895,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.569143245256
 02/14  10:00:00,1.31312638236,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507792226633
 02/14  11:00:00,1.24238142247,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.436715063258
 02/14  12:00:00,1.19580037154,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.373782111099
 02/14  13:00:00,1.13166432296,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.324907927276
 02/14  14:00:00,1.08134425495,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.296509778166
 02/14  15:00:00,1.05319494046,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267551692663
 02/14  16:00:00,1.10547143952,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.27138764622
 02/14  17:00:00,1.33016836011,0.0,0.0,0.00224542132099,0.000806738289092,0.00305215961008,0.000806738289092,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306173136811
 02/14  18:00:00,1.76122690762,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382183249991
 02/14  19:00:00,2.13553399697,0.0,0.0,0.0199943705552,0.00721044761581,0.027204818171,0.00721044761581,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45272162568
 02/14  20:00:00,2.23046086062,0.0,0.0,0.0283126261789,0.0100605970624,0.0383732232413,0.0100605970624,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.464794351444
 02/14  21:00:00,2.09388137272,0.0,0.0,0.00877211786211,0.00309883986035,0.0118709577225,0.00309883986035,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.42289781272
 02/14  22:00:00,1.87918525401,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372306944867
 02/14  23:00:00,1.5123660685,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293556989883
 02/14  24:00:00,1.15297071247,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208796527941
 02/15  01:00:00,0.780002846994,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117943029482
 02/15  02:00:00,0.629765644715,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0764993347968
 02/15  03:00:00,0.573876145947,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0658254216167
 02/15  04:00:00,0.564949832505,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0692230119713
 02/15  05:00:00,0.594768077209,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102316310829
 02/15  06:00:00,0.799339111172,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247590918329
 02/15  07:00:00,1.24662365576,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517715157374
 02/15  08:00:00,1.5849518469,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589630344884
 02/15  09:00:00,1.49223393555,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568496521857
 02/15  10:00:00,1.31317370378,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507839548047
 02/15  11:00:00,1.24303505403,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437368694809
 02/15  12:00:00,1.19649256875,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374474308309
 02/15  13:00:00,1.13225562066,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325499224975
 02/15  14:00:00,1.08191928473,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297084807953
 02/15  15:00:00,1.05391979191,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268276544113
 02/15  16:00:00,1.10640821075,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.27232441745
 02/15  17:00:00,1.32800572577,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.307062662085
 02/15  18:00:00,1.76184936369,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382805706065
 02/15  19:00:00,2.10859674389,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.452989190775
 02/15  20:00:00,2.19221997878,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.464926692846
 02/15  21:00:00,2.08212826768,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423015665395
 02/15  22:00:00,1.87912480336,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372246494221
 02/15  23:00:00,1.51230002638,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293490947763
 02/15  24:00:00,1.1527449841,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.20857079957
 02/16  01:00:00,0.779630642554,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117570825042
 02/16  02:00:00,0.629365663201,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0760993532831
 02/16  03:00:00,0.573404635073,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0653539107421
 02/16  04:00:00,0.564466275315,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0687394547817
 02/16  05:00:00,0.594033918715,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.101582152335
 02/16  06:00:00,0.79820262923,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246454436387
 02/16  07:00:00,1.24503550017,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516127001786
 02/16  08:00:00,1.58327405133,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.587952549315
 02/16  09:00:00,1.49051231165,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.566774897956
 02/16  10:00:00,1.31143011139,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506095955659
 02/16  11:00:00,1.241172802,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43550644278
 02/16  12:00:00,1.19487826342,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.372860002983
 02/16  13:00:00,1.13046383747,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.323707441782
 02/16  14:00:00,1.0799608365,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295126359719
 02/16  15:00:00,1.09615195478,0.0,0.0,0.0332576094739,0.0107710316614,0.0440286411352,0.0107710316614,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266480065854
 02/16  16:00:00,1.19486294843,0.0,0.0,0.0685562517661,0.0216832794089,0.090239531175,0.0216832794089,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270539623946
 02/16  17:00:00,1.43139160429,0.0,0.0,0.0791694463382,0.0259293464416,0.10509879278,0.0259293464416,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.305349747827
 02/16  18:00:00,1.80466001347,0.0,0.0,0.0334335199317,0.0113752377784,0.0448087577101,0.0113752377784,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.380807598127
 02/16  19:00:00,2.27323508607,0.0,0.0,0.123842223217,0.0424184135567,0.166260636774,0.0424184135567,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45136689618
 02/16  20:00:00,2.36700443759,0.0,0.0,0.13082941823,0.0452996148636,0.176129033093,0.0452996148636,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.463582118561
 02/16  21:00:00,2.24017555307,0.0,0.0,0.118302915745,0.0409661124213,0.159269028167,0.0409661124213,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.421793922622
 02/16  22:00:00,1.99874744437,0.0,0.0,0.089658536519,0.0310514615947,0.120709998114,0.0310514615947,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.371159137119
 02/16  23:00:00,1.57019326605,0.0,0.0,0.0438223903544,0.0151797824908,0.0590021728453,0.0151797824908,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292382014591
 02/16  24:00:00,1.15178451193,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.207610327405
 02/17  01:00:00,0.778848795658,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116788978146
 02/17  02:00:00,0.628680858394,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0754145484759
 02/17  03:00:00,0.572724278126,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0646735537948
 02/17  04:00:00,0.563833403336,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0681065828031
 02/17  05:00:00,0.593514128979,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.101062362599
 02/17  06:00:00,0.797708438926,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245960246083
 02/17  07:00:00,1.3499672126,0.0,0.101571722098,0.0,0.00351810357649,0.105089825675,0.00351810357649,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.515968888542
 02/17  08:00:00,1.58345113539,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.588129633376
 02/17  09:00:00,1.49026940814,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.566531994454
 02/17  10:00:00,1.31160195824,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50626780251
 02/17  11:00:00,1.24176419858,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43609783936
 02/17  12:00:00,1.19580168382,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.373783423386
 02/17  13:00:00,1.13198462301,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325228227327
 02/17  14:00:00,1.08189908078,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297064603998
 02/17  15:00:00,1.05407329522,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268430047431
 02/17  16:00:00,1.1065591242,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272475330898
 02/17  17:00:00,1.32821325967,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30727019598
 02/17  18:00:00,1.76211291767,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383069260039
 02/17  19:00:00,2.10882480499,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45321725187
 02/17  20:00:00,2.19243304887,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.465139762935
 02/17  21:00:00,2.08272898659,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423616384303
 02/17  22:00:00,1.88002109472,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373142785582
 02/17  23:00:00,1.51364834339,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294839264775
 02/17  24:00:00,1.15445069337,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210276508843
 02/18  01:00:00,1.0148023922,0.0,0.211769927392,0.0,0.00704361227655,0.218813539669,0.00704361227655,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127355351942
 02/18  02:00:00,1.13351875668,0.0,0.478610964822,0.0,0.0155825433383,0.49419350816,0.0155825433383,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0821119145249
 02/18  03:00:00,1.34444891321,0.0,0.739946484325,0.0,0.0236805953159,0.763627079641,0.0236805953159,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701598708138
 02/18  04:00:00,1.49923027342,0.0,0.900078953721,0.0,0.0285077610802,0.928586714801,0.0285077610802,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.073551333918
 02/18  05:00:00,1.68566773067,0.0,1.04806643748,0.0,0.0329792144973,1.08104565197,0.0329792144973,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109499156698
 02/18  06:00:00,1.98146660642,0.0,1.1239141401,0.0,0.0351792530107,1.15909339311,0.0351792530107,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.26652832787
 02/18  07:00:00,2.39823949557,0.0,1.06506251209,0.0,0.0332169141458,1.09827942624,0.0332169141458,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.560426058737
 02/18  08:00:00,2.5673813562,0.0,0.882304159864,0.0,0.0273007712442,0.909604931108,0.0273007712442,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.641293561157
 02/18  09:00:00,2.21949869243,0.0,0.621957278824,0.0,0.0191704570516,0.641127735875,0.0191704570516,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.622196241975
 02/18  10:00:00,1.79548706584,0.0,0.376613573737,0.0,0.0115999063876,0.388213480125,0.0115999063876,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.556908371515
 02/18  11:00:00,2.00328614198,0.0,0.64737411292,0.0,0.0202140085065,0.667588121426,0.0202140085065,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.479115432051
 02/18  12:00:00,1.28399395224,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.409486932281
 02/18  13:00:00,1.21046026762,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.35589336584
 02/18  14:00:00,1.15199519911,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323572689815
 02/18  15:00:00,1.11722803721,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292459217242
 02/18  16:00:00,1.1672320607,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296089294538
 02/18  17:00:00,1.39333096354,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336469980611
 02/18  18:00:00,1.83317298946,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.418777401617
 02/18  19:00:00,2.19002610362,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.500108234964
 02/18  20:00:00,2.27920251992,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.517664479794
 02/18  21:00:00,2.16744824917,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.473480276563
 02/18  22:00:00,1.95749176156,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.415006594953
 02/18  23:00:00,1.57487419801,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327771907468
 02/18  24:00:00,1.31815049362,0.0,0.123430355103,0.0,0.00384637601017,0.127276731113,0.00384637601017,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.231164732644
 02/19  01:00:00,1.21337965068,0.0,0.404786380048,0.0,0.0126912920863,0.417477672135,0.0126912920863,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127268477959
 02/19  02:00:00,1.41124115887,0.0,0.748413447938,0.0,0.0235762653605,0.771989713298,0.0235762653605,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0820381115751
 02/19  03:00:00,1.53850944124,0.0,0.928454703983,0.0,0.0292851884999,0.957739892483,0.0292851884999,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701075859966
 02/19  04:00:00,1.71399780631,0.0,1.10864691458,0.0,0.034765548929,1.14341246351,0.034765548929,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0734931180953
 02/19  05:00:00,1.92658267167,0.0,1.28205014383,0.0,0.0400293591373,1.32207950297,0.0400293591373,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109380246701
 02/19  06:00:00,2.20870442898,0.0,1.3447600322,0.0,0.0419428353145,1.38670286752,0.0419428353145,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266156676019
 02/19  07:00:00,2.58450866754,0.0,1.24665223311,0.0,0.0387452362009,1.28539746931,0.0387452362009,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.559577187628
 02/19  08:00:00,2.7408381404,0.0,1.05162241546,0.0,0.0324366850582,1.08405910052,0.0324366850582,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.640296175949
 02/19  09:00:00,2.21992858613,0.0,0.623433419136,0.0,0.0191036911982,0.642537110334,0.0191036911982,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.621216761211
 02/19  10:00:00,1.63564978465,0.0,0.22248409335,0.0,0.00677606082677,0.229260154177,0.00677606082677,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.556024416276
 02/19  11:00:00,1.73751438888,0.0,0.390513996129,0.0,0.0120634967689,0.402577492898,0.0120634967689,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.478354307472
 02/19  12:00:00,1.28331326113,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.408806241172
 02/19  13:00:00,1.20989614635,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.355329244577
 02/19  14:00:00,1.15149210987,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323069600576
 02/19  15:00:00,1.11676953302,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292000713049
 02/19  16:00:00,1.16695124387,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.295808477709
 02/19  17:00:00,1.39292644457,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336065461639
 02/19  18:00:00,1.85257582618,0.0,0.0193285428995,0.0,0.000597161255457,0.0199257041549,0.000597161255457,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.418254534185
 02/19  19:00:00,2.18931626157,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.499398392911
 02/19  20:00:00,2.27833098825,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.51679294812
 02/19  21:00:00,2.16649455484,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.472526582226
 02/19  22:00:00,1.95637195457,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.413886787958
 02/19  23:00:00,1.57392312257,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.326820832025
 02/19  24:00:00,1.18985932579,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.23015029592
 02/20  01:00:00,0.833448296185,0.0,0.0505262316464,0.0,0.00156682947517,0.0520930611216,0.00156682947517,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119295417551
