Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/16  23:00:00,1.70919088666,3.41089767772,0.0,3.37677184551,0.0,0.084927284194,0.084927284194,0.084927284194,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.373785327339
 03/16  24:00:00,1.31937578068,3.91015742779,0.0,3.88050271459,0.0,0.0975785077995,0.0975785077995,0.0975785077995,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.26252936857
 03/17  01:00:00,0.908760830534,4.34414378074,0.0,4.31961481598,0.0,0.108472317366,0.108472317366,0.108472317366,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.14420197866
 03/17  02:00:00,0.747864243282,4.77768273078,0.0,4.75509801544,0.0,0.11917223518,0.11917223518,0.11917223518,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.090418381588
 03/17  03:00:00,0.69517349702,5.29026438808,0.0,5.26794152451,0.0,0.131816971587,0.131816971587,0.131816971587,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0758658963929
 03/17  04:00:00,0.697181530551,5.70005727311,0.0,5.67804863166,0.0,0.141673852954,0.141673852954,0.141673852954,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0800509372404
 03/17  05:00:00,0.742877623238,5.92820451439,0.0,5.90702725232,0.0,0.146899710699,0.146899710699,0.146899710699,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.122751219698
 03/17  06:00:00,0.993295977498,6.32111533986,0.0,6.29748321742,0.0,0.156320710434,0.156320710434,0.156320710434,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.310009678607
 03/17  07:00:00,1.51173885879,7.02500027243,0.0,6.99769567889,0.0,0.173527772882,0.173527772882,0.173527772882,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.659486480998
 03/17  08:00:00,1.79205203518,5.91814753965,0.0,5.88913436329,0.0,0.14414533238,0.14414533238,0.14414533238,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.755347292464
 03/17  09:00:00,1.6762483076,4.88957413349,0.0,4.86504516873,0.0,0.119182184503,0.119182184503,0.119182184503,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.729823509532
 03/17  10:00:00,1.496343504,3.8672049985,0.0,3.84632886597,0.0,0.094958819471,0.094958819471,0.094958819471,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.652697195916
 03/17  11:00:00,1.40757194102,3.70165728568,0.0,3.68029018107,0.0,0.0923113092281,0.0923113092281,0.0923113092281,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.561588699584
 03/17  12:00:00,1.31069853936,2.45488406084,0.0,2.43351040994,0.0,0.061368221898,0.061368221898,0.061368221898,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.480349056489
 03/17  13:00:00,1.21614541605,1.79416772821,0.0,1.7731541235,0.0,0.0450613205191,0.0450613205191,0.0450613205191,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.416988267515
 03/17  14:00:00,1.14474665167,1.31363553487,0.0,1.29189529148,0.0,0.0330449366718,0.0330449366718,0.0330449366718,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.379510666443
 03/17  15:00:00,1.09260795029,1.01860048147,0.0,0.995636081049,0.0,0.0255544052548,0.0255544052548,0.0255544052548,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.342169338039
 03/17  16:00:00,1.13602982853,1.01361244922,0.0,0.989371521416,0.0,0.0254644061657,0.0254644061657,0.0254644061657,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.347031668881
 03/17  17:00:00,1.33673565682,0.956080647885,0.0,0.927407878835,0.0,0.0239608960826,0.0239608960826,0.0239608960826,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.392183361518
 03/17  18:00:00,1.7532657282,1.46660115276,0.0,1.43176832077,0.0,0.0370136910465,0.0370136910465,0.0370136910465,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.488927945759
 03/17  19:00:00,2.11744187567,1.25321165124,0.0,1.21539370905,0.0,0.0312544350586,0.0312544350586,0.0312544350586,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.578355724449
 03/17  20:00:00,2.30426875329,1.46453294803,0.0,1.4254973951,0.0,0.0364747390266,0.0364747390266,0.0364747390266,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.59301072328
 03/17  21:00:00,2.3098355271,2.1593630187,0.0,2.11898547543,0.0,0.0541088907299,0.0541088907299,0.0541088907299,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.539964223152
 03/17  22:00:00,2.0874396428,2.37717209707,0.0,2.33773722018,0.0,0.0592243444853,0.0592243444853,0.0592243444853,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.475410229632
 03/17  23:00:00,1.70086746693,3.10556254665,0.0,3.07143671444,0.0,0.0776249961992,0.0776249961992,0.0776249961992,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.372764195606
 03/17  24:00:00,1.31787811211,3.86887594391,0.0,3.83922123072,0.0,0.096756982189,0.096756982189,0.096756982189,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.261853225616
 03/18  01:00:00,0.934311139712,4.70186104527,0.0,4.67733208052,0.0,0.117505019292,0.117505019292,0.117505019292,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.154145902835
 03/18  02:00:00,0.766336983786,5.15429025003,0.0,5.13170553468,0.0,0.128446351862,0.128446351862,0.128446351862,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0956699813344
 03/18  03:00:00,0.70560135259,5.46315037146,0.0,5.44082750788,0.0,0.1357684846,0.1357684846,0.1357684846,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0797310005228
 03/18  04:00:00,0.70148884493,5.66439723861,0.0,5.64238859716,0.0,0.14046607428,0.14046607428,0.14046607428,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0842006261217
 03/18  05:00:00,0.75126055846,5.81752773873,0.0,5.79635047665,0.0,0.144122502724,0.144122502724,0.144122502724,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.131240207279
 03/18  06:00:00,1.00694070397,5.72203531422,0.0,5.69840319179,0.0,0.141426144754,0.141426144754,0.141426144754,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.334452278155
 03/18  07:00:00,1.55208349369,5.95516567419,0.0,5.92786108065,0.0,0.147174843866,0.147174843866,0.147174843866,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.715558532702
 03/18  08:00:00,1.85530854396,4.81168684177,0.0,4.78267366541,0.0,0.1180206131,0.1180206131,0.1180206131,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.823567158604
 03/18  09:00:00,1.75683581766,3.89879651899,0.0,3.87426755424,0.0,0.09595767038,0.09595767038,0.09595767038,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.801198232821
 03/18  10:00:00,1.58248765977,2.84229283709,0.0,2.82141670456,0.0,0.0703171157652,0.0703171157652,0.0703171157652,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.71845199692
 03/18  11:00:00,1.48483640906,2.48267937591,0.0,2.4613122713,0.0,0.0622090708394,0.0622090708394,0.0622090708394,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.618039176728
 03/18  12:00:00,1.37948228411,1.23066183771,0.0,1.20928818681,0.0,0.0308373611371,0.0308373611371,0.0308373611371,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.527174902478
 03/18  13:00:00,1.28131035252,0.867268553765,0.0,0.84625494905,0.0,0.0218091058742,0.0218091058742,0.0218091058742,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.457594912531
 03/18  14:00:00,1.19712204169,0.277144122973,0.0,0.25540387959,0.0,0.00663412124948,0.00663412124948,0.00663412124948,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.41470883937
 03/18  15:00:00,1.14070825321,0.124907357039,0.0,0.101942956621,0.0,0.00265165398127,0.00265165398127,0.00265165398127,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.374046820063
 03/18  16:00:00,1.18480962577,0.234296496173,0.0,0.210055568366,0.0,0.00548174739436,0.00548174739436,0.00548174739436,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.378735152044
 03/18  17:00:00,1.39137994365,0.170565013301,0.0,0.141892244251,0.0,0.0037055029259,0.0037055029259,0.0037055029259,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.431165122256
 03/18  18:00:00,1.82406618557,1.01680481877,0.0,0.981971986782,0.0,0.0255853200271,0.0255853200271,0.0255853200271,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.535804843928
 03/18  19:00:00,2.20532204519,0.960165061127,0.0,0.922347118934,0.0,0.0238662826877,0.0238662826877,0.0238662826877,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.639313730803
 03/18  20:00:00,2.40178679068,1.26134370402,0.0,1.22230815108,0.0,0.0313900874868,0.0313900874868,0.0313900874868,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.661368658013
 03/18  21:00:00,2.40040517841,1.79100063978,0.0,1.75062309651,0.0,0.0446890400718,0.0446890400718,0.0446890400718,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.605098354787
 03/18  22:00:00,2.17609800496,2.31420752165,0.0,2.27477264477,0.0,0.0577102842367,0.0577102842367,0.0577102842367,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.529975794574
 03/18  23:00:00,1.77977727659,3.40359312635,0.0,3.36946729415,0.0,0.08531261162,0.08531261162,0.08531261162,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.415693177917
 03/18  24:00:00,1.36335149206,4.00814043552,0.0,3.97848572232,0.0,0.0999678054474,0.0999678054474,0.0999678054474,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.288580936969
 03/19  01:00:00,0.942262566732,5.0476967053,0.0,5.02316774054,0.0,0.125820940647,0.125820940647,0.125820940647,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.1537814085
 03/19  02:00:00,0.785941203954,5.96826130361,0.0,5.94567658827,0.0,0.148236645563,0.148236645563,0.148236645563,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.095483907802
 03/19  03:00:00,0.730496723571,6.50748607962,0.0,6.48516321605,0.0,0.160795361942,0.160795361942,0.160795361942,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0795994941613
 03/19  04:00:00,0.730753185685,6.90063335306,0.0,6.87862471161,0.0,0.169876813608,0.169876813608,0.169876813608,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0840542275484
 03/19  05:00:00,0.786035194719,7.29528080663,0.0,7.27410354456,0.0,0.179196128297,0.179196128297,0.179196128297,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.130941217965
 03/19  06:00:00,1.04640665502,7.41952193321,0.0,7.39588981078,0.0,0.181826399993,0.181826399993,0.181826399993,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.33351797397
 03/19  07:00:00,1.60552187701,8.26771998831,0.0,8.24041539477,0.0,0.202747114128,0.202747114128,0.202747114128,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.713424645753
 03/19  08:00:00,1.91259735671,7.30214177066,0.0,7.2731285943,0.0,0.177816685859,0.177816685859,0.177816685859,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.821059898588
 03/19  09:00:00,1.82270818971,6.75049584898,0.0,6.72596688423,0.0,0.164292300991,0.164292300991,0.164292300991,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.798735974258
 03/19  10:00:00,1.65689487683,6.01500239583,0.0,5.9941262633,0.0,0.146946431721,0.146946431721,0.146946431721,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.716229898025
 03/19  11:00:00,1.57709322857,6.31961100873,0.0,6.29824390412,0.0,0.156376839145,0.156376839145,0.156376839145,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.616128227932
 03/19  12:00:00,1.46483599466,4.75949701116,0.0,4.73812336026,0.0,0.117808461275,0.117808461275,0.117808461275,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.525557512893
 03/19  13:00:00,1.35624020254,3.9337947419,0.0,3.91278113719,0.0,0.0981312061133,0.0981312061133,0.0981312061133,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.456202662316
 03/19  14:00:00,1.27569411042,3.45234899779,0.0,3.43060875441,0.0,0.0864499729167,0.0864499729167,0.0864499729167,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.413465056429
 03/19  15:00:00,1.21332635749,3.04020131072,0.0,3.0172369103,0.0,0.076379380223,0.076379380223,0.076379380223,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.372937198098
 03/19  16:00:00,1.24660743947,2.7198703504,0.0,2.69562942259,0.0,0.0683986378284,0.0683986378284,0.0683986378284,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.377616075306
 03/19  17:00:00,1.44863088351,2.47679005751,0.0,2.44811728846,0.0,0.0622409213651,0.0622409213651,0.0622409213651,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.429880643679
 03/19  18:00:00,1.88373746585,3.42715181261,0.0,3.39231898062,0.0,0.0868574691779,0.0868574691779,0.0868574691779,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.534203975058
 03/19  19:00:00,2.2459693767,2.65914269854,0.0,2.62132475635,0.0,0.0664165178225,0.0664165178225,0.0664165178225,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.637410827176
 03/19  20:00:00,2.43380217468,2.62639427323,0.0,2.5873587203,0.0,0.0653641204222,0.0653641204222,0.0653641204222,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.659410009083
 03/19  21:00:00,2.42493129814,2.85422464842,0.0,2.81384710516,0.0,0.0710096534117,0.0710096534117,0.0710096534117,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.603303861184
 03/19  22:00:00,2.19140480057,3.00372936219,0.0,2.9642944853,0.0,0.0745875116804,0.0745875116804,0.0745875116804,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.528405362732
 03/19  23:00:00,1.77374470632,3.23717452475,0.0,3.20304869255,0.0,0.080482286928,0.080482286928,0.080482286928,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.414490932336
 03/19  24:00:00,1.35128421834,3.56435362572,0.0,3.53469891252,0.0,0.0886900077693,0.0886900077693,0.0886900077693,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.287791460933
 03/20  01:00:00,0.8975854975,3.93959822971,0.0,3.91506926496,0.0,0.0982880657846,0.0982880657846,0.0982880657846,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.143210897207
 03/20  02:00:00,0.731938986163,4.15343931019,0.0,4.13085459484,0.0,0.103748581003,0.103748581003,0.103748581003,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0899167786458
 03/20  03:00:00,0.670492694086,4.30726820396,0.0,4.28494534039,0.0,0.107490641965,0.107490641965,0.107490641965,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0755114230813
 03/20  04:00:00,0.665007450167,4.40499100113,0.0,4.38298235968,0.0,0.109895945903,0.109895945903,0.109895945903,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0796547639078
 03/20  05:00:00,0.706182606003,4.45004793879,0.0,4.42887067671,0.0,0.111013454086,0.111013454086,0.111013454086,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121942459076
 03/20  06:00:00,0.943709013178,4.38545030122,0.0,4.36181817879,0.0,0.109291295881,0.109291295881,0.109291295881,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.30745212884
 03/20  07:00:00,1.43795763205,4.24440751981,0.0,4.21710292627,0.0,0.105588232888,0.105588232888,0.105588232888,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.653644794255
 03/20  08:00:00,1.73423435202,3.76164477347,0.0,3.73263159712,0.0,0.0931505826685,0.0931505826685,0.0931505826685,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.74852435901
 03/20  09:00:00,1.62751439345,3.11029288096,0.0,3.08576391621,0.0,0.0770886416521,0.0770886416521,0.0770886416521,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.723183138232
 03/20  10:00:00,1.45597711118,2.43027845269,0.0,2.40940232016,0.0,0.0605560979294,0.0605560979294,0.0605560979294,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.646733524635
 03/20  11:00:00,1.36982993526,2.36878237619,0.0,2.34741527158,0.0,0.0596898695592,0.0596898695592,0.0596898695592,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.556468133493
 03/20  12:00:00,1.27483988075,1.18919513721,0.0,1.16782148631,0.0,0.0298492512007,0.0298492512007,0.0298492512007,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.476009368574
 03/20  13:00:00,1.18285007762,0.623043747826,0.0,0.602030143111,0.0,0.0154961590254,0.0154961590254,0.0154961590254,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.413258090571
 03/20  14:00:00,1.11547609822,0.296563099963,0.0,0.274822856581,0.0,0.00711809388462,0.00711809388462,0.00711809388462,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.37616695578
 03/20  15:00:00,1.06888067684,0.208061596286,0.0,0.185097195868,0.0,0.00480625184542,0.00480625184542,0.00480625184542,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.339190218003
 03/20  16:00:00,1.114126074,0.276581252583,0.0,0.252340324777,0.0,0.00657279901502,0.00657279901502,0.00657279901502,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.344019521504
 03/20  17:00:00,1.31616733254,0.290684022706,0.0,0.262011253656,0.0,0.00683009829088,0.00683009829088,0.00683009829088,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.388745835032
 03/20  18:00:00,1.73728769131,1.00868312371,0.0,0.973850291717,0.0,0.0253487785967,0.0253487785967,0.0253487785967,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.48461482131
 03/20  19:00:00,2.0972351934,0.661353286027,0.0,0.623535343835,0.0,0.0161370229564,0.0161370229564,0.0161370229564,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.573266454289
 03/20  20:00:00,2.28279523487,0.823036774857,0.0,0.784001221924,0.0,0.020190858337,0.020190858337,0.020190858337,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.587821085547
 03/20  21:00:00,2.28155618466,1.23145910445,0.0,1.19108156119,0.0,0.030556081699,0.030556081699,0.030556081699,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.535237689743
 03/20  22:00:00,2.06724994254,1.73065420615,0.0,1.69121932927,0.0,0.0431886279624,0.0431886279624,0.0431886279624,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.471256245896
 03/20  23:00:00,1.6772771102,2.28375494767,0.0,2.24962911547,0.0,0.0572067912416,0.0572067912416,0.0572067912416,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.369592043828
 03/20  24:00:00,1.29174310704,2.90058772004,0.0,2.87093300684,0.0,0.072722404532,0.072722404532,0.072722404532,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.259752798201
 03/21  01:00:00,0.8876606457,3.53823694584,0.0,3.51370798108,0.0,0.0887047188934,0.0887047188934,0.0887047188934,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142869392298
 03/21  02:00:00,0.727924541267,3.99452287843,0.0,3.97193816308,0.0,0.0999069244488,0.0999069244488,0.0999069244488,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0897439903037
 03/21  03:00:00,0.673244416582,4.42432300018,0.0,4.40200013661,0.0,0.11036446701,0.11036446701,0.11036446701,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0753893205309
 03/21  04:00:00,0.673640715777,4.7681888776,0.0,4.74618023615,0.0,0.118665674661,0.118665674661,0.118665674661,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0795183007597
 03/21  05:00:00,0.721141428265,5.08262079097,0.0,5.0614435289,0.0,0.12625084645,0.12625084645,0.12625084645,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121663888973
 03/21  06:00:00,0.96242552157,5.20221006043,0.0,5.17857793799,0.0,0.128888710518,0.128888710518,0.128888710518,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.306571222596
 03/21  07:00:00,1.4554833091,5.06273517338,0.0,5.03543057983,0.0,0.125125976891,0.125125976891,0.125125976891,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.651632727303
 03/21  08:00:00,1.76125966536,4.97217156753,0.0,4.94315839118,0.0,0.122525936226,0.122525936226,0.122525936226,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.746174318798
 03/21  09:00:00,1.66540519615,4.74526974289,0.0,4.72074077814,0.0,0.117266600098,0.117266600098,0.117266600098,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.72089598249
 03/21  10:00:00,1.49387218238,4.06292602675,0.0,4.04204989422,0.0,0.100505245659,0.100505245659,0.100505245659,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.644679448111
 03/21  11:00:00,1.42084311496,4.49275928428,0.0,4.47139217967,0.0,0.112466735002,0.112466735002,0.112466735002,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.554704447755
 03/21  12:00:00,1.31980449099,3.05994279545,0.0,3.03856914454,0.0,0.0763085870727,0.0763085870727,0.0763085870727,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.474514642942
 03/21  13:00:00,1.22545703434,2.37147566025,0.0,2.35046205553,0.0,0.0593879087869,0.0593879087869,0.0593879087869,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.411973297531
 03/21  14:00:00,1.15361046737,1.84519932379,0.0,1.8234590804,0.0,0.0464041470666,0.0464041470666,0.0464041470666,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.37501527175
 03/21  15:00:00,1.10022139585,1.4756681191,0.0,1.45270371868,0.0,0.0371730771508,0.0371730771508,0.0371730771508,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.338164111709
 03/21  16:00:00,1.14366195631,1.46941857264,0.0,1.44517764483,0.0,0.0371461628669,0.0371461628669,0.0371461628669,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.342982039968
 03/21  17:00:00,1.34500352567,1.46033190051,0.0,1.43165913146,0.0,0.0368502873562,0.0368502873562,0.0368502873562,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.387561839098
 03/21  18:00:00,1.76953485689,2.32824778373,0.0,2.29341495174,0.0,0.059081524024,0.059081524024,0.059081524024,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.483129241471
 03/21  19:00:00,2.12266362226,1.73772243917,0.0,1.69990449697,0.0,0.0433183643599,0.0433183643599,0.0433183643599,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.57151354174
 03/21  20:00:00,2.30618427638,1.82661278732,0.0,1.78757723438,0.0,0.045367383076,0.045367383076,0.045367383076,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.586033602322
 03/21  21:00:00,2.30046270466,2.05796682057,0.0,2.0175892773,0.0,0.0510905730966,0.0510905730966,0.0510905730966,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.533609718345
 03/21  22:00:00,2.08172750757,2.37816923112,0.0,2.33873435424,0.0,0.0590969589396,0.0590969589396,0.0590969589396,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.46982547995
 03/21  23:00:00,1.68808560092,2.77280562759,0.0,2.73867979538,0.0,0.0691078739031,0.0691078739031,0.0691078739031,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.368499451887
 03/21  24:00:00,1.299489767,3.25183681835,0.0,3.22218210515,0.0,0.0811925338524,0.0811925338524,0.0811925338524,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.259029328845
 03/22  01:00:00,0.890005240473,3.65391460404,0.0,3.62938563929,0.0,0.0913962214152,0.0913962214152,0.0913962214152,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142522484549
 03/22  02:00:00,0.724624746071,3.87434215557,0.0,3.85175744022,0.0,0.0967826253449,0.0967826253449,0.0967826253449,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0895684942124
 03/22  03:00:00,0.664869362526,4.09653660087,0.0,4.0742137373,0.0,0.102113419215,0.102113419215,0.102113419215,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0752653142708
 03/22  04:00:00,0.659834691049,4.21320214266,0.0,4.19119350121,0.0,0.104998238863,0.104998238863,0.104998238863,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0793797118292
 03/22  05:00:00,0.702652603831,4.34068569774,0.0,4.31950843567,0.0,0.108044938957,0.108044938957,0.108044938957,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121380972033
 03/22  06:00:00,0.939935448118,4.3188001016,0.0,4.29516797917,0.0,0.107293314988,0.107293314988,0.107293314988,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.305676544673
 03/22  07:00:00,1.43119782659,4.15056078997,0.0,4.12325619643,0.0,0.102883996536,0.102883996536,0.102883996536,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.649589225146
 03/22  08:00:00,1.72615719891,3.64868945847,0.0,3.61967628212,0.0,0.0898102238875,0.0898102238875,0.0898102238875,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.743787564679
 03/22  09:00:00,1.62074430567,3.04033732454,0.0,3.01580835979,0.0,0.0749286038942,0.0749286038942,0.0749286038942,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.718573088212
 03/22  10:00:00,1.45523839031,2.57463700791,0.0,2.55376087538,0.0,0.0639576284092,0.0639576284092,0.0639576284092,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.642593273283
 03/22  11:00:00,1.36462749075,2.31594357772,0.0,2.29457647311,0.0,0.0580423535313,0.0580423535313,0.0580423535313,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.552913205019
 03/22  12:00:00,1.28413891242,1.67828211117,0.0,1.65690846027,0.0,0.0421610905713,0.0421610905713,0.0421610905713,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.472996560874
 03/22  13:00:00,1.19692378065,1.277993734,0.0,1.25698012929,0.0,0.032159519108,0.032159519108,0.032159519108,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.410668433526
 03/22  14:00:00,1.13449751709,1.1301803124,0.0,1.10844006902,0.0,0.0284608696505,0.0284608696505,0.0284608696505,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.373845598886
 03/22  15:00:00,1.07756985203,0.626978121545,0.0,0.604013721128,0.0,0.0155636692285,0.0155636692285,0.0155636692285,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.337121975806
 03/22  16:00:00,1.11740365506,0.486197989731,0.0,0.461957061924,0.0,0.0119415523361,0.0119415523361,0.0119415523361,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.341928349243
