Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/16  04:00:00,0.655351743405,2.42649347721,0.0,2.40139971524,0.0,0.0610822168867,0.0610822168867,0.0610822168867,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0826994537008
 01/16  05:00:00,0.69914208275,2.48779042504,0.0,2.46364458329,0.0,0.0626307054952,0.0626307054952,0.0626307054952,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128162681144
 01/16  06:00:00,0.950719869986,2.45896358556,0.0,2.43201876679,0.0,0.0617740110834,0.0617740110834,0.0617740110834,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.32713138241
 01/16  07:00:00,1.53354724046,2.28438453536,0.0,2.25325244697,0.0,0.0571681297663,0.0571681297663,0.0571681297663,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.698596949481
 01/16  08:00:00,1.94744879781,2.42194313763,0.0,2.38886296124,0.0,0.0605094111035,0.0605094111035,0.0605094111035,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.801027296836
 01/16  09:00:00,1.86978499035,2.12486552967,0.0,2.0968981513,0.0,0.0531353320655,0.0531353320655,0.0531353320655,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.774281215185
 01/16  10:00:00,1.61763420176,2.12901009484,0.0,2.10520759427,0.0,0.0533644033726,0.0533644033726,0.0533644033726,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.692624313735
 01/16  11:00:00,1.52720354307,2.6912129636,0.0,2.66685066762,0.0,0.0679164730682,0.0679164730682,0.0679164730682,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.595871137511
 01/16  12:00:00,1.44185500125,2.09569381916,0.0,2.07132405924,0.0,0.0526841787178,0.0526841787178,0.0526841787178,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.509403421386
 01/16  13:00:00,1.35305615915,1.85463113577,0.0,1.83067189249,0.0,0.046560476612,0.046560476612,0.046560476612,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.441961980196
 01/16  14:00:00,1.28587717744,1.64925612102,0.0,1.62446838053,0.0,0.041416389235,0.041416389235,0.041416389235,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.401897020357
 01/16  15:00:00,1.24463236845,1.47806834923,0.0,1.45188485221,0.0,0.0370957231187,0.0370957231187,0.0370957231187,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.362114749599
 01/16  16:00:00,1.31599614231,1.31914579964,0.0,1.29150683457,0.0,0.0330239862117,0.0330239862117,0.0330239862117,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.367198200811
 01/16  17:00:00,1.61874639082,1.24054959271,0.0,1.20785754113,0.0,0.0309564039903,0.0309564039903,0.0309564039903,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.415197835567
 01/16  18:00:00,2.20518420745,1.62338791645,0.0,1.58367229854,0.0,0.0406699018115,0.0406699018115,0.0406699018115,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.517804605268
 01/16  19:00:00,2.61136869742,0.952467787938,0.0,0.909348613967,0.0,0.0232041022387,0.0232041022387,0.0232041022387,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.612428711978
 01/16  20:00:00,2.58473649978,0.808159756695,0.0,0.763652290122,0.0,0.0194274484826,0.0194274484826,0.0194274484826,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.62775568704
 01/16  21:00:00,2.37956164789,0.842605659532,0.0,0.796568085522,0.0,0.0202557629016,0.0202557629016,0.0202557629016,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.571608683133
 01/16  22:00:00,2.1483706179,0.956151122997,0.0,0.911188356162,0.0,0.0231883805473,0.0231883805473,0.0231883805473,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.503221428794
 01/16  23:00:00,1.73449647322,1.234136378,0.0,1.19522686547,0.0,0.0304767651453,0.0304767651453,0.0304767651453,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394001966348
 01/16  24:00:00,1.31595118061,1.51444147551,0.0,1.48062983312,0.0,0.0377889931536,0.0377889931536,0.0377889931536,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.275915720811
 01/17  01:00:00,0.893633777807,1.85262787695,0.0,1.82466049857,0.0,0.0465500527345,0.0465500527345,0.0465500527345,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.150836186898
 01/17  02:00:00,0.718035407527,2.07588166177,0.0,2.0501310732,0.0,0.0522826430981,0.0522826430981,0.0522826430981,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.093819133955
 01/17  03:00:00,0.659429490603,2.27551844203,0.0,2.25006641101,0.0,0.0572789367218,0.0572789367218,0.0572789367218,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0782748442384
 01/17  04:00:00,0.654256977695,2.38261612678,0.0,2.35752236482,0.0,0.0599406041328,0.0599406041328,0.0599406041328,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0827463007447
 01/17  05:00:00,0.700591082923,2.54497231734,0.0,2.52082647559,0.0,0.0639842141715,0.0639842141715,0.0639842141715,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128258172641
 01/17  06:00:00,0.954740835385,2.60979957524,0.0,2.58285475647,0.0,0.0654933008735,0.0654933008735,0.0654933008735,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.32743305802
 01/17  07:00:00,1.53797318878,2.43513217669,0.0,2.4040000883,0.0,0.0609050884935,0.0609050884935,0.0609050884935,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.699285939073
 01/17  08:00:00,1.95396411268,2.65454380236,0.0,2.62146362597,0.0,0.0662200044978,0.0662200044978,0.0662200044978,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.801832018318
 01/17  09:00:00,1.87761388992,2.40578678398,0.0,2.3778194056,0.0,0.0601810426996,0.0601810426996,0.0601810426996,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.775064404123
 01/17  10:00:00,1.6251031305,2.40508612473,0.0,2.38128362416,0.0,0.0601299561697,0.0601299561697,0.0601299561697,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.693327689679
 01/17  11:00:00,1.53436654533,2.95908222249,0.0,2.93471992651,0.0,0.074475515066,0.074475515066,0.074475515066,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.596475097769
 01/17  12:00:00,1.44384299875,2.1663092595,0.0,2.14193949958,0.0,0.0541602949232,0.0541602949232,0.0541602949232,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.509915302685
 01/17  13:00:00,1.35204885801,1.8042325682,0.0,1.78027332492,0.0,0.0451131990518,0.0451131990518,0.0451131990518,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.442401956611
 01/17  14:00:00,1.28274901772,1.51491679765,0.0,1.49012905717,0.0,0.0378938535327,0.0378938535327,0.0378938535327,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.402291396338
 01/17  15:00:00,1.24007799092,1.28816585798,0.0,1.26198236096,0.0,0.0321899773163,0.0321899773163,0.0321899773163,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.362466117864
 01/17  16:00:00,1.31026582332,1.08257682921,0.0,1.05493786414,0.0,0.0269384036357,0.0269384036357,0.0269384036357,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.3675534644
 01/17  17:00:00,1.61829534223,1.20685684555,0.0,1.17416479397,0.0,0.0300999210529,0.0300999210529,0.0300999210529,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.415603269911
 01/17  18:00:00,2.20984318448,1.78557139801,0.0,1.74585578009,0.0,0.0448201733379,0.0448201733379,0.0448201733379,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.518313310766
 01/17  19:00:00,2.61868143762,1.22005449063,0.0,1.17693531666,0.0,0.029916595792,0.029916595792,0.029916595792,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.61302895862
 01/17  20:00:00,2.59370295495,1.14132321214,0.0,1.09681574556,0.0,0.0277818191842,0.0277818191842,0.0277818191842,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.628367771512
 01/17  21:00:00,2.3986697273,1.574102603,0.0,1.52806502899,0.0,0.0388063778808,0.0388063778808,0.0388063778808,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.572166147563
 01/17  22:00:00,2.17092500012,1.82874808549,0.0,1.78378531865,0.0,0.045252826955,0.045252826955,0.045252826955,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.503711364614
 01/17  23:00:00,1.7578389743,2.14765278895,0.0,2.10874327642,0.0,0.0534451311724,0.0534451311724,0.0534451311724,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394376101409
 01/17  24:00:00,1.34327900155,2.59716554639,0.0,2.563353904,0.0,0.0648690822357,0.0648690822357,0.0648690822357,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276163452673
 01/18  01:00:00,0.921917373288,2.98080033994,0.0,2.95283296156,0.0,0.0747209953457,0.0747209953457,0.0747209953457,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.150948839767
 01/18  02:00:00,0.747147452818,3.24696969539,0.0,3.22121910681,0.0,0.0813389295369,0.0813389295369,0.0813389295369,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0938748928068
 01/18  03:00:00,0.686831343131,3.38400536385,0.0,3.35855333282,0.0,0.0846415555488,0.0846415555488,0.0846415555488,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783140779387
 01/18  04:00:00,0.682038643022,3.50940861096,0.0,3.48431484899,0.0,0.0876785128607,0.0876785128607,0.0876785128607,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0827900573431
 01/18  05:00:00,0.725593818271,3.55855096814,0.0,3.53440512639,0.0,0.0888977651821,0.0888977651821,0.0888977651821,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128347356978
 01/18  06:00:00,0.977347122432,3.52069265556,0.0,3.49374783679,0.0,0.0878178263767,0.0878178263767,0.0878178263767,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.327714819564
 01/18  07:00:00,1.55912864377,3.27285778829,0.0,3.2417256999,0.0,0.0814170978392,0.0814170978392,0.0814170978392,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.699929384712
 01/18  08:00:00,1.9758908395,3.51908814631,0.0,3.48600796991,0.0,0.0873952061466,0.0873952061466,0.0873952061466,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.802583543487
 01/18  09:00:00,1.89801485877,3.20263509822,0.0,3.17466771985,0.0,0.0798505955773,0.0798505955773,0.0798505955773,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.775795820091
 01/18  10:00:00,1.64589937862,3.22197402964,0.0,3.19817152907,0.0,0.0802693252565,0.0802693252565,0.0802693252565,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.693984568714
 01/18  11:00:00,1.55996099982,3.96899189684,0.0,3.94462960086,0.0,0.0995059587403,0.0995059587403,0.0995059587403,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.597039108585
 01/18  12:00:00,1.46873407947,3.15023366528,0.0,3.12586390537,0.0,0.0785733744398,0.0785733744398,0.0785733744398,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.510393303886
 01/18  13:00:00,1.3790621867,2.87434694066,0.0,2.85038769738,0.0,0.0717156609458,0.0717156609458,0.0717156609458,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.442812823409
 01/18  14:00:00,1.30994700151,2.58919599027,0.0,2.56440824979,0.0,0.0647235380285,0.0647235380285,0.0647235380285,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.402659695637
 01/18  15:00:00,1.2675574028,2.37159979845,0.0,2.34541630142,0.0,0.059341248292,0.059341248292,0.059341248292,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.36279425877
 01/18  16:00:00,1.34121585318,2.30037294109,0.0,2.27273397602,0.0,0.0575566547308,0.0575566547308,0.0575566547308,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.367885243167
 01/18  17:00:00,1.64532105855,2.26648511818,0.0,2.2337930666,0.0,0.0567470044079,0.0567470044079,0.0567470044079,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.415981902878
 01/18  18:00:00,2.23401026154,2.73413423029,0.0,2.69441861237,0.0,0.0685121794113,0.0685121794113,0.0685121794113,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.518788381761
 01/18  19:00:00,2.63703583995,1.93323708882,0.0,1.89011791485,0.0,0.0477104331605,0.0477104331605,0.0477104331605,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.613589523582
 01/18  20:00:00,2.61071133271,1.80165414519,0.0,1.75714667862,0.0,0.0442185800154,0.0442185800154,0.0442185800154,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.628939388434
 01/18  21:00:00,2.40599051935,1.85636586828,0.0,1.81032829427,0.0,0.0456065597007,0.0456065597007,0.0456065597007,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.572686757792
 01/18  22:00:00,2.17527038381,1.99406178122,0.0,1.94909901439,0.0,0.0491406622016,0.0491406622016,0.0491406622016,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.504168913054
 01/18  23:00:00,1.75769936635,2.13778392741,0.0,2.09887441487,0.0,0.0529561204881,0.0529561204881,0.0529561204881,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.394725504142
 01/18  24:00:00,1.33681275965,2.33937856307,0.0,2.30556692068,0.0,0.0581714848766,0.0581714848766,0.0581714848766,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276394808135
 01/19  01:00:00,0.911746842812,2.58045635083,0.0,2.55248897246,0.0,0.0644456056524,0.0644456056524,0.0644456056524,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.151053698984
 01/19  02:00:00,0.730876170888,2.60114275977,0.0,2.57539217119,0.0,0.0650158474961,0.0650158474961,0.0650158474961,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0939266929175
 01/19  03:00:00,0.666487214869,2.57167751237,0.0,2.54622548134,0.0,0.0642610196351,0.0642610196351,0.0642610196351,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783504855905
 01/19  04:00:00,0.653310204636,2.36010298382,0.0,2.33500922185,0.0,0.0589094340887,0.0589094340887,0.0589094340887,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0828306977289
 01/19  05:00:00,0.690097243716,2.13476023994,0.0,2.11061439819,0.0,0.0533183399002,0.0533183399002,0.0533183399002,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128430207705
 01/19  06:00:00,0.938827573557,1.96127991752,0.0,1.93433509875,0.0,0.0490365541188,0.0490365541188,0.0490365541188,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.327976542947
 01/19  07:00:00,1.52225400369,1.76277478454,0.0,1.73164269615,0.0,0.043944749576,0.043944749576,0.043944749576,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.700527092895
 01/19  08:00:00,1.92974176026,1.62688040007,0.0,1.59380022367,0.0,0.0405480207224,0.0405480207224,0.0405480207224,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.803281649666
 01/19  09:00:00,1.86705436874,1.9199075076,0.0,1.89194012922,0.0,0.0482106791555,0.0482106791555,0.0482106791555,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.77647524648
 01/19  10:00:00,1.61818868957,2.06434300244,0.0,2.04054050187,0.0,0.0519484486073,0.0519484486073,0.0519484486073,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.694594756312
 01/19  11:00:00,1.53739222305,3.02525773541,0.0,3.00089543943,0.0,0.0764132265179,0.0764132265179,0.0764132265179,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.59756306404
 01/19  12:00:00,1.44971601283,2.35363753575,0.0,2.32926777584,0.0,0.0591111838679,0.0591111838679,0.0591111838679,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.510837427821
 01/19  13:00:00,1.3608041518,2.12697593583,0.0,2.10301669255,0.0,0.0530759572036,0.0530759572036,0.0530759572036,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.443194492254
 01/19  14:00:00,1.27934243934,1.36630360566,0.0,1.34151586518,0.0,0.0337768554971,0.0337768554971,0.0337768554971,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.403001815999
 01/19  15:00:00,1.23959959739,1.25484302729,0.0,1.22865953027,0.0,0.031078626468,0.031078626468,0.031078626468,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.363099075184
 01/19  16:00:00,1.31517341241,1.25605507027,0.0,1.2284161052,0.0,0.0312060182692,0.0312060182692,0.0312060182692,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.368193438858
 01/19  17:00:00,1.62467406432,1.43332411812,0.0,1.40063206654,0.0,0.0357482907223,0.0357482907223,0.0357482907223,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.416333622339
 01/19  18:00:00,2.22647618287,2.40485311546,0.0,2.36513749755,0.0,0.0605367858852,0.0605367858852,0.0605367858852,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.519229696617
 01/19  19:00:00,2.63449824886,1.8097978601,0.0,1.76667868613,0.0,0.044652103715,0.044652103715,0.044652103715,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.614110261939
 01/19  20:00:00,2.61417688292,1.91566460393,0.0,1.87115713736,0.0,0.0471531229326,0.0471531229326,0.0471531229326,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.629470395725
 01/19  21:00:00,2.41688725432,2.26913379629,0.0,2.22309622228,0.0,0.0560196821627,0.0560196821627,0.0560196821627,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.573170370301
 01/19  22:00:00,2.19275366953,2.676114751,0.0,2.63115198417,0.0,0.0661989223298,0.0661989223298,0.0661989223298,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.50459393864
 01/19  23:00:00,1.78552119804,3.24153133546,0.0,3.20262182292,0.0,0.0804533697334,0.0804533697334,0.0804533697334,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.395050086581
 01/19  24:00:00,1.37287175193,3.78316146001,0.0,3.74934981762,0.0,0.0940155584631,0.0940155584631,0.0940155584631,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276609726822
 01/20  01:00:00,0.954903835432,4.32627028694,0.0,4.29830290857,0.0,0.107505506749,0.107505506749,0.107505506749,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.151150790508
 01/20  02:00:00,0.784006654952,4.75742595702,0.0,4.73167536844,0.0,0.118098315633,0.118098315633,0.118098315633,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0939747088449
 01/20  03:00:00,0.728662481201,5.10105826966,0.0,5.07560623863,0.0,0.126402461299,0.126402461299,0.126402461299,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0783843102584
 01/20  04:00:00,0.725470712027,5.29262708714,0.0,5.26753332517,0.0,0.131032377148,0.131032377148,0.131032377148,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0828682620605
 01/20  05:00:00,0.773470819538,5.53032487688,0.0,5.50617903513,0.0,0.136615421911,0.136615421911,0.136615421911,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.128506701516
 01/20  06:00:00,1.02681210333,5.54094153474,0.0,5.51399671597,0.0,0.13677946253,0.13677946253,0.13677946253,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.328218164311
 01/20  07:00:00,1.61157082693,5.389428074,0.0,5.35829598561,0.0,0.132709778103,0.132709778103,0.132709778103,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.701078887608
 01/20  08:00:00,2.03418355386,5.86957693007,0.0,5.83649675367,0.0,0.144345333836,0.144345333836,0.144345333836,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.803926130158
 01/20  09:00:00,1.95143221179,5.35682468212,0.0,5.32885730375,0.0,0.1319612866,0.1319612866,0.1319612866,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.777102482087
 01/20  10:00:00,1.69595380486,5.24374206892,0.0,5.21993956835,0.0,0.129150248432,0.129150248432,0.129150248432,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.695158071771
 01/20  11:00:00,1.6170901724,6.25904034869,0.0,6.23467805272,0.0,0.155627528325,0.155627528325,0.155627528325,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.598046711579
 01/20  12:00:00,1.51150061091,4.89180928278,0.0,4.86743952287,0.0,0.120485963067,0.120485963067,0.120485963067,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.511247246696
 01/20  13:00:00,1.4170820454,4.40483843679,0.0,4.38087919351,0.0,0.109001513183,0.109001513183,0.109001513183,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.443546829873
 01/20  14:00:00,1.34714763646,4.07280563952,0.0,4.04801789904,0.0,0.101266212636,0.101266212636,0.101266212636,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.403317655977
 01/20  15:00:00,1.3018799285,3.736295499,0.0,3.71011200198,0.0,0.0930775559246,0.0930775559246,0.0930775559246,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.363380476835
 01/20  16:00:00,1.37165340701,3.50852962973,0.0,3.48089066466,0.0,0.0874014915184,0.0874014915184,0.0874014915184,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.368477960206
 01/20  17:00:00,1.67849226997,3.5715668882,0.0,3.53887483661,0.0,0.0892417945698,0.0892417945698,0.0892417945698,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.416658324137
 01/20  18:00:00,2.27890260626,4.4906042172,0.0,4.45088859929,0.0,0.112555800293,0.112555800293,0.112555800293,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.519637105591
 01/20  19:00:00,2.67296961279,3.34938751311,0.0,3.30626833914,0.0,0.0826427603272,0.0826427603272,0.0826427603272,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.614590969253
 01/20  20:00:00,2.64557292176,3.17782970309,0.0,3.13332223651,0.0,0.0780589577054,0.0780589577054,0.0780589577054,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.629960599799
 01/20  21:00:00,2.4441202412,3.35904967438,0.0,3.31301210037,0.0,0.0828061882145,0.0828061882145,0.0828061882145,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.573616851131
 01/20  22:00:00,2.21551989793,3.58607618961,0.0,3.54111342278,0.0,0.0885727611882,0.0885727611882,0.0885727611882,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.504986328188
 01/20  23:00:00,1.80006252278,3.82554855578,0.0,3.78663904324,0.0,0.0946950749108,0.0946950749108,0.0946950749108,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.395349706148
 01/20  24:00:00,1.38140066213,4.12935707263,0.0,4.09554543024,0.0,0.102346074814,0.102346074814,0.102346074814,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.276808120678
 01/21  01:00:00,0.977070735025,4.50730237,0.0,4.47933499162,0.0,0.111974159314,0.111974159314,0.111974159314,0.154019476112,0.0331798974413,0.092942924749,0.40603492295,0.162275354459
 01/21  02:00:00,0.793568888902,4.73723267529,0.0,4.71148208672,0.0,0.117826190125,0.117826190125,0.117826190125,0.0898447275923,0.0193549373138,0.0761857795615,0.373851210082,0.099862044228
 01/21  03:00:00,0.730972395818,4.90231285099,0.0,4.87686081996,0.0,0.121786845933,0.121786845933,0.121786845933,0.0641747963185,0.013824954979,0.0623264934745,0.369516703299,0.0826986018145
 01/21  04:00:00,0.726165288497,5.06439954752,0.0,5.03930578555,0.0,0.125723159394,0.125723159394,0.125723159394,0.0641747963185,0.013824954979,0.0539764305342,0.364315295158,0.0875066521129
 01/21  05:00:00,0.776795160109,5.14673055044,0.0,5.12258470869,0.0,0.127779847118,0.127779847118,0.127779847118,0.0641747963185,0.013824954979,0.0658228643082,0.350553236121,0.137995461265
 01/21  06:00:00,1.04878577091,5.13538211599,0.0,5.10843729722,0.0,0.127307385883,0.127307385883,0.127307385883,0.0641747963185,0.013824954979,0.080078180578,0.391189237216,0.355567215939
 01/21  07:00:00,1.67443465846,4.94179949578,0.0,4.91066740739,0.0,0.122240943174,0.122240943174,0.122240943174,0.147602041092,0.0317973945638,0.14038354292,0.451980694856,0.763786041859
 01/21  08:00:00,2.11922577662,5.34140085405,0.0,5.30832067765,0.0,0.131920072043,0.131920072043,0.131920072043,0.301621517204,0.0649772920051,0.228567290958,0.480263351619,0.880232252788
 01/21  09:00:00,2.05222747632,4.87396245043,0.0,4.84599507206,0.0,0.120575481595,0.120575481595,0.120575481595,0.2887865675,0.062212303412,0.30112795013,0.40603492295,0.856846250734
 01/21  10:00:00,1.80448925971,4.81388071274,0.0,4.79007821217,0.0,0.119140144417,0.119140144417,0.119140144417,0.147602041092,0.0317973945638,0.375064554145,0.345568553319,0.768672572173
 01/21  11:00:00,1.71957800174,5.77096673535,0.0,5.74660443938,0.0,0.144018115378,0.144018115378,0.144018115378,0.121932141685,0.0262674173776,0.395792849183,0.353695753539,0.661227724582
 01/21  12:00:00,1.60839264353,4.54116160284,0.0,4.51679184292,0.0,0.112407529194,0.112407529194,0.112407529194,0.121932141685,0.0262674173776,0.413608485392,0.353804116208,0.563728953674
 01/21  13:00:00,1.50008860542,3.97414363207,0.0,3.95018438879,0.0,0.0986839272054,0.0986839272054,0.0986839272054,0.121932141685,0.0262674173776,0.399656479991,0.347844169381,0.489060469782
 01/21  14:00:00,1.41633040138,3.50365032376,0.0,3.47886258328,0.0,0.0873597189201,0.0873597189201,0.0873597189201,0.121932141685,0.0262674173776,0.361435815596,0.359872425705,0.442818882094
 01/21  15:00:00,1.36948549115,3.44040868138,0.0,3.41422518436,0.0,0.0858133728358,0.0858133728358,0.0858133728358,0.128349576704,0.0276499030931,0.331767743197,0.380136244918,0.399124650403
 01/21  16:00:00,1.44187474898,3.38413404888,0.0,3.35649508381,0.0,0.085015159254,0.085015159254,0.085015159254,0.160436990796,0.0345623831569,0.339922588697,0.401266965488,0.404026661584
 01/21  17:00:00,1.75490409295,3.43584398042,0.0,3.40315192884,0.0,0.0861992517073,0.0861992517073,0.0861992517073,0.269534103112,0.0580648119413,0.389638662656,0.4746284928,0.460194770729
 01/21  18:00:00,2.36473341746,4.40582259733,0.0,4.36610697941,0.0,0.110686734191,0.110686734191,0.110686734191,0.500563357112,0.107834640941,0.480421867651,0.576597764883,0.571985052686
 01/21  19:00:00,2.77729743344,3.43757207668,0.0,3.39445290271,0.0,0.0849312955202,0.0849312955202,0.0849312955202,0.744427560815,0.160369475696,0.432594020017,0.626011142216,0.682319939172
 01/21  20:00:00,2.75770466806,3.26066699714,0.0,3.21615953057,0.0,0.0802718066453,0.0802718066453,0.0802718066453,0.789349924612,0.170046944353,0.349590650728,0.646166598759,0.70563474296
 01/21  21:00:00,2.55393017261,3.47308199307,0.0,3.42704441906,0.0,0.0857231479736,0.0857231479736,0.0857231479736,0.680252812296,0.146544515569,0.310730298291,0.668380946025,0.645654452454
