Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/15  24:00:00,1.1550345794,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210860394874
 02/16  01:00:00,1.18040881007,0.0,0.386253525981,0.0,0.0122300955729,0.398483621554,0.0122300955729,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119865371001
 02/16  02:00:00,1.43214169185,0.0,0.776012774551,0.0,0.0246717432554,0.800684517807,0.0246717432554,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0781908641253
 02/16  03:00:00,1.73099812156,0.0,1.12017540566,0.0,0.0355361739876,1.15571157964,0.0355361739876,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0672358175858
 02/16  04:00:00,2.04304211046,0.0,1.43169244449,0.0,0.0452111952789,1.47690363977,0.0452111952789,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.070411650156
 02/16  05:00:00,2.37861692969,0.0,1.72872481581,0.0,0.0543577385273,1.78308255434,0.0543577385273,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103082608968
 02/16  06:00:00,2.79075107577,0.0,1.93071428361,0.0,0.0604582864244,1.99117257003,0.0604582864244,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247830312897
 02/16  07:00:00,4.3100648153,0.0,2.97050630031,0.0,0.0931805689992,3.06368686931,0.0931805689992,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517469447606
 02/16  08:00:00,3.71495167916,0.0,2.06642210639,0.0,0.0637327947799,2.13015490117,0.0637327947799,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589475275969
 02/16  09:00:00,3.34977184524,0.0,1.80210551687,0.0,0.0555390524271,1.8576445693,0.0555390524271,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568389862253
 02/16  10:00:00,3.01908701378,0.0,1.65467977195,0.0,0.0513581903195,1.70603796227,0.0513581903195,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507714895788
 02/16  11:00:00,3.60181974363,0.0,2.28704127771,0.0,0.0720089749074,2.35905025262,0.0720089749074,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437103131792
 02/16  12:00:00,2.98493469873,0.0,1.73363655889,0.0,0.0544324714046,1.78806903029,0.0544324714046,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374847408001
 02/16  13:00:00,2.69152952876,0.0,1.5110332117,0.0,0.0474356612369,1.55846887294,0.0474356612369,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.326304260136
 02/16  14:00:00,2.43443509155,0.0,1.31013703518,0.0,0.0412415828326,1.35137861801,0.0412415828326,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298221996764
 02/16  15:00:00,2.35793930804,0.0,1.26275403234,0.0,0.0397979309642,1.3025519633,0.0397979309642,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269744096945
 02/16  16:00:00,2.4698636268,0.0,1.32017068183,0.0,0.0418056568574,1.36197633868,0.0418056568574,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273803494807
 02/16  17:00:00,2.65969252043,0.0,1.28933203351,0.0,0.040803607547,1.33013564105,0.040803607547,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308613815691
 02/16  18:00:00,4.04595903892,0.0,2.2124142385,0.0,0.0704293547296,2.28284359323,0.0704293547296,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384071788063
 02/16  19:00:00,3.61824552514,0.0,1.46234443339,0.0,0.0456627302596,1.50800716365,0.0456627302596,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454630808381
 02/16  20:00:00,3.6360358665,0.0,1.39834609162,0.0,0.0435507426587,1.44189683427,0.0435507426587,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466845746287
 02/16  21:00:00,3.67979133101,0.0,1.54732665601,0.0,0.0482943644411,1.59562102045,0.0482943644411,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425057708278
 02/16  22:00:00,3.77575083774,0.0,1.83705137756,0.0,0.0573981946724,1.89444957223,0.0573981946724,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.374422956366
 02/16  23:00:00,3.73672103437,0.0,2.15501097655,0.0,0.0672548073003,2.22226578385,0.0672548073003,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295646171901
 02/16  24:00:00,3.85304218389,0.0,2.6165098232,0.0,0.0815683088968,2.6980781321,0.0815683088968,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210789867263
 02/17  01:00:00,3.9169666351,0.0,3.04057284447,0.0,0.0945683518178,3.13514119628,0.0945683518178,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119765621299
 02/17  02:00:00,4.10629413161,0.0,3.37036987522,0.0,0.104528956719,3.47489883194,0.104528956719,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0781289897556
 02/17  03:00:00,4.26601471757,0.0,3.57994844141,0.0,0.110823527083,3.69077196849,0.110823527083,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0671920247429
 02/17  04:00:00,4.53064516276,0.0,3.84584748977,0.0,0.118708180881,3.96455567065,0.118708180881,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0703626715812
 02/17  05:00:00,4.70617330325,0.0,3.98780034838,0.0,0.122938485303,4.11073883368,0.122938485303,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102982703189
 02/17  06:00:00,5.02721256809,0.0,4.10172295257,0.0,0.126227218162,4.22795017073,0.126227218162,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247514204512
 02/17  07:00:00,5.37103526518,0.0,4.00228303457,0.0,0.123096683573,4.12537971814,0.123096683573,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516747048652
 02/17  08:00:00,5.40542891672,0.0,3.70817707543,0.0,0.113298835757,3.82147591119,0.113298835757,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.588631503525
 02/17  09:00:00,4.7240973041,0.0,3.13708802527,0.0,0.0957031982806,3.23279122355,0.0957031982806,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.567568666853
 02/17  10:00:00,4.06942293492,0.0,2.67498200858,0.0,0.0821293835945,2.75711139217,0.0821293835945,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506977387012
 02/17  11:00:00,4.45519833736,0.0,3.1156259296,0.0,0.0974361679395,3.21306209754,0.0974361679395,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.436469880607
 02/17  12:00:00,3.11734994167,0.0,1.86295320325,0.0,0.0580677192773,1.92102092253,0.0580677192773,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374310758703
 02/17  13:00:00,2.38305785147,0.0,1.2124110619,0.0,0.0380474200944,1.25045848199,0.0380474200944,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325842973795
 02/17  14:00:00,1.95196313917,0.0,0.842620564509,0.0,0.0266996991737,0.869320263683,0.0266996991737,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297808398707
 02/17  15:00:00,1.62479055199,0.0,0.552184718115,0.0,0.0175869153647,0.56977163348,0.0175869153647,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269375670722
 02/17  16:00:00,1.63351240828,0.0,0.509735717932,0.0,0.0162619061097,0.525997624042,0.0162619061097,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273430990938
 02/17  17:00:00,1.94145401028,0.0,0.59323980656,0.0,0.0190824335337,0.612322240094,0.0190824335337,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308188706495
 02/17  18:00:00,3.16172115467,0.0,1.35536945753,0.0,0.0437696396889,1.39913909722,0.0437696396889,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383538399825
 02/17  19:00:00,2.89347341231,0.0,0.759706443993,0.0,0.0241580005862,0.783864444579,0.0241580005862,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454001414615
 02/17  20:00:00,2.9707925967,0.0,0.753439531078,0.0,0.0238558363646,0.777295367442,0.0238558363646,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466203943322
 02/17  21:00:00,2.95930566133,0.0,0.848873115931,0.0,0.0268467545548,0.875719870485,0.0268467545548,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.424473188564
 02/17  22:00:00,2.96969400228,0.0,1.05553948844,0.0,0.0333669720003,1.08890646044,0.0333669720003,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373909232706
 02/17  23:00:00,2.92200391819,0.0,1.36482535383,0.0,0.0431156092075,1.40794096304,0.0431156092075,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295253876532
 02/17  24:00:00,2.92396783976,0.0,1.7151748688,0.0,0.0540886729628,1.76926354176,0.0540886729628,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210530113464
 02/18  01:00:00,2.91225044078,0.0,2.05168652462,0.0,0.064510109479,2.1161966341,0.064510109479,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127420306093
 02/18  02:00:00,3.17749750406,0.0,2.46095310927,0.0,0.0772190438256,2.53817215309,0.0772190438256,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0821120169784
 02/18  03:00:00,3.41516707568,0.0,2.74839757422,0.0,0.085947673492,2.83434524771,0.085947673492,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701598652031
 02/18  04:00:00,3.58984970103,0.0,2.9279370846,0.0,0.0912690604487,3.01920614504,0.0912690604487,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0735513312824
 02/18  05:00:00,3.76362609476,0.0,3.06377358514,0.0,0.0952304271296,3.15900401227,0.0952304271296,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109499160487
 02/18  06:00:00,4.07030351876,0.0,3.15019318893,0.0,0.0977371059688,3.2479302949,0.0977371059688,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266528338421
 02/18  07:00:00,4.40055066791,0.0,3.007361818,0.0,0.0932287792544,3.10059059726,0.0932287792544,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.560426060051
 02/18  08:00:00,4.24961818629,0.0,2.51468480028,0.0,0.0771569609102,2.59184176119,0.0771569609102,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.641293561173
 02/18  09:00:00,3.44436948229,0.0,1.81058396434,0.0,0.0554145661857,1.86599853053,0.0554145661857,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.62219623718
 02/18  10:00:00,2.71258362567,0.0,1.26629126008,0.0,0.0390187873645,1.30531004744,0.0390187873645,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.556908364031
 02/18  11:00:00,2.66328821473,0.0,1.28715875982,0.0,0.0404314462109,1.32759020603,0.0404314462109,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.479115420202
 02/18  12:00:00,1.79344044217,0.0,0.493747898676,0.0,0.0155933876103,0.509341286286,0.0155933876103,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.409592135926
 02/18  13:00:00,1.28993443655,0.0,0.0765641329504,0.0,0.00242317904606,0.0789873119964,0.00242317904606,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.356380222779
 02/18  14:00:00,1.15231261097,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.32389010168
 02/18  15:00:00,1.11752551492,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.29275669495
 02/18  16:00:00,1.16768308464,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296540318479
 02/18  17:00:00,1.39364017707,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336779194138
 02/18  18:00:00,1.83315671126,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.418761123413
 02/18  19:00:00,2.19001584081,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.500097972159
 02/18  20:00:00,2.27936798663,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.517829946497
 02/18  21:00:00,2.16763436888,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.47366639627
 02/18  22:00:00,1.95756112375,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.415075957145
 02/18  23:00:00,1.57488086748,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327778576937
 02/18  24:00:00,1.3311205735,0.0,0.135921075884,0.0,0.00432463664888,0.140245712533,0.00432463664888,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.231165831097
 02/19  01:00:00,1.19325129037,0.0,0.385066103065,0.0,0.0122864059855,0.397352509051,0.0122864059855,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127265280728
 02/19  02:00:00,1.39147728782,0.0,0.728898090764,0.0,0.0233277998774,0.752225890642,0.0233277998774,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0820380631807
 02/19  03:00:00,1.55495118408,0.0,0.944030826437,0.0,0.0301508092297,0.974181635666,0.0301508092297,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701075856559
 02/19  04:00:00,1.80913594561,0.0,1.20037752728,0.0,0.0381730755256,1.23855060281,0.0381730755256,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0734931180923
 02/19  05:00:00,1.97245797846,0.0,1.32593069598,0.0,0.0420241137809,1.36795480976,0.0420241137809,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109380246701
 02/19  06:00:00,2.2171642811,0.0,1.35241586582,0.0,0.0427468538219,1.39516271964,0.0427468538219,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266156676019
 02/19  07:00:00,3.18461996018,0.0,1.8277466563,0.0,0.0577621056474,1.88550876195,0.0577621056474,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.559577187628
 02/19  08:00:00,2.79487507402,0.0,1.10365271672,0.0,0.0344433174265,1.13809603414,0.0344433174265,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.640296175949
 02/19  09:00:00,2.34368689743,0.0,0.743150079234,0.0,0.023145351027,0.766295430261,0.023145351027,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.621216752584
 02/19  10:00:00,2.01709106897,0.0,0.592150289712,0.0,0.0185511579006,0.610701447613,0.0185511579006,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.556024407165
 02/19  11:00:00,1.88476212386,0.0,0.53298846778,0.0,0.0168358303176,0.549824298098,0.0168358303176,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.478355237258
 02/19  12:00:00,1.38176802159,0.0,0.0953020250771,0.0,0.00301024577186,0.098312270849,0.00301024577186,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.408948730782
 02/19  13:00:00,1.21020208051,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.355635178731
 02/19  14:00:00,1.15203468775,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323612178451
 02/19  15:00:00,1.11750927095,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292740450979
 02/19  16:00:00,1.16785877679,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296716010631
 02/19  17:00:00,1.39380584004,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336944857105
 02/19  18:00:00,1.85446986239,0.0,0.0207400822358,0.0,0.000655262932528,0.0213953451683,0.000655262932528,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.418678929375
 02/19  19:00:00,2.18963145107,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.499713582418
 02/19  20:00:00,2.27903230586,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.517494265726
 02/19  21:00:00,2.16709167656,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.473123703949
 02/19  22:00:00,1.95695332513,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.414468158523
 02/19  23:00:00,1.57430431833,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327202027791
 02/19  24:00:00,1.1903959161,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.230686886233
 02/20  01:00:00,0.935143173131,0.0,0.149110396485,0.0,0.00471058805553,0.153820984541,0.00471058805553,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119262371078
 02/20  02:00:00,0.957243516423,0.0,0.316006204076,0.0,0.0100418132742,0.32604801735,0.0100418132742,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0779291891551
 02/20  03:00:00,1.0397556899,0.0,0.450287565152,0.0,0.0143662327164,0.464653797868,0.0143662327164,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0670511677048
 02/20  04:00:00,1.14021031475,0.0,0.556502546816,0.0,0.0177757644339,0.57427831125,0.0177757644339,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0702051829688
 02/20  05:00:00,1.24865195694,0.0,0.63332014097,0.0,0.0202190663536,0.653539207323,0.0202190663536,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102660983237
 02/20  06:00:00,1.45278183711,0.0,0.634311293695,0.0,0.0202256461071,0.654536939802,0.0202256461071,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246496704461
 02/20  07:00:00,1.75522196501,0.0,0.496105221437,0.0,0.0157850297173,0.511890251154,0.0157850297173,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.514423215469
 02/20  08:00:00,1.97694545837,0.0,0.383560328451,0.0,0.0121462719725,0.395706600424,0.0121462719725,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.585917355938
 02/20  09:00:00,1.89305213064,0.0,0.391970653414,0.0,0.0124169191775,0.404387572592,0.0124169191775,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.564927144358
 02/20  10:00:00,1.56434067652,0.0,0.246596554569,0.0,0.0078049281276,0.254401482696,0.0078049281276,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50460503809
 02/20  11:00:00,1.61522997555,0.0,0.363569427978,0.0,0.0115612853351,0.375130713313,0.0115612853351,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.434432903017
 02/20  12:00:00,1.19445587184,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.3724376114
 02/20  13:00:00,1.13066359303,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.323907197348
 02/20  14:00:00,1.08063609744,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295801620658
 02/20  15:00:00,1.05310903887,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267465791081
 02/20  16:00:00,1.10548265609,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.271398862784
 02/20  17:00:00,1.32660989969,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.305666836
 02/20  18:00:00,1.75971786081,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.380674203182
 02/20  19:00:00,2.10596636664,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45035881352
 02/20  20:00:00,2.18956838461,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.462275098672
 02/20  21:00:00,2.07984489865,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.420732296365
 02/20  22:00:00,1.8773384987,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.370460189558
 02/20  23:00:00,1.51124443052,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292435351906
 02/20  24:00:00,1.1526745901,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208500405567
 02/21  01:00:00,0.780387007648,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118327190136
 02/21  02:00:00,0.630496941997,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0772306320784
 02/21  03:00:00,0.606785654891,0.0,0.0307792190229,0.0,0.000975336024974,0.0317545550479,0.000975336024974,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.066980375512
 02/21  04:00:00,0.75858592416,0.0,0.186779597055,0.0,0.0059303564614,0.192709953516,0.0059303564614,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0701491501102
 02/21  05:00:00,0.833042167087,0.0,0.230697693473,0.0,0.0073460512009,0.238043744673,0.0073460512009,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102546656033
 02/21  06:00:00,1.03120512594,0.0,0.226128172922,0.0,0.00719367710123,0.233321850023,0.00719367710123,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246135083078
 02/21  07:00:00,1.3977566734,0.0,0.15046882584,0.0,0.0047821498655,0.155250975706,0.0047821498655,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.513597199308
 02/21  08:00:00,2.16863680707,0.0,0.570282831979,0.0,0.0180798825522,0.588362714531,0.0180798825522,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.58495259053
 02/21  09:00:00,1.75261121381,0.0,0.256735663254,0.0,0.00814994291164,0.264885606165,0.00814994291164,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.563988193955
 02/21  10:00:00,1.59508620501,0.0,0.277206138591,0.0,0.00878413671351,0.285990275304,0.00878413671351,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.503761773978
 02/21  11:00:00,1.89363162576,0.0,0.634038198346,0.0,0.0202182104588,0.654256408805,0.0202182104588,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.433708857741
 02/21  12:00:00,1.36457109779,0.0,0.165335471899,0.0,0.00524658659269,0.170582058492,0.00524658659269,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37197077886
 02/21  13:00:00,1.14703041905,0.0,0.0159379801058,0.0,0.000504383746008,0.0164423638518,0.000504383746008,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.323831659511
 02/21  14:00:00,1.08045028762,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295615810845
 02/21  15:00:00,1.05241272125,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266769473454
 02/21  16:00:00,1.10488380147,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.27080000817
 02/21  17:00:00,1.32612251026,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.305179446574
 02/21  18:00:00,1.75910065491,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.380056997283
 02/21  19:00:00,2.1051882567,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.44958070359
 02/21  20:00:00,2.18876660547,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.461473319536
 02/21  21:00:00,2.07919560288,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.4200830006
 02/21  22:00:00,1.87673108322,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.369852774083
 02/21  23:00:00,1.51057272233,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.291763643712
 02/21  24:00:00,1.1519204412,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.207746256672
 02/22  01:00:00,0.779755397838,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117695580326
 02/22  02:00:00,0.629945615679,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0766793057608
 02/22  03:00:00,0.574204170437,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0661534461059
 02/22  04:00:00,0.565286379879,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0695595593451
 02/22  05:00:00,0.594504989788,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102053223408
 02/22  06:00:00,0.797355086983,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245606894139
 02/22  07:00:00,1.24150939042,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.512600892038
 02/22  08:00:00,1.57890192043,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.583580418422
 02/22  09:00:00,1.48624967405,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562512260358
 02/22  10:00:00,1.30738315034,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.502048994608
 02/22  11:00:00,1.23733682543,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.431670466211
 02/22  12:00:00,1.19190804445,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.369889784011
