Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/03  21:00:00,2.33371446806,2.40467911361,0.0,2.36430157035,0.0,0.0593659779848,0.0593659779848,0.0593659779848,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.558586076857
 03/03  22:00:00,2.11611833284,2.89599549087,0.0,2.85656061399,0.0,0.0715369423915,0.0715369423915,0.0715369423915,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.49177632176
 03/03  23:00:00,1.72265187179,3.51458241808,0.0,3.48045658588,0.0,0.0869115858448,0.0869115858448,0.0869115858448,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385262010815
 03/03  24:00:00,1.33340304668,4.20849898445,0.0,4.17884427126,0.0,0.104006541387,0.104006541387,0.104006541387,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270128600985
 03/04  01:00:00,0.943085045177,4.93897748246,0.0,4.9144485177,0.0,0.121881699374,0.121881699374,0.121881699374,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158543128219
 03/04  02:00:00,0.777323143325,5.57532459962,0.0,5.55273988427,0.0,0.137184624123,0.137184624123,0.137184624123,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0979178686125
 03/04  03:00:00,0.717922050034,5.97723698278,0.0,5.95491411921,0.0,0.146500183724,0.146500183724,0.146500183724,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0813199988427
 03/04  04:00:00,0.718165026075,6.35743045153,0.0,6.33542181008,0.0,0.155373153359,0.155373153359,0.155373153359,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0859697281869
 03/04  05:00:00,0.77360709292,6.67579923699,0.0,6.65462197491,0.0,0.162855793926,0.162855793926,0.162855793926,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134853450537
 03/04  06:00:00,1.0502090212,7.11602016153,0.0,7.09238803909,0.0,0.173403282451,0.173403282451,0.173403282451,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345743457694
 03/04  07:00:00,1.61377382818,7.52328986025,0.0,7.49598526671,0.0,0.183076295072,0.183076295072,0.183076295072,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.741347415985
 03/04  08:00:00,1.91654188486,6.13613193318,0.0,6.10711875682,0.0,0.148953269681,0.148953269681,0.148953269681,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.853867842923
 03/04  09:00:00,1.81482869694,5.11710272943,0.0,5.09257376468,0.0,0.124193730435,0.124193730435,0.124193730435,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.830955052048
 03/04  10:00:00,1.63870379787,4.07887272476,0.0,4.05799659222,0.0,0.0996786598943,0.0996786598943,0.0996786598943,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.745306590897
 03/04  11:00:00,1.54793216829,4.10888410391,0.0,4.08751699931,0.0,0.102210504873,0.102210504873,0.102210504873,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.641133501921
 03/04  12:00:00,1.42743478096,2.37873380404,0.0,2.35736015314,0.0,0.0592432019683,0.0592432019683,0.0592432019683,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.546721558499
 03/04  13:00:00,1.31420405503,1.5117767911,0.0,1.49076318638,0.0,0.0378771469478,0.0378771469478,0.0378771469478,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.474420573966
 03/04  14:00:00,1.22810870678,0.901397578575,0.0,0.879657335193,0.0,0.0225894349574,0.0225894349574,0.0225894349574,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.429740190749
 03/04  15:00:00,1.16481719705,0.539681975352,0.0,0.516717574934,0.0,0.0133506634919,0.0133506634919,0.0133506634919,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.387456754392
 03/04  16:00:00,1.20253332502,0.397535155401,0.0,0.373294227595,0.0,0.00968125185493,0.00968125185493,0.00968125185493,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.392259346832
 03/04  17:00:00,1.41071608929,0.317689696356,0.0,0.289016927305,0.0,0.00751854896748,0.00751854896748,0.00751854896748,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.446688221849
 03/04  18:00:00,1.84381875172,1.03644724965,0.0,1.00161441766,0.0,0.0259911479886,0.0259911479886,0.0259911479886,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.555151582121
 03/04  19:00:00,2.22358235503,0.78048213704,0.0,0.742664194847,0.0,0.0191297669431,0.0191297669431,0.0191297669431,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.662310556387
 03/04  20:00:00,2.42307007265,1.17094646618,0.0,1.13191091324,0.0,0.029002848326,0.029002848326,0.029002848326,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.685039179148
 03/04  21:00:00,2.42430592175,1.88045332694,0.0,1.84007578368,0.0,0.0469031151204,0.0469031151204,0.0469031151204,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.626785023083
 03/04  22:00:00,2.20024919912,2.52693385645,0.0,2.48749897956,0.0,0.0628826100788,0.0628826100788,0.0628826100788,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.548954662892
 03/04  23:00:00,1.78938735446,3.23617122667,0.0,3.20204539447,0.0,0.0803933877453,0.0803933877453,0.0803933877453,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.430222479658
 03/04  24:00:00,1.36896534917,3.8751705783,0.0,3.84551586511,0.0,0.0960407371186,0.0960407371186,0.0960407371186,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.298121862406
 03/05  01:00:00,0.934198282868,4.57744071029,0.0,4.55291174553,0.0,0.113262492148,0.113262492148,0.113262492148,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158275573135
 03/05  02:00:00,0.764862093167,5.06477460397,0.0,5.04218988863,0.0,0.124860562305,0.124860562305,0.124860562305,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0977808802725
 03/05  03:00:00,0.706951496401,5.51331081218,0.0,5.49098794861,0.0,0.135626488644,0.135626488644,0.135626488644,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0812231402895
 03/05  04:00:00,0.703564701176,5.73387874674,0.0,5.71187010529,0.0,0.140880704305,0.140880704305,0.140880704305,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0858618523429
 03/05  05:00:00,0.741730132491,5.37503027529,0.0,5.35385301322,0.0,0.131199166368,0.131199166368,0.131199166368,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134633117665
 03/05  06:00:00,1.00422093149,5.24651309518,0.0,5.22288097275,0.0,0.128103642015,0.128103642015,0.128103642015,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345055008419
 03/05  07:00:00,1.56340754957,5.47429063806,0.0,5.44698604452,0.0,0.134282414546,0.134282414546,0.134282414546,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.739775017902
 03/05  08:00:00,1.87248121035,4.38560473329,0.0,4.35659155693,0.0,0.10674005279,0.10674005279,0.10674005279,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.852020385302
 03/05  09:00:00,1.77298657899,3.44518317835,0.0,3.42065421359,0.0,0.0841659062443,0.0841659062443,0.0841659062443,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.829140758288
 03/05  10:00:00,1.59948467826,2.52326229083,0.0,2.5023861583,0.0,0.0620968875102,0.0620968875102,0.0620968875102,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.743669243666
 03/05  11:00:00,1.50084732744,2.26566963111,0.0,2.24430252651,0.0,0.0565337472211,0.0565337472211,0.0565337472211,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.639725418723
 03/05  12:00:00,1.3926869108,1.03557372643,0.0,1.01420007553,0.0,0.025687112852,0.025687112852,0.025687112852,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.545529777454
 03/05  13:00:00,1.28496637998,0.400070529675,0.0,0.37905692496,0.0,0.00966534746485,0.00966534746485,0.00966534746485,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.473394698398
 03/05  14:00:00,1.20456451251,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.428785431434
 03/05  15:00:00,1.15045853826,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.386448759098
 03/05  16:00:00,1.19168256056,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.391089834223
 03/05  17:00:00,1.40174904457,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.445239726103
 03/05  18:00:00,1.8162052579,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.553529236287
 03/05  19:00:00,2.20248831643,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.660346284737
 03/05  20:00:00,2.39197336096,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.682945315785
 03/05  21:00:00,2.37553948588,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.624921702337
 03/05  22:00:00,2.13583094847,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.547419022322
 03/05  23:00:00,1.70904483982,0.0768377681988,0.0,0.0427119359934,0.0,0.00109608653966,0.00109608653966,0.00109608653966,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.429177266222
 03/05  24:00:00,1.2823673422,0.420959877878,0.0,0.391305164682,0.0,0.0100513485318,0.0100513485318,0.0100513485318,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.297513244025
 03/06  01:00:00,0.824126328621,0.828457026392,0.0,0.803928061636,0.0,0.0206688719925,0.0206688719925,0.0206688719925,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.14737092212
 03/06  02:00:00,0.658587640676,1.12471698974,0.0,1.1021322744,0.0,0.0282897383427,0.0282897383427,0.0282897383427,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0920242758194
 03/06  03:00:00,0.60308347123,1.53090669655,0.0,1.50858383297,0.0,0.0385918274964,0.0385918274964,0.0385918274964,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0770010146937
 03/06  04:00:00,0.599735541582,1.70515717945,0.0,1.683148538,0.0,0.0429590753565,0.0429590753565,0.0429590753565,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081319725869
 03/06  05:00:00,0.645169536014,1.85261647204,0.0,1.83143920997,0.0,0.046601325719,0.046601325719,0.046601325719,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125341517453
 03/06  06:00:00,0.892505750084,1.88623749805,0.0,1.86260537561,0.0,0.0473386586642,0.0473386586642,0.0473386586642,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.318201502963
 03/06  07:00:00,1.40098204791,1.76437213469,0.0,1.73706754115,0.0,0.0440599468579,0.0440599468579,0.0440599468579,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.678197496146
 03/06  08:00:00,1.70853456036,1.56317852476,0.0,1.5341653484,0.0,0.0387738928937,0.0387738928937,0.0387738928937,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.777201257124
 03/06  09:00:00,1.61461045992,1.45836140245,0.0,1.4338324377,0.0,0.0362751383333,0.0362751383333,0.0362751383333,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.75109270802
 03/06  10:00:00,1.45230636976,1.27512418351,0.0,1.25424805098,0.0,0.0318199934158,0.0318199934158,0.0318199934158,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.671798887729
 03/06  11:00:00,1.35332994575,0.873602630525,0.0,0.852235525918,0.0,0.0216681077236,0.0216681077236,0.0216681077236,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.577989905825
 03/06  12:00:00,1.26871623756,0.236557197508,0.0,0.215183546607,0.0,0.00548588706218,0.00548588706218,0.00548588706218,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.494249089522
 03/06  13:00:00,1.18295238743,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.428856559407
 03/06  14:00:00,1.12230704179,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.390115993228
 03/06  15:00:00,1.07631217954,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.351427972546
 03/06  16:00:00,1.11997352849,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.356439775013
 03/06  17:00:00,1.32367637528,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.403084976061
 03/06  18:00:00,1.74490179589,0.612908037387,0.0,0.578075205397,0.0,0.0148348525029,0.0148348525029,0.0148348525029,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.502742851984
 03/06  19:00:00,2.11480141941,0.519061074496,0.0,0.481243132303,0.0,0.0123129802416,0.0123129802416,0.0123129802416,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.594656723015
 03/06  20:00:00,2.3012641303,0.699176840331,0.0,0.660141287398,0.0,0.0168476331246,0.0168476331246,0.0168476331246,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.609633206196
 03/06  21:00:00,2.29855715333,1.12772046564,0.0,1.08734292237,0.0,0.0276913574329,0.0276913574329,0.0276913574329,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.55510338268
 03/06  22:00:00,2.08195368848,1.63313062358,0.0,1.59369574669,0.0,0.040433116874,0.040433116874,0.040433116874,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.488715502923
 03/06  23:00:00,1.68983950902,2.26746143249,0.0,2.23333560029,0.0,0.0564365864061,0.0564365864061,0.0564365864061,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.382924647483
 03/06  24:00:00,1.30056475472,2.9188183448,0.0,2.8891636316,0.0,0.072715926822,0.072715926822,0.072715926822,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.268580923593
 03/07  01:00:00,0.889948866411,3.48423513763,0.0,3.45970617288,0.0,0.0867474099549,0.0867474099549,0.0867474099549,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.147114921948
 03/07  02:00:00,0.729782078968,4.00890170227,0.0,3.98631698692,0.0,0.0996140439067,0.0996140439067,0.0996140439067,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0918944085472
 03/07  03:00:00,0.676682607329,4.528025382,0.0,4.50570251842,0.0,0.112282761022,0.112282761022,0.112282761022,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0769092172669
 03/07  04:00:00,0.677289574755,4.87657943831,0.0,4.85457079686,0.0,0.120615721847,0.120615721847,0.120615721847,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0812171125516
 03/07  05:00:00,0.7254348343,5.15017831253,0.0,5.12900105045,0.0,0.127076122663,0.127076122663,0.127076122663,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125132018795
 03/07  06:00:00,0.978005234069,5.42262834038,0.0,5.39899621795,0.0,0.13350092411,0.13350092411,0.13350092411,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.317538721503
 03/07  07:00:00,1.50476397993,6.06831724303,0.0,6.04101264949,0.0,0.149355828855,0.149355828855,0.149355828855,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.676683546166
 03/07  08:00:00,1.79753403046,5.31138396896,0.0,5.2823707926,0.0,0.129541641717,0.129541641717,0.129541641717,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.775432978399
 03/07  09:00:00,1.68529782983,4.45887895934,0.0,4.43434999458,0.0,0.108683472033,0.108683472033,0.108683472033,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.749371744231
 03/07  10:00:00,1.50941517504,3.68802881582,0.0,3.66715268328,0.0,0.0904743669498,0.0904743669498,0.0904743669498,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.670253319474
 03/07  11:00:00,1.42531603307,3.81834114581,0.0,3.79697404121,0.0,0.0949812528657,0.0949812528657,0.0949812528657,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.576662848003
 03/07  12:00:00,1.319678114,2.31845189884,0.0,2.29707824794,0.0,0.0575724448589,0.0575724448589,0.0575724448589,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.493124408167
 03/07  13:00:00,1.22159902868,1.58420131493,0.0,1.56318771022,0.0,0.0395338747627,0.0395338747627,0.0395338747627,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.427969325901
 03/07  14:00:00,1.14639331183,0.995922252918,0.0,0.974182009535,0.0,0.0248482203778,0.0248482203778,0.0248482203778,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.389354042895
 03/07  15:00:00,1.09615301554,0.818753530993,0.0,0.795789130576,0.0,0.0203293910864,0.0203293910864,0.0203293910864,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.350939417461
 03/07  16:00:00,1.13918964597,0.791510688125,0.0,0.767269760318,0.0,0.0197569166688,0.0197569166688,0.0197569166688,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.355898975826
 03/07  17:00:00,1.34326169807,0.819131901718,0.0,0.790459132667,0.0,0.0203673785329,0.0203673785329,0.0203673785329,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.402302920313
 03/07  18:00:00,1.77417986138,1.79202429456,0.0,1.75719146257,0.0,0.0452306358681,0.0452306358681,0.0452306358681,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.501625134113
 03/07  19:00:00,2.13683929412,1.43809083173,0.0,1.40027288953,0.0,0.0356698168449,0.0356698168449,0.0356698168449,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.593337761115
 03/07  20:00:00,2.32292005013,1.61274244974,0.0,1.5737068968,0.0,0.0398485303661,0.0398485303661,0.0398485303661,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.608288228784
 03/07  21:00:00,2.31650845424,1.89877165688,0.0,1.85839411362,0.0,0.0468676168852,0.0468676168852,0.0468676168852,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.553878424136
 03/07  22:00:00,2.09699359748,2.28823754097,0.0,2.24880266409,0.0,0.0565496001371,0.0565496001371,0.0565496001371,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.487638928658
 03/07  23:00:00,1.70157014664,2.78395296906,0.0,2.74982713685,0.0,0.0689893408497,0.0689893408497,0.0689893408497,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.382102530661
 03/07  24:00:00,1.30765396392,3.23957796187,0.0,3.20992324867,0.0,0.0803494970807,0.0803494970807,0.0803494970807,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.26803656253
 03/08  01:00:00,0.893326341844,3.64417797542,0.0,3.61964901066,0.0,0.0903875141032,0.0903875141032,0.0903875141032,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.146852293232
 03/08  02:00:00,0.728690815899,3.97684218203,0.0,3.95425746668,0.0,0.0986560210176,0.0986560210176,0.0986560210176,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0917611683678
 03/08  03:00:00,0.670535533794,4.28971233578,0.0,4.26738947221,0.0,0.106229903739,0.106229903739,0.106229903739,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0768150010142
 03/08  04:00:00,0.663447405136,4.32436580599,0.0,4.30235716454,0.0,0.106878851279,0.106878851279,0.106878851279,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0811118135008
 03/08  05:00:00,0.705282892456,4.33959780729,0.0,4.31842054521,0.0,0.107139127316,0.107139127316,0.107139127316,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.124917072299
 03/08  06:00:00,0.949353556076,4.27590110551,0.0,4.25226898307,0.0,0.105529116918,0.105529116918,0.105529116918,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.316858850702
 03/08  07:00:00,1.46341420215,4.43451575253,0.0,4.40721115899,0.0,0.109558897651,0.109558897651,0.109558897651,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.675130699588
 03/08  08:00:00,1.76028954324,3.82369721374,0.0,3.79468403739,0.0,0.0941108124609,0.0941108124609,0.0941108124609,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.77361932044
 03/08  09:00:00,1.65705782303,3.33562402562,0.0,3.31109506086,0.0,0.082208593364,0.082208593364,0.082208593364,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.7476066161
 03/08  10:00:00,1.48863737427,2.87836515004,0.0,2.85748901751,0.0,0.0712818159246,0.0712818159246,0.0712818159246,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.668668069733
 03/08  11:00:00,1.39905346319,2.80748024564,0.0,2.78611314103,0.0,0.0700798198878,0.0700798198878,0.0700798198878,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.5753017111
 03/08  12:00:00,1.30557257053,1.79052097644,0.0,1.76914732554,0.0,0.0446204648467,0.0446204648467,0.0446204648467,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.491970844704
 03/08  13:00:00,1.21512314374,1.3605397875,0.0,1.33952618279,0.0,0.0340495350434,0.0340495350434,0.0340495350434,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.426977780679
 03/08  14:00:00,1.14262911152,0.88014889782,0.0,0.858408654438,0.0,0.021972837314,0.021972837314,0.021972837314,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.388465225652
 03/08  15:00:00,1.08858366392,0.54966359372,0.0,0.526699193302,0.0,0.0135519422219,0.0135519422219,0.0135519422219,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.350147514702
 03/08  16:00:00,1.13173904626,0.532288653183,0.0,0.508047725376,0.0,0.0131069995462,0.0131069995462,0.0131069995462,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.355098293232
 03/08  17:00:00,1.332163932,0.422098192408,0.0,0.393425423358,0.0,0.0101833684313,0.0101833684313,0.0101833684313,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.40138916435
 03/08  18:00:00,1.75022244183,0.901149943233,0.0,0.866317111243,0.0,0.0224197242883,0.0224197242883,0.0224197242883,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.50047862614
 03/08  19:00:00,2.11060662558,0.456836029102,0.0,0.419018086909,0.0,0.0107899717339,0.0107899717339,0.0107899717339,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.591984937688
 03/08  20:00:00,2.29225336339,0.450657157023,0.0,0.41162160409,0.0,0.0105613444743,0.0105613444743,0.0105613444743,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.606908727933
 03/08  21:00:00,2.28207482379,0.575098730149,0.0,0.534721186883,0.0,0.0136903848953,0.0136903848953,0.0136903848953,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.552622025673
 03/08  22:00:00,2.06271991209,0.953631777293,0.0,0.914196900408,0.0,0.0233801180554,0.0233801180554,0.0233801180554,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.486534725348
 03/08  23:00:00,1.66294112045,1.25653641303,0.0,1.22241058083,0.0,0.031203529227,0.031203529227,0.031203529227,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.381259316095
 03/08  24:00:00,1.2715255245,1.78857042126,0.0,1.75891570807,0.0,0.0447793884235,0.0447793884235,0.0447793884235,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.267478231767
 03/09  01:00:00,0.859168156949,2.2495238679,0.0,2.22499490315,0.0,0.0564986122012,0.0564986122012,0.0564986122012,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.146583010239
 03/09  02:00:00,0.692900443211,2.51169435082,0.0,2.48910963547,0.0,0.063002186248,0.063002186248,0.063002186248,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0916246304489
 03/09  03:00:00,0.631565924307,2.68969599929,0.0,2.66737313571,0.0,0.0673568148739,0.0673568148739,0.0673568148739,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0767184803925
 03/09  04:00:00,0.626031211137,2.78255621263,0.0,2.76054757118,0.0,0.0695705744734,0.0695705744734,0.0695705744734,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0810038963069
 03/09  05:00:00,0.668403430887,2.82087965292,0.0,2.79970239084,0.0,0.0704800041892,0.0704800041892,0.0704800041892,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.124696733856
 03/09  06:00:00,0.915758629974,2.91091424802,0.0,2.88728212559,0.0,0.0726308420913,0.0726308420913,0.0726308420913,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.316162199426
 03/09  07:00:00,1.42083381908,2.75333045477,0.0,2.72602586123,0.0,0.0685697319904,0.0685697319904,0.0685697319904,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.673539482186
 03/09  08:00:00,1.72292996757,2.37223249094,0.0,2.34321931459,0.0,0.0586097358897,0.0586097358897,0.0586097358897,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.77176082134
 03/09  09:00:00,1.6192049061,1.86734441543,0.0,1.84281545067,0.0,0.0461644557062,0.0461644557062,0.0461644557062,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.745797836829
 03/09  10:00:00,1.44541779431,1.20003469872,0.0,1.17915856618,0.0,0.0296866930594,0.0296866930594,0.0296866930594,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.667043612635
 03/09  11:00:00,1.35085690915,0.93717295771,0.0,0.915805853103,0.0,0.0232780716842,0.0232780716842,0.0232780716842,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.573906905259
 03/09  12:00:00,1.26721474511,0.312030014002,0.0,0.290656363101,0.0,0.00744474098601,0.00744474098601,0.00744474098601,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.490788743152
 03/09  13:00:00,1.17999263675,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.425896808729
 03/09  14:00:00,1.1194761478,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.387285099242
 03/09  15:00:00,1.07371021721,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.348826010215
 03/09  16:00:00,1.11724355998,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.353709806505
