Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/26  13:00:00,0.832236673091,0.742886276845,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.720367651807
 02/26  14:00:00,0.805320113824,0.688456136518,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.665158830053
 02/26  15:00:00,0.800365566938,0.638758441508,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.61414930237
 02/26  16:00:00,0.84538300391,0.645913272597,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.619936179601
 02/26  17:00:00,1.02639169893,0.714971478735,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.684245130552
 02/26  18:00:00,1.37738027731,0.851956099597,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.814628497159
 02/26  19:00:00,1.64973041348,0.980695183965,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.940168674045
 02/26  20:00:00,1.72005668385,1.00819088967,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.966359562222
 02/26  21:00:00,1.65106054254,0.941157489019,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.897888056236
 02/26  22:00:00,1.50057946642,0.848978495583,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.806719244109
 02/26  23:00:00,1.21083827742,0.704452383037,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.667882416581
 02/26  24:00:00,0.928196277235,0.547063226931,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.51528460655
 02/27  01:00:00,0.643203608466,0.624548929326,0.0,0.259915809607,0.0,0.00720963733486,0.00720963733486,0.00720963733486,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338347360212
 02/27  02:00:00,0.544754038322,0.856047745641,0.0,0.558342633178,0.0,0.0154875068965,0.0154875068965,0.0154875068965,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273502851908
 02/27  03:00:00,0.505753360488,1.05209071298,0.0,0.772365749346,0.0,0.0214241563492,0.0214241563492,0.0214241563492,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255803309
 02/27  04:00:00,0.498508464689,1.22791638662,0.0,0.943432051367,0.0,0.0261692543856,0.0261692543856,0.0261692543856,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260899407722
 02/27  05:00:00,0.500225379893,1.42714872455,0.0,1.09154822689,0.0,0.030277753636,0.030277753636,0.030277753636,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312906493926
 02/27  06:00:00,0.557354841213,1.6738983571,0.0,1.10747225741,0.0,0.0307194600683,0.0307194600683,0.0307194600683,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.541101415458
 02/27  07:00:00,0.726227441249,1.9455777201,0.0,0.949383119773,0.0,0.0263343272414,0.0263343272414,0.0263343272414,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.966934418069
 02/27  08:00:00,1.0042000421,2.54624360463,0.0,1.43157580969,0.0,0.0397095598794,0.0397095598794,0.0397095598794,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08357665907
 02/27  09:00:00,0.926689706779,2.12478382578,0.0,1.04613767145,0.0,0.0290181394695,0.0290181394695,0.0290181394695,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05236039482
 02/27  10:00:00,0.810081707113,1.95157608227,0.0,0.970918902649,0.0,0.02693169446,0.02693169446,0.02693169446,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.958285872693
 02/27  11:00:00,0.814022722477,1.9899724506,0.0,1.11982989605,0.0,0.0310622406518,0.0310622406518,0.0310622406518,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.847245111528
 02/27  12:00:00,0.817786519514,1.43746049115,0.0,0.666264890613,0.0,0.018481092926,0.018481092926,0.018481092926,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.748291142355
 02/27  13:00:00,0.791881567657,0.962409981445,0.0,0.268775863134,0.0,0.00745540065643,0.00745540065643,0.00745540065643,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671115493273
 02/27  14:00:00,0.764346039814,0.74305251264,0.0,0.0942362437246,0.0,0.0026139585048,0.0026139585048,0.0026139585048,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625518962451
 02/27  15:00:00,0.761239994763,0.604655948789,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.58004680965
 02/27  16:00:00,0.810729630471,0.698568155381,0.0,0.086724656264,0.0,0.00240559941544,0.00240559941544,0.00240559941544,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.585866406122
 02/27  17:00:00,0.995051094155,0.836755601646,0.0,0.165017509328,0.0,0.00457731446948,0.00457731446948,0.00457731446948,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.641011744135
 02/27  18:00:00,1.35367905152,1.21631030484,0.0,0.420021442483,0.0,0.0116507044252,0.0116507044252,0.0116507044252,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.758961259919
 02/27  19:00:00,1.61739888031,0.979921538976,0.0,0.0713374055574,0.0,0.00197878237286,0.00197878237286,0.00197878237286,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.868057623498
 02/27  20:00:00,1.69140486309,1.12945317471,0.0,0.201631753727,0.0,0.00559293342625,0.00559293342625,0.00559293342625,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.885990093542
 02/27  21:00:00,1.62216200979,1.07930248482,0.0,0.214750921511,0.0,0.00595683757661,0.00595683757661,0.00595683757661,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.821282130527
 02/27  22:00:00,1.47398666822,1.10978166199,0.0,0.324967318327,0.0,0.00901405926158,0.00901405926158,0.00901405926158,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.742555092189
 02/27  23:00:00,1.19792167494,1.2084319623,0.0,0.554344651162,0.0,0.0153766094469,0.0153766094469,0.0153766094469,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.617517344683
 02/27  24:00:00,0.937362391713,1.40471056364,0.0,0.890498324622,0.0,0.0247009598129,0.0247009598129,0.0247009598129,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482433618632
 02/28  01:00:00,0.670071813749,1.59360336862,0.0,1.22854585361,0.0,0.0340778426182,0.0340778426182,0.0340778426182,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338771755504
 02/28  02:00:00,0.572067316253,1.84060458069,0.0,1.54301806369,0.0,0.042800784828,0.042800784828,0.042800784828,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273384256445
 02/28  03:00:00,0.53541839563,2.12146231418,0.0,1.84182476203,0.0,0.0510891914911,0.0510891914911,0.0510891914911,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255715897517
 02/28  04:00:00,0.529759823794,2.35446640516,0.0,2.07007988759,0.0,0.0574206134912,0.0574206134912,0.0574206134912,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260801590038
 02/28  05:00:00,0.532938574685,2.60629769324,0.0,2.2708969395,0.0,0.0629909484284,0.0629909484284,0.0629909484284,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312706750003
 02/28  06:00:00,0.59153923713,2.90565382734,0.0,2.33985948135,0.0,0.0649038559854,0.0649038559854,0.0649038559854,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.540469661757
 02/28  07:00:00,0.786771251276,4.12680945578,0.0,3.13205787426,0.0,0.0868781372682,0.0868781372682,0.0868781372682,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.965491399269
 02/28  08:00:00,1.02081101413,3.14340305466,0.0,2.0304206673,0.0,0.0563205319083,0.0563205319083,0.0563205319083,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08189125149
 02/28  09:00:00,0.932033139931,2.31578050059,0.0,1.23877465016,0.0,0.0343615726216,0.0343615726216,0.0343615726216,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05072009092
 02/28  10:00:00,0.795521488531,1.42519012756,0.0,0.446006091495,0.0,0.0123714758778,0.0123714758778,0.0123714758778,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.956812729131
 02/28  11:00:00,0.789845141232,1.117058166,0.0,0.248199977409,0.0,0.00688465940701,0.00688465940701,0.00688465940701,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.845960745562
 02/28  12:00:00,0.799305426588,0.767377437626,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.744472979449
 02/28  13:00:00,0.784426167,0.686982137672,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.664463512634
 02/28  14:00:00,0.761732081309,0.64167937955,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.618382073085
 02/28  15:00:00,0.761239994763,0.59595095282,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.571341813682
 02/28  16:00:00,0.808324031055,0.60270504756,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.576727954564
 02/28  17:00:00,0.990473779686,0.662024982712,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.631298634529
 02/28  18:00:00,1.34202834709,0.788293701916,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.750966099478
 02/28  19:00:00,1.61542009794,0.899731635231,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.85920512531
 02/28  20:00:00,1.68581192966,0.918516053617,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.87668472617
 02/28  21:00:00,1.61620517221,0.857479114971,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.814209682187
 02/28  22:00:00,1.46497260895,0.779220644157,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.736961392684
 02/28  23:00:00,1.18254506549,0.650315213473,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.613745247017
 02/28  24:00:00,0.916259178561,0.642088662555,0.0,0.129702950748,0.0,0.003597746661,0.003597746661,0.003597746661,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.480607091426
 03/01  01:00:00,0.613924236475,0.883206707583,0.0,0.521752944219,0.0,0.0144725690673,0.0144725690673,0.0144725690673,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.338518815577
 03/01  02:00:00,0.519552722119,1.12785750413,0.0,0.833483881069,0.0,0.0231194728633,0.0231194728633,0.0231194728633,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.273256577458
 03/01  03:00:00,0.481215046714,1.33412543935,0.0,1.05762759417,0.0,0.0293368510397,0.0293368510397,0.0293368510397,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255625634889
 03/01  04:00:00,0.473278713061,1.47592811321,0.0,1.19464910437,0.0,0.0331376025105,0.0331376025105,0.0331376025105,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260700600918
 03/01  05:00:00,0.474642685913,1.62820874595,0.0,1.29590700096,0.0,0.0359463301243,0.0359463301243,0.0359463301243,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312500689186
 03/01  06:00:00,0.525208523898,1.86295827715,0.0,1.30104394096,0.0,0.0360888203963,0.0360888203963,0.0360888203963,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539817949342
 03/01  07:00:00,0.661887463942,2.1594582561,0.0,1.16992525917,0.0,0.0324518036831,0.0324518036831,0.0324518036831,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.964002794847
 03/01  08:00:00,0.888234558304,2.85659272491,0.0,1.74931237128,0.0,0.0485230498345,0.0485230498345,0.0485230498345,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.08015260114
 03/01  09:00:00,0.80628647384,2.32228791526,0.0,1.25032501031,0.0,0.0346819606266,0.0346819606266,0.0346819606266,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04902795717
 03/01  10:00:00,0.745701455693,2.20957156309,0.0,1.23475903174,0.0,0.0342501859671,0.0342501859671,0.0342501859671,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.955293036153
 03/01  11:00:00,0.767554523498,2.61646096089,0.0,1.75180701548,0.0,0.0485922471641,0.0485922471641,0.0485922471641,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.844675384007
 03/01  12:00:00,0.763790309818,1.83050452802,0.0,1.06440654959,0.0,0.0295248881204,0.0295248881204,0.0295248881204,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.746113296144
 03/01  13:00:00,0.741463733829,1.47277569547,0.0,0.783884143614,0.0,0.0217436576734,0.0217436576734,0.0217436576734,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.669243518125
 03/01  14:00:00,0.711738922349,1.17087529699,0.0,0.526706908348,0.0,0.0146099838894,0.0146099838894,0.0146099838894,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.623840936919
 03/01  15:00:00,0.695618136171,0.850663623334,0.0,0.250639814639,0.0,0.00695233648142,0.00695233648142,0.00695233648142,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.578551751892
 03/01  16:00:00,0.728328954525,0.759031822636,0.0,0.151880712069,0.0,0.00421292130646,0.00421292130646,0.00421292130646,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.584485481622
 03/01  17:00:00,0.872954686095,0.808185002154,0.0,0.142089053833,0.0,0.00394131680155,0.00394131680155,0.00394131680155,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.639286481732
 03/01  18:00:00,1.16659784982,1.49582853208,0.0,0.706462576528,0.0,0.0195961106603,0.0195961106603,0.0195961106603,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.756796738267
 03/01  19:00:00,1.38706866304,1.0897740708,0.0,0.188910127651,0.0,0.00524005642946,0.00524005642946,0.00524005642946,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.865503603315
 03/01  20:00:00,1.50883346193,1.10235211427,0.0,0.182467590163,0.0,0.00506135102913,0.00506135102913,0.00506135102913,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.883385700071
 03/01  21:00:00,1.54288349668,1.19437528465,0.0,0.337711537695,0.0,0.00936756295917,0.00936756295917,0.00936756295917,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.818910141955
 03/01  22:00:00,1.41143809378,1.39249765563,0.0,0.615155010386,0.0,0.0170633888578,0.0170633888578,0.0170633888578,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.740470447365
 03/01  23:00:00,1.15586570429,1.68970727842,0.0,1.04187368972,0.0,0.028899863625,0.028899863625,0.028899863625,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.615925426749
 03/01  24:00:00,0.909534698093,2.0464431166,0.0,1.53733594485,0.0,0.0426431721909,0.0426431721909,0.0426431721909,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.481379572751
 03/02  01:00:00,0.657027727221,2.43688034597,0.0,2.07568390827,0.0,0.0575760598135,0.0575760598135,0.0575760598135,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.338261489914
 03/02  02:00:00,0.566074765451,2.80489986258,0.0,2.51065764111,0.0,0.0696415161961,0.0696415161961,0.0696415161961,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.27312517587
 03/02  03:00:00,0.531546115827,3.14852610958,0.0,2.8721211629,0.0,0.0796679201531,0.0796679201531,0.0796679201531,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255532736391
 03/02  04:00:00,0.528834393041,3.47867119558,0.0,3.19749597025,0.0,0.0886932824904,0.0886932824904,0.0886932824904,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.26059681741
 03/02  05:00:00,0.534011833739,3.76832329815,0.0,3.43623381715,0.0,0.0953154779499,0.0953154779499,0.0953154779499,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312288425203
 03/02  06:00:00,0.587566610998,4.11036835325,0.0,3.54912549367,0.0,0.0984469074965,0.0984469074965,0.0984469074965,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539146472737
 03/02  07:00:00,0.725467718246,4.45006660852,0.0,3.46206736078,0.0,0.0960320579876,0.0960320579876,0.0960320579876,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.962469045659
 03/02  08:00:00,0.925866225455,4.21146670724,0.0,3.10597773184,0.0,0.0861547169853,0.0861547169853,0.0861547169853,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07836122291
 03/02  09:00:00,0.838941480608,3.49779544595,0.0,2.42757597701,0.0,0.0673369673954,0.0673369673954,0.0673369673954,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04728452115
 03/02  10:00:00,0.756061739737,2.58150608692,0.0,1.60825931893,0.0,0.0446104700111,0.0446104700111,0.0446104700111,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.953727272796
 03/02  11:00:00,0.759358895788,2.31965464711,0.0,1.45634510632,0.0,0.0403966194548,0.0403966194548,0.0403966194548,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.843330979385
 03/02  12:00:00,0.74520188287,1.15923074045,0.0,0.394272142684,0.0,0.0109364611729,0.0109364611729,0.0109364611729,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.744973915478
 03/02  13:00:00,0.719720076156,0.686762447874,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.667114414141
 03/02  14:00:00,0.697128938459,0.640047810641,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.619720358919
 03/02  15:00:00,0.68866579969,0.594817908568,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.573345851766
 03/02  16:00:00,0.724116033219,0.60071902311,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.578053394166
 03/02  17:00:00,0.869013369293,0.659168926644,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.632359460056
 03/02  18:00:00,1.14700173916,0.784387845326,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.751818628038
 03/02  19:00:00,1.38182860661,0.89497179546,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.859611455624
 03/02  20:00:00,1.5037721109,0.913190948841,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.876692124807
 03/02  21:00:00,1.53351593372,0.850978115477,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.813224510473
 03/02  22:00:00,1.39437470492,0.773626412496,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.736754214613
 03/02  23:00:00,1.12801532905,0.684476127663,0.0,0.0378352766254,0.0,0.00104948838374,0.00104948838374,0.00104948838374,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.614732689092
 03/02  24:00:00,0.881911833058,1.0500547089,0.0,0.541499539244,0.0,0.0150203071558,0.0150203071558,0.0150203071558,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.480827570652
 03/03  01:00:00,0.631436677322,1.51402648785,0.0,1.153096801,0.0,0.0319850099145,0.0319850099145,0.0319850099145,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.337994739062
 03/03  02:00:00,0.542366263497,1.95004534208,0.0,1.65593857637,0.0,0.0459330142421,0.0459330142421,0.0459330142421,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272989720109
 03/03  03:00:00,0.509775624259,2.36357874735,0.0,2.0872696262,0.0,0.0578974285855,0.0578974285855,0.0578974285855,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25543691086
 03/03  04:00:00,0.508032879623,2.72864534428,0.0,2.44757722261,0.0,0.0678917690722,0.0678917690722,0.0678917690722,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260489713758
 03/03  05:00:00,0.513363125357,3.02369482286,0.0,2.69182386874,0.0,0.0746667695678,0.0746667695678,0.0746667695678,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312069898321
 03/03  06:00:00,0.566611161051,3.35420896903,0.0,2.79365715515,0.0,0.0774914575493,0.0774914575493,0.0774914575493,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.538455427034
 03/03  07:00:00,0.704565720597,3.69494684772,0.0,2.70852603976,0.0,0.0751300603385,0.0751300603385,0.0751300603385,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.960890605878
 03/03  08:00:00,0.905459789272,3.47394737771,0.0,2.37030197791,0.0,0.0657482808018,0.0657482808018,0.0657482808018,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07651764731
 03/03  09:00:00,0.821597425244,2.8707278238,0.0,1.8023026127,0.0,0.0499929120313,0.0499929120313,0.0499929120313,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04549026331
 03/03  10:00:00,0.742262008262,2.08239830881,0.0,1.11076295229,0.0,0.0308107385355,0.0308107385355,0.0308107385355,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.952115861323
 03/03  11:00:00,0.746254254201,1.84583347631,0.0,0.983907538458,0.0,0.0272919778679,0.0272919778679,0.0272919778679,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.841947376452
 03/03  12:00:00,0.738011271401,0.898828229888,0.0,0.135042237648,0.0,0.00374584970342,0.00374584970342,0.00374584970342,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.743801309954
 03/03  13:00:00,0.719720076156,0.684930499735,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.665282466002
 03/03  14:00:00,0.697128938459,0.638857531112,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.618530079391
 03/03  15:00:00,0.68866579969,0.593793079417,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.572321022615
 03/03  16:00:00,0.724116033219,0.599987716526,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.577322087581
 03/03  17:00:00,0.869013369293,0.658411969545,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.631602502957
 03/03  18:00:00,1.14700173916,0.783288274011,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.750719056724
 03/03  19:00:00,1.38182860661,0.89293952899,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.857579189154
 03/03  20:00:00,1.5037721109,0.911403420559,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.874904596525
 03/03  21:00:00,1.53351593372,0.849360699217,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.811607094213
 03/03  22:00:00,1.39437470492,0.771606813849,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.734734615966
 03/03  23:00:00,1.12696584066,0.64484858761,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.612940425664
 03/03  24:00:00,0.874724341361,0.790085964352,0.0,0.282382105646,0.0,0.00783281545914,0.00783281545914,0.00783281545914,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.4799762597
 03/04  01:00:00,0.62914126365,1.20640610514,0.0,0.833355549826,0.0,0.0231159131656,0.0231159131656,0.0231159131656,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.350115607531
 03/04  02:00:00,0.53749439723,1.63851206997,0.0,1.33800732453,0.0,0.0371141238998,0.0371141238998,0.0371141238998,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.279387699832
 03/04  03:00:00,0.503641261755,2.05300129055,0.0,1.77198054284,0.0,0.0491518276539,0.0491518276539,0.0491518276539,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.260148537421
 03/04  04:00:00,0.500848281517,2.42546815469,0.0,2.13933969818,0.0,0.0593417667948,0.0593417667948,0.0593417667948,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.265550048594
 03/04  05:00:00,0.507708319002,2.73388492709,0.0,2.39166325791,0.0,0.0663408075974,0.0663408075974,0.0663408075974,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.32242061338
 03/04  06:00:00,0.563171948419,3.11238734171,0.0,2.52197900846,0.0,0.0699555523175,0.0699555523175,0.0699555523175,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.568311946411
 03/04  07:00:00,0.708212263831,3.51184289766,0.0,2.45692609244,0.0,0.0681510913546,0.0681510913546,0.0681510913546,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.02938660313
 03/04  08:00:00,0.920747731102,3.34545163276,0.0,2.15855835382,0.0,0.0598748607124,0.0598748607124,0.0598748607124,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.15976552645
 03/04  09:00:00,0.849515262689,2.79478519551,0.0,1.63937069999,0.0,0.045473448584,0.045473448584,0.045473448584,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.13247954773
 03/04  10:00:00,0.784872197209,2.07519931359,0.0,1.02348779104,0.0,0.0283898690165,0.0283898690165,0.0283898690165,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.03219202735
 03/04  11:00:00,0.789644411457,1.64322865306,0.0,0.712583889991,0.0,0.0197659058342,0.0197659058342,0.0197659058342,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.910666201663
 03/04  12:00:00,0.786754181216,0.820561032719,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.800576350433
