Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/04  03:00:00,0.519814784788,2.63607558483,0.0,2.35505485547,0.0,0.0653253506869,0.0653253506869,0.0653253506869,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.260148519068
 03/04  04:00:00,0.516857760844,3.00262848974,0.0,2.71650004446,0.0,0.075351246122,0.075351246122,0.075351246122,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.265550037364
 03/04  05:00:00,0.525061704262,3.35949461821,0.0,3.01727297581,0.0,0.0836941928573,0.0836941928573,0.0836941928573,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.322420586589
 03/04  06:00:00,0.583262161122,3.83666280079,0.0,3.24625453819,0.0,0.0900457650204,0.0900457650204,0.0900457650204,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.568311875762
 03/04  07:00:00,0.770834654302,5.7694528729,0.0,4.71453608901,0.0,0.130773481826,0.130773481826,0.130773481826,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.0293865818
 03/04  08:00:00,0.951543793083,4.45568547799,0.0,3.26879219928,0.0,0.0906709226939,0.0906709226939,0.0906709226939,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.15976552622
 03/04  09:00:00,0.86519510435,3.36006170555,0.0,2.20464722507,0.0,0.0611532902446,0.0611532902446,0.0611532902446,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.13247953269
 03/04  10:00:00,0.792268710607,2.34185221643,0.0,1.29014070006,0.0,0.0357863824153,0.0357863824153,0.0357863824153,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.03219202117
 03/04  11:00:00,0.793681131953,1.78875712195,0.0,0.858112357938,0.0,0.0238026263298,0.0238026263298,0.0238026263298,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.910666202612
 03/04  12:00:00,0.786754181216,0.820358278921,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.800373596635
 03/04  13:00:00,0.767530582247,0.731906806768,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.712258773036
 03/04  14:00:00,0.740716970974,0.677378775532,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.65705132381
 03/04  15:00:00,0.727791371865,0.627952367088,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.606480310286
 03/04  16:00:00,0.761175006074,0.632152277161,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.609486648216
 03/04  17:00:00,0.904931288541,0.698943937835,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.672134471247
 03/04  18:00:00,1.18235366937,0.831726792401,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.799157575114
 03/04  19:00:00,1.41613892215,0.958619990592,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.923259650756
 03/04  20:00:00,1.5380168651,0.987226877619,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.950728053585
 03/04  21:00:00,1.56837130405,0.921307966724,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.88355436172
 03/04  22:00:00,1.42998156239,0.832663619193,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.79579142131
 03/04  23:00:00,1.15525905259,0.693081018904,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.661172856957
 03/04  24:00:00,0.882426371238,0.539315230842,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.511587631836
 03/05  01:00:00,0.619975368007,0.875448178678,0.0,0.502914353414,0.0,0.0139500175234,0.0139500175234,0.0139500175234,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.349598877477
 03/05  02:00:00,0.532711132118,1.46591060429,0.0,1.16556505504,0.0,0.0323308587874,0.0323308587874,0.0323308587874,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.279228503655
 03/05  03:00:00,0.50253805022,2.01311674689,0.0,1.73220848415,0.0,0.0480486161192,0.0480486161192,0.0480486161192,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.260036052446
 03/05  04:00:00,0.501832563648,2.46082742315,0.0,2.17482421358,0.0,0.0603260489259,0.0603260489259,0.0603260489259,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.265424801656
 03/05  05:00:00,0.511699399941,2.8775121552,0.0,2.53554636679,0.0,0.0703318885371,0.0703318885371,0.0703318885371,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.3221647326
 03/05  06:00:00,0.570836670086,3.38790989608,0.0,2.79830113741,0.0,0.077620273984,0.077620273984,0.077620273984,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.567512371824
 03/05  07:00:00,0.75393591016,5.15840734341,0.0,4.10531671208,0.0,0.113874737684,0.113874737684,0.113874737684,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.02756042925
 03/05  08:00:00,0.93973681519,4.02788469768,0.0,2.84313691654,0.0,0.0788639448005,0.0788639448005,0.0788639448005,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.15762002865
 03/05  09:00:00,0.860593088293,3.19204671249,0.0,2.0387391948,0.0,0.0565512741879,0.0565512741879,0.0565512741879,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.13037256991
 03/05  10:00:00,0.787760547162,2.17742621277,0.0,1.12761616556,0.0,0.0312782189699,0.0312782189699,0.0312782189699,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.03029055202
 03/05  11:00:00,0.790721065878,1.68040807954,0.0,0.751398533841,0.0,0.0208425602549,0.0208425602549,0.0208425602549,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.909030984297
 03/05  12:00:00,0.786754181216,0.818713033372,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.798728351087
 03/05  13:00:00,0.767530582247,0.730607407171,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.710959373439
 03/05  14:00:00,0.740716970974,0.676778416458,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.656450964736
 03/05  15:00:00,0.727791371865,0.626176880465,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.604704823664
 03/05  16:00:00,0.761175006074,0.632673580616,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.610007951671
 03/05  17:00:00,0.904931288541,0.698334178927,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.671524712338
 03/05  18:00:00,1.18235366937,0.830627255846,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.798058038559
 03/05  19:00:00,1.41613892215,0.957572869623,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.922212529787
 03/05  20:00:00,1.5380168651,0.985171943184,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.948673119151
 03/05  21:00:00,1.56837130405,0.91978418721,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.882030582206
 03/05  22:00:00,1.42998156239,0.829693827129,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.792821629246
 03/05  23:00:00,1.15525905259,0.68963019878,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.657722036833
 03/05  24:00:00,0.882426371238,0.535330606577,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.507603007571
 03/06  01:00:00,0.599451667407,0.357306450661,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334371502874
 03/06  02:00:00,0.502262828743,0.503099121366,0.0,0.210163119427,0.0,0.00582957948778,0.00582957948778,0.00582957948778,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271818956338
 03/06  03:00:00,0.469387171902,0.907224444758,0.0,0.63121895325,0.0,0.0175089762285,0.0175089762285,0.0175089762285,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255133281219
 03/06  04:00:00,0.463904995143,1.13744485243,0.0,0.856715673245,0.0,0.0237638845922,0.0237638845922,0.0237638845922,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260150771273
 03/06  05:00:00,0.467958366772,1.38610848984,0.0,1.05492952309,0.0,0.0292620109829,0.0292620109829,0.0292620109829,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.311377910948
 03/06  06:00:00,0.520403186741,1.68616922195,0.0,1.12780594859,0.0,0.0312834832391,0.0312834832391,0.0312834832391,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.536266886516
 03/06  07:00:00,0.657771710559,2.00296964488,0.0,1.02154756372,0.0,0.0283360502998,0.0283360502998,0.0283360502998,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.955891879076
 03/06  08:00:00,0.885826874086,2.76031957994,0.0,1.66251255546,0.0,0.0461153656164,0.0461153656164,0.0461153656164,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07067927199
 03/06  09:00:00,0.803919555666,2.2277379192,0.0,1.1649948578,0.0,0.0323150424531,0.0323150424531,0.0323150424531,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03980811361
 03/06  10:00:00,0.74527806932,2.18602772165,0.0,1.21949546065,0.0,0.0338267995937,0.0338267995937,0.0338267995937,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.9470127658
 03/06  11:00:00,0.753395975243,2.09891917603,0.0,1.24137488673,0.0,0.03443369891,0.03443369891,0.03443369891,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.837565727891
 03/06  12:00:00,0.765250612408,1.87712469505,0.0,1.11705215609,0.0,0.0309851907113,0.0309851907113,0.0309851907113,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.740087856671
 03/06  13:00:00,0.744904962605,1.59165683054,0.0,0.90794444259,0.0,0.0251848864491,0.0251848864491,0.0251848864491,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.664064354213
 03/06  14:00:00,0.72591612178,1.67733723737,0.0,1.03781143371,0.0,0.0287871833205,0.0287871833205,0.0287871833205,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.619198351929
 03/06  15:00:00,0.718987626778,1.68902434774,0.0,1.09313712609,0.0,0.0303218270883,0.0303218270883,0.0303218270883,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.57441516484
 03/06  16:00:00,0.745678873968,1.38033432116,0.0,0.777365483242,0.0,0.0215628407494,0.0215628407494,0.0215628407494,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.580303208971
 03/06  17:00:00,0.888870410701,1.37719253443,0.0,0.715869433416,0.0,0.0198570414083,0.0198570414083,0.0198570414083,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.63451363443
 03/06  18:00:00,1.17425073542,1.76573538277,0.0,0.982358001452,0.0,0.0272489962584,0.0272489962584,0.0272489962584,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.750808164027
 03/06  19:00:00,1.39549827215,1.38660506298,0.0,0.492807338456,0.0,0.0136696655413,0.0136696655413,0.0136696655413,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.858437384686
 03/06  20:00:00,1.51368027535,1.26987978393,0.0,0.357200850085,0.0,0.00990816445029,0.00990816445029,0.00990816445029,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.876180109811
 03/06  21:00:00,1.54376375636,1.21954709154,0.0,0.369445922787,0.0,0.0102478226398,0.0102478226398,0.0102478226398,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.812347563751
 03/06  22:00:00,1.40788198976,1.25852835646,0.0,0.486953325368,0.0,0.0135072848405,0.0135072848405,0.0135072848405,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.734702833204
 03/06  23:00:00,1.14729807667,1.37642994816,0.0,0.733000751343,0.0,0.0203322360089,0.0203322360089,0.0203322360089,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.61152103487
 03/06  24:00:00,0.900824176256,1.72950230662,0.0,1.22331150365,0.0,0.0339326503541,0.0339326503541,0.0339326503541,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.478463203964
 03/07  01:00:00,0.643789955759,1.95823481716,0.0,1.59844685359,0.0,0.0443382883512,0.0443382883512,0.0443382883512,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336853015791
 03/07  02:00:00,0.548973706901,2.1876721866,0.0,1.89414459448,0.0,0.0525404576452,0.0525404576452,0.0525404576452,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272410546524
 03/07  03:00:00,0.510998359832,2.40725017626,0.0,2.13135066543,0.0,0.0591201641577,0.0591201641577,0.0591201641577,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255027300542
 03/07  04:00:00,0.503621413201,2.56914908634,0.0,2.28853872825,0.0,0.0634803026504,0.0634803026504,0.0634803026504,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260031950169
 03/07  05:00:00,0.505622851895,2.74371438594,0.0,2.41277800973,0.0,0.0669264961065,0.0669264961065,0.0669264961065,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.311135320407
 03/07  06:00:00,0.557960081519,3.03937182504,0.0,2.48177567818,0.0,0.0688403780177,0.0688403780177,0.0688403780177,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.535499760015
 03/07  07:00:00,0.694420291575,3.32244121345,0.0,2.34277152596,0.0,0.0649846313163,0.0649846313163,0.0649846313163,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.954139485403
 03/07  08:00:00,0.893821370777,3.04648372868,0.0,1.95072345753,0.0,0.0541098623075,0.0541098623075,0.0541098623075,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06863251866
 03/07  09:00:00,0.809506842729,2.42717409789,0.0,1.36642305357,0.0,0.0379023295164,0.0379023295164,0.0379023295164,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03781609653
 03/07  10:00:00,0.734914883202,1.81063380278,0.0,0.845890550343,0.0,0.0234636134762,0.0234636134762,0.0234636134762,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.945223757247
 03/07  11:00:00,0.743179612279,1.72907133047,0.0,0.87306312181,0.0,0.0242173359451,0.0242173359451,0.0242173359451,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.836029647253
 03/07  12:00:00,0.735920713528,0.818445911937,0.0,0.0596751953583,0.0,0.00165529183112,0.00165529183112,0.00165529183112,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.738786034293
 03/07  13:00:00,0.719720076156,0.680228229455,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.660580195722
 03/07  14:00:00,0.697128938459,0.634957959349,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.614630507627
 03/07  15:00:00,0.68866579969,0.59054013411,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.569068077308
 03/07  16:00:00,0.724116033219,0.596675119383,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.574009490439
 03/07  17:00:00,0.869013369293,0.655414974743,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.628605508154
 03/07  18:00:00,1.14700173916,0.779642914954,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.747073697667
 03/07  19:00:00,1.38182860661,0.88953702685,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.854176687014
 03/07  20:00:00,1.5037721109,0.909321126098,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.872822302065
 03/07  21:00:00,1.54412029969,1.23098238331,0.0,0.382299724143,0.0,0.0106043659616,0.0106043659616,0.0106043659616,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.81092905416
 03/07  22:00:00,1.41492001608,1.5110112853,0.0,0.74068235842,0.0,0.0205453111629,0.0205453111629,0.0205453111629,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.733456728993
 03/07  23:00:00,1.15726524576,1.73480640075,0.0,1.09232878708,0.0,0.0302994050928,0.0302994050928,0.0302994050928,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.610569451724
 03/07  24:00:00,0.91529652323,2.25061715531,0.0,1.74505644116,0.0,0.0484049973283,0.0484049973283,0.0484049973283,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.477833115151
 03/08  01:00:00,0.664144497061,2.69173594899,0.0,2.33225173671,0.0,0.064692829654,0.064692829654,0.064692829654,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336549264489
 03/08  02:00:00,0.574556083917,3.109792634,0.0,2.81641903423,0.0,0.0781228346613,0.0781228346613,0.0781228346613,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.27225655417
 03/08  03:00:00,0.541303263705,3.49966860511,0.0,3.22387768995,0.0,0.0894250680312,0.0894250680312,0.0894250680312,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254918704868
 03/08  04:00:00,0.537962335707,3.80705766632,0.0,3.52656891775,0.0,0.0978212251569,0.0978212251569,0.0978212251569,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25991034065
 03/08  05:00:00,0.543736117647,4.1174936697,0.0,3.78680555986,0.0,0.105039761858,0.105039761858,0.105039761858,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.31088705404
 03/08  06:00:00,0.599739142467,4.54476992455,0.0,3.98795940787,0.0,0.110619438965,0.110619438965,0.110619438965,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.534714129831
 03/08  07:00:00,0.782362620777,6.49106995701,0.0,5.51319475693,0.0,0.152926960519,0.152926960519,0.152926960519,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.95234499799
 03/08  08:00:00,0.952782819339,5.17001646599,0.0,4.07635224116,0.0,0.113071310869,0.113071310869,0.113071310869,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06653647233
 03/08  09:00:00,0.858817288537,4.20283307598,0.0,3.14412196532,0.0,0.0872127753244,0.0872127753244,0.0872127753244,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03577616288
 03/08  10:00:00,0.775403791045,3.26847399851,0.0,2.30556276035,0.0,0.0639525213185,0.0639525213185,0.0639525213185,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.943391742966
 03/08  11:00:00,0.783106867497,3.16692230051,0.0,2.3124871016,0.0,0.0641445911632,0.0641445911632,0.0641445911632,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.834456637508
 03/08  12:00:00,0.765240494803,1.8741249965,0.0,1.11668740466,0.0,0.030975073106,0.030975073106,0.030975073106,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.737452909554
 03/08  13:00:00,0.734487129165,1.21381691119,0.0,0.532369432755,0.0,0.0147670530089,0.0147670530089,0.0147670530089,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.661799444701
 03/08  14:00:00,0.699629766386,0.727653290046,0.0,0.0901577548462,0.0,0.00250082792712,0.00250082792712,0.00250082792712,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.617168083478
 03/08  15:00:00,0.68866579969,0.593263566907,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.571791510105
 03/08  16:00:00,0.724116033219,0.599367456687,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.576701827742
 03/08  17:00:00,0.869013369293,0.657271846292,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.630462379703
 03/08  18:00:00,1.16069592334,1.27406013797,0.0,0.493691264017,0.0,0.0136941841835,0.0136941841835,0.0136941841835,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.747799656665
 03/08  19:00:00,1.38290989852,0.929689395295,0.0,0.0389818307698,0.0,0.00108129191112,0.00108129191112,0.00108129191112,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.855347224689
 03/08  20:00:00,1.50796648105,1.06073977489,0.0,0.151211921371,0.0,0.00419437015179,0.00419437015179,0.00419437015179,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.87302902949
 03/08  21:00:00,1.54641408392,1.31222457768,0.0,0.464993312942,0.0,0.0128981501915,0.0128981501915,0.0128981501915,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.809477659733
 03/08  22:00:00,1.41965931192,1.68059225652,0.0,0.911539484566,0.0,0.0252846070043,0.0252846070043,0.0252846070043,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.732180574073
 03/08  23:00:00,1.16768469514,2.10946514918,0.0,1.46796205364,0.0,0.0407188544785,0.0407188544785,0.0407188544785,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.609594933602
 03/08  24:00:00,0.924148169441,2.56908402352,0.0,2.06416858013,0.0,0.0572566435387,0.0572566435387,0.0572566435387,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.477187844388
 03/09  01:00:00,0.671501486509,2.95665307085,0.0,2.59747976132,0.0,0.0720498191013,0.0720498191013,0.0720498191013,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336238361745
 03/09  02:00:00,0.580779773499,3.33400629749,0.0,3.04079028086,0.0,0.0843465242439,0.0843465242439,0.0843465242439,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272098971024
 03/09  03:00:00,0.545802002534,3.66174196784,0.0,3.38606245607,0.0,0.0939238068603,0.0939238068603,0.0939238068603,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254807301475
 03/09  04:00:00,0.541279830437,3.9265328061,0.0,3.64616846049,0.0,0.101138719887,0.101138719887,0.101138719887,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259785937692
 03/09  05:00:00,0.545746428835,4.18971351189,0.0,3.85927961586,0.0,0.107050073046,0.107050073046,0.107050073046,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310632840228
 03/09  06:00:00,0.600417389702,4.56841766972,0.0,4.01241100941,0.0,0.111297686201,0.111297686201,0.111297686201,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.533910273467
 03/09  07:00:00,0.736804322698,4.8468039078,0.0,3.87076513395,0.0,0.107368662439,0.107368662439,0.107368662439,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.950508571757
 03/09  08:00:00,0.936529273225,4.58191243976,0.0,3.4903930034,0.0,0.0968177647552,0.0968177647552,0.0968177647552,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06439168386
 03/09  09:00:00,0.856943133268,4.13318019698,0.0,3.07655648852,0.0,0.0853386200555,0.0853386200555,0.0853386200555,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03368876067
 03/09  10:00:00,0.774947519039,3.25015014728,0.0,2.28911362397,0.0,0.0634962493128,0.0634962493128,0.0634962493128,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.941517028117
 03/09  11:00:00,0.774842329216,2.86736639711,0.0,2.0145408862,0.0,0.0558800528821,0.0558800528821,0.0558800528821,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.83284694951
 03/09  12:00:00,0.758060400383,1.61391003447,0.0,0.857836651474,0.0,0.0237949786857,0.0237949786857,0.0237949786857,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.736088700714
 03/09  13:00:00,0.723457083518,0.81499835894,0.0,0.134723460974,0.0,0.00373700736247,0.00373700736247,0.00373700736247,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.660626864233
 03/09  14:00:00,0.697128938459,0.634744182697,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.614416730976
 03/09  15:00:00,0.68866579969,0.59020733323,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.568735276428
 03/09  16:00:00,0.724116033219,0.596426602707,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.573760973763
 03/09  17:00:00,0.869013369293,0.653536230782,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.626726764194
 03/09  18:00:00,1.14700173916,0.776177100346,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.743607883059
 03/09  19:00:00,1.38182860661,0.884829759227,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.849469419391
 03/09  20:00:00,1.5037721109,0.903361290352,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.866862466318
 03/09  21:00:00,1.53351593372,0.842415928582,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.804662323578
 03/09  22:00:00,1.39437470492,0.766140223289,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.729268025406
 03/09  23:00:00,1.13282882717,0.851816973245,0.0,0.211367481196,0.0,0.00586298650364,0.00586298650364,0.00586298650364,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.608541330102
 03/09  24:00:00,0.887827717032,1.25901804674,0.0,0.754774035753,0.0,0.0209361911297,0.0209361911297,0.0209361911297,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.47651641198
 03/10  01:00:00,0.635628800555,1.66308303794,0.0,1.30422771834,0.0,0.0361771331475,0.0361771331475,0.0361771331475,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.335920371817
 03/10  02:00:00,0.546141536431,2.08509644484,0.0,1.79204155566,0.0,0.0497082871752,0.0497082871752,0.0497082871752,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271937843578
