Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/05  03:00:00,0.524855173986,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.064625239139
 04/05  04:00:00,0.55128618539,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0932649405875
 04/05  05:00:00,0.730242380449,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.220484644337
 04/05  06:00:00,1.11506829134,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.457037465287
 04/05  07:00:00,1.4012307581,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.518987642341
 04/05  08:00:00,1.30894067098,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.499667662193
 04/05  09:00:00,1.17720843624,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.445620739874
 04/05  10:00:00,1.12145536559,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.383170978711
 04/05  11:00:00,1.08211834221,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.328559241004
 04/05  12:00:00,1.02462655115,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.285971648445
 04/05  13:00:00,0.97957675668,0.0,0.0,0.00112449951398,0.000355032336013,0.00147953184999,0.000355032336013,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.261329035022
 04/05  14:00:00,0.996058033825,0.0,0.0,0.0380897183143,0.0121554150607,0.0502451333749,0.0121554150607,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.236397290906
 04/05  15:00:00,1.04940890637,0.0,0.0,0.0552115574774,0.0177394843515,0.0729510418289,0.0177394843515,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.240078988173
 04/05  16:00:00,1.16813048698,0.0,0.0,0.0353524129001,0.0114867448654,0.0468391577656,0.0114867448654,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.270582972073
 04/05  17:00:00,1.38462036264,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.337286955356
 04/05  18:00:00,1.58397685511,0.0,0.0,0.0227990382764,0.00765345420376,0.0304524924801,0.00765345420376,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.400020458939
 04/05  19:00:00,1.81892969028,0.0,0.0,0.134978697253,0.0462622081743,0.181240905427,0.0462622081743,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.411128295882
 04/05  20:00:00,1.98343746604,0.0,0.0,0.143076720802,0.0493474404783,0.19242416128,0.0493474404783,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.37399089867
 04/05  21:00:00,1.93445920168,0.0,0.0,0.130217441555,0.0449173231971,0.175134764752,0.0449173231971,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.329146729447
 04/05  22:00:00,1.54697775725,0.0,0.0,0.0966169603802,0.0331225642182,0.129739524598,0.0331225642182,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.260299819722
 04/05  23:00:00,1.11697416584,0.0,0.0,0.03085429674,0.0106979198392,0.0415522165791,0.0106979198392,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.186282313201
 04/05  24:00:00,0.727418358676,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106626162526
 04/06  01:00:00,0.589850451953,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0702615672915
 04/06  02:00:00,0.533397438792,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0611486500105
 04/06  03:00:00,0.5242908654,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0640609305528
 04/06  04:00:00,0.550937718955,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0929164741524
 04/06  05:00:00,0.729289263044,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.219531526933
 04/06  06:00:00,1.11327714338,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.45524631733
 04/06  07:00:00,1.39978011408,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.517536998325
 04/06  08:00:00,1.30724166382,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.497968655036
 04/06  09:00:00,1.1760488514,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.444461155034
 04/06  10:00:00,1.12152552892,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.383241142034
 04/06  11:00:00,1.08265302273,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.329093921526
 04/06  12:00:00,1.02543783871,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.286782936003
 04/06  13:00:00,0.979420524723,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262652334915
 04/06  14:00:00,0.947464803815,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.238049194271
 04/06  15:00:00,0.978300588496,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.241921712123
 04/06  16:00:00,1.123135491,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.272427133858
 04/06  17:00:00,1.38647366882,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.339140261541
 04/06  18:00:00,1.55504939636,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.40154549267
 04/06  19:00:00,1.63904197476,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.412481485789
 04/06  20:00:00,1.79234691191,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.375324505812
 04/06  21:00:00,1.76085425078,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.330676543297
 04/06  22:00:00,1.41931578299,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.262377370056
 04/06  23:00:00,1.07812648191,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.188986845858
 04/06  24:00:00,0.730654967675,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.109862771525
 04/07  01:00:00,0.593025219611,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0734363349494
 04/07  02:00:00,0.536479941469,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0642311526877
 04/07  03:00:00,0.527624140582,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0673942057348
 04/07  04:00:00,0.55389375355,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0958725087473
 04/07  05:00:00,0.731854186644,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.222096450533
 04/07  06:00:00,1.11503159049,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.457000764438
 04/07  07:00:00,1.40084847837,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.518605362613
 04/07  08:00:00,1.30852248628,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.499249477493
 04/07  09:00:00,1.17713231765,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.445544621278
 04/07  10:00:00,1.12232789597,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.38404350909
 04/07  11:00:00,1.08338979227,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.329830691071
 04/07  12:00:00,1.02593630769,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.287281404984
 04/07  13:00:00,0.979699476449,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262931286641
 04/07  14:00:00,0.947232592064,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.237816982519
 04/07  15:00:00,0.977747767871,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.241368891498
 04/07  16:00:00,1.12182118949,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.271112832351
 04/07  17:00:00,1.38436875873,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.337035351445
 04/07  18:00:00,1.55240305388,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.398899150187
 04/07  19:00:00,1.63646537941,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.40990489044
 04/07  20:00:00,1.79036827673,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.373345870631
 04/07  21:00:00,1.75911711397,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.328939406489
 04/07  22:00:00,1.41759287912,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.260654466187
 04/07  23:00:00,1.07652071778,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.187381081722
 04/07  24:00:00,0.729337061151,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.108544865
 04/08  01:00:00,0.599603110332,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0760672015958
 04/08  02:00:00,0.540776017933,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0659159907247
 04/08  03:00:00,0.530845389865,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0692500508462
 04/08  04:00:00,0.561083278853,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.100390878436
 04/08  05:00:00,0.751046932951,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.23719250424
 04/08  06:00:00,1.16134920243,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.492692864158
 04/08  07:00:00,1.46490624882,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.56150177114
 04/08  08:00:00,1.38553800752,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.543827697835
 04/08  09:00:00,1.26284404617,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.486225291331
 04/08  10:00:00,1.20756655534,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.418365939173
 04/08  11:00:00,1.16391338067,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.35786551995
 04/08  12:00:00,1.0979256752,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.311460266403
 04/08  13:00:00,1.04409253826,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.283736315935
 04/08  14:00:00,1.00511936624,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.256578184517
 04/08  15:00:00,1.03363180347,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.260193954237
 04/08  16:00:00,1.18159648374,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.294970207353
 04/08  17:00:00,1.44913263617,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.366447298672
 04/08  18:00:00,1.62567638133,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.437862162103
 04/08  19:00:00,1.71460252845,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.453797285282
 04/08  20:00:00,1.86653027435,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.414652497923
 04/08  21:00:00,1.82876422303,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.362979658078
 04/08  22:00:00,1.47264872919,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.287417104341
 04/08  23:00:00,1.1084642943,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.203789812903
 04/08  24:00:00,0.741191575741,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.113825696514
 04/09  01:00:00,0.598285775572,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0747498668352
 04/09  02:00:00,0.539527995869,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0646679686608
 04/09  03:00:00,0.529628652873,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0680333138544
 04/09  04:00:00,0.559744435322,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0990520349041
 04/09  05:00:00,0.749187245041,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.23533281633
 04/09  06:00:00,1.15888481438,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.49022847611
 04/09  07:00:00,1.46234151197,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.55893703429
 04/09  08:00:00,1.38269071695,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.540980407268
 04/09  09:00:00,1.25996520617,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.483346451337
 04/09  10:00:00,1.20508015128,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.415879535108
 04/09  11:00:00,1.16187369392,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.355825833196
 04/09  12:00:00,1.09589477062,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.309429361823
 04/09  13:00:00,1.0422264152,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.281870192878
 04/09  14:00:00,1.0034669541,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.254925772384
 04/09  15:00:00,1.03186862108,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.258430771851
 04/09  16:00:00,1.17983723514,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.293210958746
 04/09  17:00:00,1.4470379013,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.364352563799
 04/09  18:00:00,1.62341135893,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.435597139705
 04/09  19:00:00,1.712371814,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.451566570832
 04/09  20:00:00,1.86450078131,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.412623004891
 04/09  21:00:00,1.82702630466,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.361241739712
 04/09  22:00:00,1.47136179127,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.286130166416
 04/09  23:00:00,1.10771111941,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.203036638014
 04/09  24:00:00,0.74090738495,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.113541505722
 04/10  01:00:00,0.5913254657,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0717365810383
 04/10  02:00:00,0.535096361394,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0628475726131
 04/10  03:00:00,0.526018254787,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0657883199405
 04/10  04:00:00,0.552146255564,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0941250107614
 04/10  05:00:00,0.728812334025,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.219054597914
 04/10  06:00:00,1.10924191869,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.45121109264
 04/10  07:00:00,1.39430631225,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.512063196495
 04/10  08:00:00,1.30222928742,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.492956278629
 04/10  09:00:00,1.17143367584,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.439845979476
 04/10  10:00:00,1.11728962014,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.379005233263
 04/10  11:00:00,1.07898577573,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.325426674528
 04/10  12:00:00,1.0221111279,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.283456225193
 04/10  13:00:00,0.976223185547,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.259454995739
 04/10  14:00:00,0.944249550922,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.234833941378
 04/10  15:00:00,0.974665586948,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.238286710574
 04/10  16:00:00,1.11862676124,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.267918404101
 04/10  17:00:00,1.38083597297,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.333502565689
 04/10  18:00:00,1.54824936974,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.394745466049
 04/10  19:00:00,1.63204311656,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.405482627589
 04/10  20:00:00,1.78609186406,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.369069457966
 04/10  21:00:00,1.75522798497,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.325050277486
 04/10  22:00:00,1.41479409161,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.257855678684
 04/10  23:00:00,1.07487881405,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.18573917799
 04/10  24:00:00,0.728452419525,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.107660223374
 04/11  01:00:00,0.591697642864,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0721087582024
 04/11  02:00:00,0.535545684014,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0632968952327
 04/11  03:00:00,0.526583625886,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0663536910391
 04/11  04:00:00,0.552529965593,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0945087207904
 04/11  05:00:00,0.728578113714,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.218820377603
 04/11  06:00:00,1.10838861794,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.450357791887
 04/11  07:00:00,1.39285294035,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.510609824593
 04/11  08:00:00,1.30041137655,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.49113836776
 04/11  09:00:00,1.16968530416,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.438097607794
 04/11  10:00:00,1.11550030799,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.377215921109
 04/11  11:00:00,1.07747622454,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.32391712334
 04/11  12:00:00,1.02102112442,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.282366221717
 04/11  13:00:00,0.975412604623,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.258644414816
 04/11  14:00:00,0.943703674019,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.234288064475
 04/11  15:00:00,0.974052095998,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.237673219624
 04/11  16:00:00,1.11799315603,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.267284798892
 04/11  17:00:00,1.37954832155,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.332214914272
 04/11  18:00:00,1.54671284563,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.393208941943
 04/11  19:00:00,1.63062968424,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.404069195268
 04/11  20:00:00,1.7848489986,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.367826592503
 04/11  21:00:00,1.75431398806,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.32413628058
 04/11  22:00:00,1.41417872699,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.257240314065
 04/11  23:00:00,1.07445435282,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185314716765
 04/11  24:00:00,0.728592465097,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.107800268946
 04/12  01:00:00,0.59211282338,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.072523938719
 04/12  02:00:00,0.535747293509,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0634985047278
 04/12  03:00:00,0.526620613222,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0663906783753
 04/12  04:00:00,0.552572046667,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0945508018647
 04/12  05:00:00,0.728001889542,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.21824415343
 04/12  06:00:00,1.10658823306,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.448557407008
