Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/22  10:00:00,1.22820598264,0.0,0.0,0.0237103460725,0.00763862187528,0.0313489679477,0.00763862187528,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.466049554669
 03/22  11:00:00,1.20348737297,0.0,0.0,0.0484212452593,0.0154295061896,0.0638507514489,0.0154295061896,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.400862929341
 03/22  12:00:00,1.24497180875,0.0,0.0,0.112772164934,0.0344799706292,0.147252135563,0.0344799706292,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.343636765965
 03/22  13:00:00,1.26771942329,0.0,0.0,0.176662941265,0.0528340129015,0.229496954167,0.0528340129015,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.29901873952
 03/22  14:00:00,1.31923712792,0.0,0.0,0.253612606762,0.0749128776101,0.328525484372,0.0749128776101,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.273425317823
 03/22  15:00:00,1.44198949701,0.0,0.0,0.375096675132,0.109638798055,0.484735473188,0.109638798055,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.247295807836
 03/22  16:00:00,1.59417083774,0.0,0.0,0.462865216874,0.133570211845,0.596435428719,0.133570211845,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.251143373078
 03/22  17:00:00,1.80976493425,0.0,0.0,0.488242073992,0.142710644177,0.630952718169,0.142710644177,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.283213674787
 03/22  18:00:00,2.28410722025,0.0,0.0,0.578704516722,0.173071312242,0.751775828964,0.173071312242,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.353032916923
 03/22  19:00:00,2.4586682389,0.0,0.0,0.472637467274,0.150544025236,0.623181492509,0.150544025236,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.418593633242
 03/22  20:00:00,2.40065390402,0.0,0.0,0.325034510909,0.10549222144,0.43052673235,0.10549222144,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.430161594871
 03/22  21:00:00,2.22340687804,0.0,0.0,0.196278537166,0.0648191637747,0.26109770094,0.0648191637747,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.391355494312
 03/22  22:00:00,2.17242027063,0.0,0.0,0.297326058817,0.0997474658968,0.397073524714,0.0997474658968,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.34440832499
 03/22  23:00:00,1.75684803813,0.0,0.0,0.243831596075,0.0824547960851,0.32628639216,0.0824547960851,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271954594885
 03/22  24:00:00,1.31788563091,0.0,0.0,0.171228623002,0.0582698944824,0.229498517484,0.0582698944824,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.193999964427
 03/23  01:00:00,0.864452461681,0.0,0.0,0.0985016047625,0.0337571038199,0.132258708582,0.0337571038199,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.109999017316
 03/23  02:00:00,0.652706946731,0.0,0.0,0.0474068536921,0.0163529988739,0.063759852566,0.0163529988739,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0715734697045
 03/23  03:00:00,0.552171119516,0.0,0.0,0.0133623719095,0.00463156684972,0.0179939387592,0.00463156684972,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0616013968363
 03/23  04:00:00,0.525063004569,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.064515650123
 03/23  05:00:00,0.552942104802,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0946103537121
 03/23  06:00:00,0.738765848496,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.227734621954
 03/23  07:00:00,1.13021337478,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.475461104377
 03/23  08:00:00,1.40908238677,0.0,0.0,0.00134585136245,0.000455465312652,0.0018013166751,0.000455465312652,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.540668766575
 03/23  09:00:00,1.34278400264,0.0,0.0,0.0208360596509,0.00688394490859,0.0277200045594,0.00688394490859,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.520716416491
 03/23  10:00:00,1.26402143648,0.0,0.0,0.0519305984437,0.0167161602731,0.0686467587168,0.0167161602731,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.464567217738
 03/23  11:00:00,1.32167334019,0.0,0.0,0.140064681551,0.0432405539321,0.183305235483,0.0432405539321,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.399594412528
 03/23  12:00:00,1.33268529447,0.0,0.0,0.181700139135,0.0543408668308,0.236041005966,0.0543408668308,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.342561381286
 03/23  13:00:00,1.36591519933,0.0,0.0,0.255023042139,0.073593811396,0.328616853535,0.073593811396,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.298094616188
 03/23  14:00:00,1.44955250321,0.0,0.0,0.357759423626,0.101909787026,0.459669210651,0.101909787026,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.272596966834
 03/23  15:00:00,1.61980094174,0.0,0.0,0.518998194839,0.144286774499,0.663284969338,0.144286774499,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246557756416
 03/23  16:00:00,1.72494079783,0.0,0.0,0.566558869153,0.161392902537,0.72795177169,0.161392902537,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.250396990204
 03/23  17:00:00,1.9153123598,0.0,0.0,0.57056191128,0.166790078694,0.737351989973,0.166790078694,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.282361828534
 03/23  18:00:00,2.29212577154,0.0,0.0,0.582696396893,0.178166420241,0.760862817134,0.178166420241,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.351964480039
 03/23  19:00:00,2.55957083996,0.0,0.0,0.552748527612,0.172596276492,0.725344804103,0.172596276492,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.417332922712
 03/23  20:00:00,2.65372720133,0.0,0.0,0.519436637542,0.165448348991,0.684884986533,0.165448348991,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.428876638
 03/23  21:00:00,2.57994005222,0.0,0.0,0.467196170419,0.151604556461,0.61880072688,0.151604556461,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.390185642552
 03/23  22:00:00,2.30581596375,0.0,0.0,0.400337422412,0.131160376856,0.531497799268,0.131160376856,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.343379743553
 03/23  23:00:00,1.86336925435,0.0,0.0,0.325975129994,0.107618045943,0.433593175937,0.107618045943,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271169027335
 03/23  24:00:00,1.41296519413,0.0,0.0,0.243875908752,0.0812220255868,0.325097934339,0.0812220255868,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.193480110795
 03/24  01:00:00,0.948878506604,0.0,0.0,0.162452044233,0.0544810129645,0.216933057198,0.0544810129645,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.109750713623
 03/24  02:00:00,0.750804883737,0.0,0.0,0.121512574559,0.0404700557752,0.161982630335,0.0404700557752,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0714486289421
 03/24  03:00:00,0.66277480419,0.0,0.0,0.0966373686308,0.0320472977835,0.128684666414,0.0320472977835,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0615143538549
 03/24  04:00:00,0.632517200382,0.0,0.0,0.0808700231734,0.0266993697741,0.107569392948,0.0266993697741,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0644004529886
 03/24  05:00:00,0.643620917964,0.0,0.0,0.0684743554104,0.0226060315051,0.0910803869154,0.0226060315051,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0942087799583
 03/24  06:00:00,0.820990487746,0.0,0.0,0.0622599319883,0.0208767282948,0.0831366602831,0.0208767282948,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.22682260092
 03/24  07:00:00,1.25044166219,0.0,0.0,0.0913755124673,0.0306385133807,0.122014025848,0.0306385133807,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.473675365942
 03/24  08:00:00,1.56612978087,0.0,0.0,0.121002239795,0.0396417942816,0.160644034077,0.0396417942816,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.538873443279
 03/24  09:00:00,1.48835441752,0.0,0.0,0.13285814465,0.0420943360887,0.174952480738,0.0420943360887,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.519054355189
 03/24  10:00:00,1.42037681393,0.0,0.0,0.17306281993,0.0534316338594,0.22649445379,0.0534316338594,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.463074900113
 03/24  11:00:00,1.47675348442,0.0,0.0,0.260848369128,0.0788184918821,0.33966686101,0.0788184918821,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.398312931227
 03/24  12:00:00,1.4725710953,0.0,0.0,0.291025944583,0.0859870211516,0.377012965734,0.0859870211516,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.341475222345
 03/24  13:00:00,1.46922098102,0.0,0.0,0.333174429559,0.0996818770662,0.432856306626,0.0996818770662,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.297160944789
 03/24  14:00:00,1.54022330561,0.0,0.0,0.4264731803,0.12470366483,0.551176845129,0.12470366483,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.271760134757
 03/24  15:00:00,1.64005596868,0.0,0.0,0.530995324982,0.153290086818,0.684285411801,0.153290086818,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.245812340894
 03/24  16:00:00,1.70474228187,0.0,0.0,0.546885167636,0.161621761854,0.708506929491,0.161621761854,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.249643316442
 03/24  17:00:00,1.94661850855,0.0,0.0,0.595399461541,0.174118071373,0.769517532914,0.174118071373,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.28150243434
 03/24  18:00:00,2.18188908485,0.0,0.0,0.492957277791,0.15874887733,0.651706155121,0.15874887733,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350884455363
 03/24  19:00:00,2.45126942678,0.0,0.0,0.464815116068,0.153502490596,0.618317606664,0.153502490596,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.416058706974
 03/24  20:00:00,2.56062077628,0.0,0.0,0.444898000093,0.148179834077,0.59307783417,0.148179834077,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.427577365313
 03/24  21:00:00,2.51453914537,0.0,0.0,0.416031889519,0.138551272718,0.554583162238,0.138551272718,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.389002300346
 03/24  22:00:00,2.25156749435,0.0,0.0,0.358186799072,0.120102645081,0.478289444153,0.120102645081,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342339629263
 03/24  23:00:00,1.7905815329,0.0,0.0,0.269857940151,0.091741701383,0.361599641534,0.091741701383,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.27037484028
 03/24  24:00:00,1.32577360838,0.0,0.0,0.1773535131,0.0610792097753,0.238432722875,0.0610792097753,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.192953736502
 03/25  01:00:00,0.878752926916,0.0,0.0,0.0991240485251,0.0342903939769,0.133414442502,0.0342903939769,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.116570065555
 03/25  02:00:00,0.661305671843,0.0,0.0,0.048300134573,0.0167094410184,0.0650095755915,0.0167094410184,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.074975447715
 03/25  03:00:00,0.554499245575,0.0,0.0,0.0112584724783,0.00389517142923,0.0151536439076,0.00389517142923,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0641585793195
 03/25  04:00:00,0.563899789497,0.0,0.0,0.0260217280696,0.00872532126976,0.0347470493394,0.00872532126976,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0672399815392
 03/25  05:00:00,0.585060642924,0.0,0.0,0.0180390244279,0.00600706289494,0.0240460873229,0.00600706289494,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.100011648896
 03/25  06:00:00,0.785303859655,0.0,0.0,0.019774610084,0.00658497870363,0.0263595887877,0.00658497870363,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.243816351725
 03/25  07:00:00,1.18979513886,0.0,0.0,0.00875770371076,0.00291632412198,0.0116740278327,0.00291632412198,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.512743328408
 03/25  08:00:00,1.57084217358,0.0,0.0,0.0730963946086,0.0241324621304,0.097228856739,0.0241324621304,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.585839651404
 03/25  09:00:00,1.52041398356,0.0,0.0,0.0948637929391,0.0310861292598,0.125949922199,0.0310861292598,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.567679178879
 03/25  10:00:00,1.42736955015,0.0,0.0,0.108816998053,0.035323660775,0.144140658828,0.035323660775,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.507390372834
 03/25  11:00:00,1.39190130978,0.0,0.0,0.125988124322,0.0401490073579,0.16613713168,0.0401490073579,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.436074256626
 03/25  12:00:00,1.29075113801,0.0,0.0,0.0839890058433,0.0275292719567,0.1115182778,0.0275292719567,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.37266119347
 03/25  13:00:00,1.28616266831,0.0,0.0,0.132380960387,0.0426309888983,0.175011949285,0.0426309888983,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.324136483323
 03/25  14:00:00,1.27425039537,0.0,0.0,0.164747389457,0.0534944584611,0.218241847918,0.0534944584611,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.295134189215
 03/25  15:00:00,1.28514869534,0.0,0.0,0.203096679161,0.0659495384932,0.269046217654,0.0659495384932,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.267018689524
 03/25  16:00:00,1.3571673608,0.0,0.0,0.228960163506,0.073733255902,0.302693419408,0.073733255902,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.270822932601
 03/25  17:00:00,1.56032324357,0.0,0.0,0.241762060504,0.0792581670614,0.321020227566,0.0792581670614,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.307786555465
 03/25  18:00:00,1.89072398789,0.0,0.0,0.219951661873,0.0732834380605,0.293235099934,0.0732834380605,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.382838483373
 03/25  19:00:00,2.28457704448,0.0,0.0,0.281017757447,0.0942520670334,0.37526982448,0.0942520670334,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.458103791319
 03/25  20:00:00,2.44447208329,0.0,0.0,0.296041485329,0.0992743160103,0.395315801339,0.0992743160103,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.474945950961
 03/25  21:00:00,2.40893399049,0.0,0.0,0.275874796593,0.0932237332171,0.36909852981,0.0932237332171,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.434026407565
 03/25  22:00:00,2.17096389375,0.0,0.0,0.242588802871,0.0819735733694,0.32456237624,0.0819735733694,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.379856239114
 03/25  23:00:00,1.74033082026,0.0,0.0,0.189419743764,0.0640069597787,0.253426703543,0.0640069597787,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.300003853715
 03/25  24:00:00,1.30188741672,0.0,0.0,0.134892299239,0.0455820470396,0.180474346279,0.0455820470396,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.21149107611
 03/26  01:00:00,0.853079131654,0.0,0.0,0.0807374533029,0.0272827795222,0.108020232825,0.0272827795222,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.116290479969
 03/26  02:00:00,0.656919127757,0.0,0.0,0.0453891227525,0.0153762878805,0.060765410633,0.0153762878805,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0748330685882
 03/26  03:00:00,0.566246951273,0.0,0.0,0.0201689832736,0.00683268288249,0.0270016661561,0.00683268288249,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0640582627695
 03/26  04:00:00,0.529040776994,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0671280183759
 03/26  05:00:00,0.560786973377,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.0997840666709
 03/26  06:00:00,0.758305527296,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.243177608153
 03/26  07:00:00,1.18689517174,0.0,0.0,0.00770166872417,0.00261874742964,0.0103204161538,0.00261874742964,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.511196972969
 03/26  08:00:00,1.5264039053,0.0,0.0,0.0410430536675,0.0136676044576,0.0547106581251,0.0136676044576,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.583919581741
 03/26  09:00:00,1.47376434443,0.0,0.0,0.0611517777673,0.0200340416003,0.0811858193677,0.0200340416003,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.565793642581
 03/26  10:00:00,1.40723414126,0.0,0.0,0.0949088933807,0.0307980020346,0.125706895415,0.0307980020346,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.505688727359
 03/26  11:00:00,1.34794538927,0.0,0.0,0.0933515502456,0.0302931671144,0.12364471736,0.0302931671144,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.434610750439
 03/26  12:00:00,1.34702044643,0.0,0.0,0.127872706843,0.0411532558577,0.1690259627,0.0411532558577,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.371422816993
 03/26  13:00:00,1.32153202565,0.0,0.0,0.159965582597,0.0514821679008,0.211447750498,0.0514821679008,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.323070039451
 03/26  14:00:00,1.33148487188,0.0,0.0,0.209039193146,0.0673892436293,0.276428436776,0.0673892436293,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.29418207687
 03/26  15:00:00,1.39446924691,0.0,0.0,0.286305724925,0.0929100493527,0.379215774278,0.0929100493527,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.266169684476
 03/26  16:00:00,1.45611662334,0.0,0.0,0.30352510528,0.0989741369096,0.402499242189,0.0989741369096,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.269966372359
 03/26  17:00:00,1.66195700591,0.0,0.0,0.319096755432,0.10454156395,0.423638319382,0.10454156395,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.306802225991
 03/26  18:00:00,2.01111908414,0.0,0.0,0.311894058448,0.102961604193,0.414855662641,0.102961604193,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.381613016922
 03/26  19:00:00,2.36325214726,0.0,0.0,0.341040121173,0.114361817494,0.455401938667,0.114361817494,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.456646779909
 03/26  20:00:00,2.50356947784,0.0,0.0,0.341409766492,0.1145032085,0.455912974992,0.1145032085,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.473446171859
 03/26  21:00:00,2.46611058029,0.0,0.0,0.32023414252,0.107415066237,0.427649208757,0.107415066237,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.432652318418
 03/26  22:00:00,2.22118062704,0.0,0.0,0.281536475311,0.0944449778511,0.375981453163,0.0944449778511,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.378653895476
 03/26  23:00:00,1.77295968249,0.0,0.0,0.214456725944,0.0725191960134,0.286975921957,0.0725191960134,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.299083497522
 03/26  24:00:00,1.3255377221,0.0,0.0,0.152988933984,0.0517403080663,0.20472924205,0.0517403080663,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.210886485718
 03/27  01:00:00,0.731282322476,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.109087586694
 03/27  02:00:00,0.588831660838,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0714580363769
 03/27  03:00:00,0.53765850018,0.0,0.0,0.00261475539502,0.000891057196278,0.0035058125913,0.000891057196278,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0615769036679
 03/27  04:00:00,0.53653136011,0.0,0.0,0.00886692566267,0.00302129330637,0.011888218969,0.00302129330637,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0640957866943
 03/27  05:00:00,0.552086177706,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0937544266161
 03/27  06:00:00,0.736308235267,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.225277008724
 03/27  07:00:00,1.1247184555,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.4699661851
 03/27  08:00:00,1.400781598,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.534169294482
 03/27  09:00:00,1.30882950345,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.514481921866
 03/27  10:00:00,1.18948275938,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.458675299353
 03/27  11:00:00,1.22081275489,0.0,0.0,0.0664677386149,0.0211799033334,0.0876476419483,0.0211799033334,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.394391420764
 03/27  12:00:00,1.22944605609,0.0,0.0,0.104152992485,0.0330586455167,0.137211638002,0.0330586455167,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.338151510875
 03/27  13:00:00,1.21355383206,0.0,0.0,0.136551776783,0.0434943778578,0.180046154641,0.0434943778578,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.294303947807
 03/27  14:00:00,1.27710721155,0.0,0.0,0.220981033996,0.069640726562,0.290621760558,0.069640726562,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.269199125266
 03/27  15:00:00,1.37145893235,0.0,0.0,0.318509207292,0.0994610391684,0.41797024646,0.0994610391684,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.243530469904
 03/27  16:00:00,1.48105880006,0.0,0.0,0.371209990234,0.115920511394,0.487130501628,0.115920511394,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.24733626249
 03/27  17:00:00,1.6926837136,0.0,0.0,0.394033341583,0.124183087154,0.518216428737,0.124183087154,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.278868743573
 03/27  18:00:00,2.12658564539,0.0,0.0,0.456002163514,0.14370336846,0.599705531974,0.14370336846,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.347581639053
 03/27  19:00:00,2.29534555267,0.0,0.0,0.352050711573,0.114240721305,0.466291432878,0.114240721305,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.412161006644
 03/27  20:00:00,2.51068051231,0.0,0.0,0.412098459638,0.135013576698,0.547112036337,0.135013576698,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.423602899169
 03/27  21:00:00,2.47773212363,0.0,0.0,0.391981225235,0.129414411519,0.521395636754,0.129414411519,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.385382804083
 03/27  22:00:00,2.22041384177,0.0,0.0,0.337802202468,0.1125145284,0.450316730868,0.1125145284,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.339158689973
 03/27  23:00:00,1.76729318624,0.0,0.0,0.254654365888,0.0860863996834,0.340740765571,0.0860863996834,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267945369584
 03/27  24:00:00,1.32657800608,0.0,0.0,0.179714230659,0.0611313431818,0.24084557384,0.0611313431818,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.191345283239
 03/28  01:00:00,0.885963912218,0.0,0.0,0.115684663696,0.0393534961061,0.155038159802,0.0393534961061,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108731016633
 03/28  02:00:00,0.6806063562,0.0,0.0,0.0687490410928,0.0235503441766,0.0922993852694,0.0235503441766,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0709333464694
 03/28  03:00:00,0.581606685309,0.0,0.0,0.0356066599607,0.012274821274,0.0478814812346,0.012274821274,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0611494201537
 03/28  04:00:00,0.524540588113,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.063993233667
 03/28  05:00:00,0.551751044173,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0934192930833
 03/28  06:00:00,0.735393735534,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.224362508991
 03/28  07:00:00,1.12258850455,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.467836234153
 03/28  08:00:00,1.4413839181,0.0,0.0,0.0320558916024,0.0108383374406,0.0428942290429,0.0108383374406,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.53187738554
 03/28  09:00:00,1.37673158437,0.0,0.0,0.0528301576804,0.0173097645563,0.0701399222367,0.0173097645563,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.512244080542
 03/28  10:00:00,1.3246329447,0.0,0.0,0.104071635189,0.0327953523957,0.136866987585,0.0327953523957,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.456958497094
 03/28  11:00:00,1.37303648269,0.0,0.0,0.184722935913,0.0564785225847,0.241201458498,0.0564785225847,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.393061332012
 03/28  12:00:00,1.34780287005,0.0,0.0,0.198155443388,0.0585400400306,0.256695483419,0.0585400400306,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.337024479416
 03/28  13:00:00,1.38801669053,0.0,0.0,0.276660452799,0.0788171759813,0.35547762878,0.0788171759813,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.293335332145
 03/28  14:00:00,1.40911335555,0.0,0.0,0.326903724225,0.096592543475,0.4234962677,0.096592543475,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.26833076213
 03/28  15:00:00,1.4543497666,0.0,0.0,0.388144365878,0.113490773271,0.501635139149,0.113490773271,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.242756411465
 03/28  16:00:00,1.59598001693,0.0,0.0,0.467798463545,0.135036118296,0.602834581841,0.135036118296,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.24655339915
 03/28  17:00:00,1.81253933265,0.0,0.0,0.494398625862,0.144565402564,0.638964028426,0.144565402564,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277976762933
